#datetime,building,power
2023-11-12T21:44:00,och,17.40
2023-11-12T21:46:00,och,17.40
2023-11-12T21:48:00,och,8.39
2023-11-12T21:49:00,och,18.60
2023-11-12T21:51:00,och,17.40
2023-11-12T21:54:00,och,18.60
2023-11-12T21:55:00,och,17.40
2023-11-12T21:56:00,och,10.20
2023-11-12T21:58:00,och,15.60
2023-11-12T22:00:00,och,17.40
2023-11-12T22:02:00,och,16.20
2023-11-12T22:03:00,och,8.39
2023-11-12T22:06:00,och,20.41
2023-11-12T22:08:00,och,12.60
2023-11-12T22:10:00,och,18.60
2023-11-12T22:13:00,och,12.00
2023-11-12T22:15:00,och,12.60
2023-11-12T22:16:00,och,11.40
2023-11-12T22:19:00,och,13.20
2023-11-12T22:20:00,och,6.01
2023-11-12T22:22:00,och,19.80
2023-11-12T22:25:00,och,11.40
2023-11-12T22:27:00,och,13.20
2023-11-12T22:28:00,och,6.01
2023-11-12T22:30:00,och,14.40
2023-11-12T22:31:00,och,5.39
2023-11-12T22:33:00,och,13.20
2023-11-12T22:35:00,och,12.61
2023-11-12T22:36:00,och,5.99
2023-11-12T22:37:00,och,7.21
2023-11-12T22:39:00,och,13.20
2023-11-12T22:41:00,och,5.41
2023-11-12T22:42:00,och,14.40
2023-11-12T22:44:00,och,13.20
2023-11-12T22:47:00,och,12.60
2023-11-12T22:48:00,och,14.40
2023-11-12T22:49:00,och,7.19
2023-11-12T22:51:00,och,13.21
2023-11-12T22:53:00,och,14.40
2023-11-12T22:55:00,och,13.20
2023-11-12T22:56:00,och,7.19
2023-11-12T22:59:00,och,11.40
2023-11-12T23:00:00,och,11.41
2023-11-12T23:02:00,och,13.20
