#datetime,building,power
2022-06-29T18:36:00,ptr,12.00
2022-06-29T18:37:00,ptr,8.41
2022-06-29T18:39:00,ptr,11.40
2022-06-29T18:40:00,ptr,6.01
2022-06-29T18:41:00,ptr,8.39
2022-06-29T18:43:00,ptr,11.40
2022-06-29T18:45:00,ptr,14.40
2022-06-29T18:46:00,ptr,6.01
2022-06-29T18:47:00,ptr,6.01
2022-06-29T18:49:00,ptr,14.40
2022-06-29T18:51:00,ptr,11.40
2022-06-29T18:52:00,ptr,8.39
2022-06-29T18:54:00,ptr,11.41
2022-06-29T18:55:00,ptr,8.99
2022-06-29T18:56:00,ptr,5.41
2022-06-29T18:58:00,ptr,14.40
2022-06-29T18:59:00,ptr,5.99
2022-06-29T19:01:00,ptr,11.41
2022-06-29T19:03:00,ptr,14.40
2022-06-29T19:05:00,ptr,11.40
2022-06-29T19:06:00,ptr,5.99
2022-06-29T19:08:00,ptr,14.40
2022-06-29T19:09:00,ptr,6.01
2022-06-29T19:11:00,ptr,11.40
2022-06-29T19:12:00,ptr,8.41
2022-06-29T19:14:00,ptr,14.40
2022-06-29T19:15:00,ptr,5.99
2022-06-29T19:17:00,ptr,14.40
2022-06-29T19:19:00,ptr,11.41
2022-06-29T19:21:00,ptr,14.40
2022-06-29T19:23:00,ptr,11.40
2022-06-29T19:24:00,ptr,6.01
2022-06-29T19:26:00,ptr,14.40
2022-06-29T19:27:00,ptr,5.39
2022-06-29T19:29:00,ptr,12.00
2022-06-29T19:31:00,ptr,14.40
2022-06-29T19:33:00,ptr,11.41
2022-06-29T19:35:00,ptr,14.40
2022-06-29T19:37:00,ptr,14.40
2022-06-29T19:38:00,ptr,5.39
2022-06-29T19:39:00,ptr,6.01
2022-06-29T19:41:00,ptr,14.40
2022-06-29T19:43:00,ptr,11.40
2022-06-29T19:45:00,ptr,14.40
2022-06-29T19:46:00,ptr,6.01
2022-06-29T19:48:00,ptr,11.40
2022-06-29T19:49:00,ptr,6.01
2022-06-29T19:51:00,ptr,14.40
2022-06-29T19:53:00,ptr,11.40
2022-06-29T19:54:00,ptr,5.41
2022-06-29T19:55:00,ptr,5.99
2022-06-29T19:57:00,ptr,14.40
2022-06-29T19:59:00,ptr,11.41
2022-06-29T20:01:00,ptr,14.40
2022-06-29T20:03:00,ptr,11.40
2022-06-29T20:05:00,ptr,12.00
2022-06-29T20:07:00,ptr,14.40
2022-06-29T20:09:00,ptr,11.40
2022-06-29T20:10:00,ptr,5.41
2022-06-29T20:12:00,ptr,14.40
2022-06-29T20:14:00,ptr,12.00
2022-06-29T20:16:00,ptr,14.40
2022-06-29T20:18:00,ptr,11.41
2022-06-29T20:20:00,ptr,14.40
2022-06-29T20:22:00,ptr,11.40
2022-06-29T20:24:00,ptr,11.40
2022-06-29T20:25:00,ptr,8.99
2022-06-29T20:27:00,ptr,11.41
2022-06-29T20:28:00,ptr,5.39
2022-06-29T20:30:00,ptr,14.40
2022-06-29T20:32:00,ptr,12.01
2022-06-29T20:33:00,ptr,5.39
2022-06-29T20:35:00,ptr,11.40
2022-06-29T20:36:00,ptr,9.01
2022-06-29T20:37:00,ptr,5.39
2022-06-29T20:39:00,ptr,14.41
2022-06-29T20:41:00,ptr,12.00
2022-06-29T20:42:00,ptr,5.39
2022-06-29T20:44:00,ptr,14.40
2022-06-29T20:45:00,ptr,6.01
2022-06-29T20:47:00,ptr,11.40
2022-06-29T20:49:00,ptr,14.40
2022-06-29T20:51:00,ptr,11.41
2022-06-29T20:53:00,ptr,11.40
2022-06-29T20:55:00,ptr,14.40
2022-06-29T20:56:00,ptr,5.99
2022-06-29T20:58:00,ptr,11.41
2022-06-29T20:59:00,ptr,8.99
2022-06-29T21:01:00,ptr,11.40
2022-06-29T21:03:00,ptr,14.40
2022-06-29T21:04:00,ptr,5.41
2022-06-29T21:06:00,ptr,12.00
2022-06-29T21:07:00,ptr,8.41
2022-06-29T21:09:00,ptr,11.40
2022-06-29T21:10:00,ptr,5.99
2022-06-29T21:11:00,ptr,5.41
2022-06-29T21:13:00,ptr,14.40
2022-06-29T21:14:00,ptr,6.01
2022-06-29T21:15:00,ptr,5.99
2022-06-29T21:17:00,ptr,14.40
2022-06-29T21:18:00,ptr,5.41
2022-06-29T21:20:00,ptr,14.40
2022-06-29T21:21:00,ptr,6.01
2022-06-29T21:23:00,ptr,11.40
2022-06-29T21:24:00,ptr,5.99
2022-06-29T21:26:00,ptr,14.41
2022-06-29T21:28:00,ptr,11.40
2022-06-29T21:30:00,ptr,11.40
2022-06-29T21:31:00,ptr,11.40
2022-06-29T21:32:00,ptr,14.40
2022-06-29T21:33:00,ptr,6.01
2022-06-29T21:35:00,ptr,11.40
2022-06-29T21:37:00,ptr,11.40
2022-06-29T21:39:00,ptr,14.40
2022-06-29T21:40:00,ptr,6.01
2022-06-29T21:42:00,ptr,14.40
2022-06-29T21:43:00,ptr,5.39
2022-06-29T21:45:00,ptr,14.40
2022-06-29T21:47:00,ptr,11.41
2022-06-29T21:48:00,ptr,5.99
2022-06-29T21:50:00,ptr,14.40
2022-06-29T21:51:00,ptr,6.01
2022-06-29T21:53:00,ptr,11.40
2022-06-29T21:55:00,ptr,11.40
2022-06-29T21:57:00,ptr,11.41
2022-06-29T21:58:00,ptr,5.99
2022-06-29T22:00:00,ptr,8.41
2022-06-29T22:02:00,ptr,14.40
2022-06-29T22:03:00,ptr,5.99
2022-06-29T22:05:00,ptr,8.41
2022-06-29T22:06:00,ptr,5.99
2022-06-29T22:08:00,ptr,11.41
2022-06-29T22:09:00,ptr,5.99
2022-06-29T22:11:00,ptr,11.40
2022-06-29T22:12:00,ptr,5.41
2022-06-29T22:14:00,ptr,12.00
2022-06-29T22:15:00,ptr,5.41
2022-06-29T22:17:00,ptr,11.40
2022-06-29T22:19:00,ptr,12.00
2022-06-29T22:21:00,ptr,11.41
2022-06-29T22:23:00,ptr,11.40
2022-06-29T22:25:00,ptr,11.40
2022-06-29T22:27:00,ptr,11.40
2022-06-29T22:28:00,ptr,6.01
2022-06-29T22:30:00,ptr,11.40
2022-06-29T22:32:00,ptr,9.01
2022-06-29T22:33:00,ptr,5.39
2022-06-29T22:35:00,ptr,11.40
2022-06-29T22:37:00,ptr,12.01
2022-06-29T22:40:00,ptr,19.79
2022-06-29T22:41:00,ptr,14.40
2022-06-29T22:44:00,ptr,14.40
2022-06-29T22:46:00,ptr,11.41
2022-06-29T22:48:00,ptr,12.00
2022-06-29T22:50:00,ptr,11.40
2022-06-29T22:52:00,ptr,8.41
2022-06-29T22:54:00,ptr,11.40
2022-06-29T22:56:00,ptr,12.00
2022-06-29T22:57:00,ptr,5.41
2022-06-29T22:59:00,ptr,11.40
2022-06-29T23:00:00,ptr,5.99
2022-06-29T23:02:00,ptr,11.41
2022-06-29T23:04:00,ptr,11.40
2022-06-29T23:05:00,ptr,6.01
2022-06-29T23:06:00,ptr,5.99
2022-06-29T23:08:00,ptr,11.40
2022-06-29T23:10:00,ptr,11.41
2022-06-29T23:12:00,ptr,11.40
2022-06-29T23:14:00,ptr,8.99
2022-06-29T23:16:00,ptr,11.41
2022-06-29T23:17:00,ptr,5.39
2022-06-29T23:18:00,ptr,6.01
2022-06-29T23:20:00,ptr,11.40
2022-06-29T23:21:00,ptr,6.01
2022-06-29T23:23:00,ptr,11.40
2022-06-29T23:25:00,ptr,11.40
2022-06-29T23:27:00,ptr,11.40
2022-06-29T23:28:00,ptr,6.01
2022-06-29T23:29:00,ptr,6.01
2022-06-29T23:31:00,ptr,11.40
2022-06-29T23:33:00,ptr,11.40
2022-06-29T23:35:00,ptr,8.39
2022-06-29T23:37:00,ptr,12.01
2022-06-29T23:39:00,ptr,11.40
2022-06-29T23:41:00,ptr,11.40
2022-06-29T23:43:00,ptr,11.40
2022-06-29T23:45:00,ptr,11.41
2022-06-29T23:46:00,ptr,5.99
2022-06-29T23:48:00,ptr,8.41
2022-06-29T23:50:00,ptr,12.00
2022-06-29T23:52:00,ptr,11.40
2022-06-29T23:53:00,ptr,5.41
2022-06-29T23:55:00,ptr,12.00
2022-06-29T23:56:00,ptr,2.40
2022-06-29T23:58:00,ptr,12.00
2022-06-29T23:59:00,ptr,5.41
