#datetime,building,power
2022-09-22T18:58:00,atb,21.56
2022-09-22T19:00:00,atb,67.21
2022-09-22T19:01:00,atb,33.63
2022-09-22T19:03:00,atb,62.40
2022-09-22T19:04:00,atb,21.56
2022-09-22T19:06:00,atb,40.84
2022-09-22T19:08:00,atb,40.78
2022-09-22T19:09:00,atb,21.62
2022-09-22T19:11:00,atb,40.78
2022-09-22T19:12:00,atb,23.96
2022-09-22T19:14:00,atb,45.64
2022-09-22T19:16:00,atb,43.18
2022-09-22T19:18:00,atb,45.59
2022-09-22T19:20:00,atb,43.18
2022-09-22T19:21:00,atb,26.43
2022-09-22T19:22:00,atb,26.43
2022-09-22T19:23:00,atb,26.37
2022-09-22T19:25:00,atb,69.61
2022-09-22T19:27:00,atb,57.60
2022-09-22T19:28:00,atb,21.62
2022-09-22T19:29:00,atb,21.56
2022-09-22T19:31:00,atb,40.84
2022-09-22T19:33:00,atb,43.18
2022-09-22T19:34:00,atb,21.62
2022-09-22T19:36:00,atb,50.39
2022-09-22T19:37:00,atb,26.37
2022-09-22T19:38:00,atb,26.43
2022-09-22T19:40:00,atb,55.20
2022-09-22T19:42:00,atb,69.61
2022-09-22T19:44:00,atb,74.41
2022-09-22T19:46:00,atb,57.60
2022-09-22T19:48:00,atb,45.59
2022-09-22T19:50:00,atb,43.18
2022-09-22T19:52:00,atb,47.99
2022-09-22T19:54:00,atb,45.64
2022-09-22T19:55:00,atb,23.96
2022-09-22T19:57:00,atb,43.18
2022-09-22T19:59:00,atb,45.64
2022-09-22T20:00:00,atb,23.96
2022-09-22T20:02:00,atb,47.99
2022-09-22T20:03:00,atb,26.43
2022-09-22T20:04:00,atb,26.43
2022-09-22T20:06:00,atb,47.99
2022-09-22T20:07:00,atb,23.96
2022-09-22T20:08:00,atb,26.43
2022-09-22T20:10:00,atb,50.39
2022-09-22T20:11:00,atb,24.02
2022-09-22T20:13:00,atb,47.99
2022-09-22T20:14:00,atb,28.77
2022-09-22T20:16:00,atb,76.82
2022-09-22T20:17:00,atb,33.63
2022-09-22T20:18:00,atb,31.17
2022-09-22T20:20:00,atb,47.99
2022-09-22T20:22:00,atb,67.21
2022-09-22T20:23:00,atb,36.04
2022-09-22T20:25:00,atb,45.59
2022-09-22T20:27:00,atb,45.59
2022-09-22T20:28:00,atb,21.62
2022-09-22T20:30:00,atb,52.79
2022-09-22T20:32:00,atb,47.99
2022-09-22T20:34:00,atb,43.18
2022-09-22T20:35:00,atb,21.62
2022-09-22T20:37:00,atb,45.59
2022-09-22T20:39:00,atb,52.79
2022-09-22T20:40:00,atb,24.02
2022-09-22T20:42:00,atb,47.99
2022-09-22T20:44:00,atb,47.99
2022-09-22T20:45:00,atb,26.43
2022-09-22T20:47:00,atb,45.59
2022-09-22T20:48:00,atb,28.83
2022-09-22T20:50:00,atb,47.99
2022-09-22T20:52:00,atb,47.99
2022-09-22T20:53:00,atb,21.62
2022-09-22T20:54:00,atb,23.96
2022-09-22T20:56:00,atb,50.39
2022-09-22T20:58:00,atb,50.45
2022-09-22T21:00:00,atb,50.39
2022-09-22T21:02:00,atb,47.99
2022-09-22T21:04:00,atb,45.59
2022-09-22T21:05:00,atb,24.02
2022-09-22T21:07:00,atb,47.99
2022-09-22T21:09:00,atb,52.79
2022-09-22T21:11:00,atb,47.99
2022-09-22T21:13:00,atb,47.99
2022-09-22T21:14:00,atb,24.02
2022-09-22T21:16:00,atb,55.20
2022-09-22T21:17:00,atb,21.62
2022-09-22T21:19:00,atb,47.99
2022-09-22T21:20:00,atb,21.62
2022-09-22T21:21:00,atb,21.56
2022-09-22T21:23:00,atb,43.24
2022-09-22T21:24:00,atb,23.96
2022-09-22T21:26:00,atb,43.18
2022-09-22T21:27:00,atb,21.62
2022-09-22T21:29:00,atb,43.18
2022-09-22T21:30:00,atb,21.62
2022-09-22T21:32:00,atb,43.18
2022-09-22T21:33:00,atb,21.62
2022-09-22T21:35:00,atb,45.59
2022-09-22T21:36:00,atb,21.62
2022-09-22T21:37:00,atb,21.56
2022-09-22T21:38:00,atb,21.62
2022-09-22T21:39:00,atb,35.98
2022-09-22T21:41:00,atb,72.01
2022-09-22T21:43:00,atb,55.20
2022-09-22T21:45:00,atb,45.64
2022-09-22T21:47:00,atb,45.59
2022-09-22T21:48:00,atb,21.56
2022-09-22T21:50:00,atb,45.64
2022-09-22T21:52:00,atb,62.40
2022-09-22T21:53:00,atb,33.57
2022-09-22T21:54:00,atb,33.63
2022-09-22T21:56:00,atb,47.99
2022-09-22T21:58:00,atb,45.59
2022-09-22T22:00:00,atb,45.59
2022-09-22T22:01:00,atb,21.62
2022-09-22T22:02:00,atb,23.96
2022-09-22T22:03:00,atb,21.62
2022-09-22T22:05:00,atb,47.99
2022-09-22T22:07:00,atb,43.24
2022-09-22T22:08:00,atb,21.56
2022-09-22T22:10:00,atb,50.39
2022-09-22T22:11:00,atb,21.62
2022-09-22T22:13:00,atb,43.18
2022-09-22T22:14:00,atb,21.62
2022-09-22T22:16:00,atb,52.79
2022-09-22T22:18:00,atb,47.99
2022-09-22T22:19:00,atb,24.02
2022-09-22T22:20:00,atb,28.77
2022-09-22T22:22:00,atb,45.64
2022-09-22T22:24:00,atb,45.59
2022-09-22T22:26:00,atb,43.18
2022-09-22T22:28:00,atb,43.18
2022-09-22T22:29:00,atb,21.62
2022-09-22T22:31:00,atb,43.18
2022-09-22T22:33:00,atb,40.84
2022-09-22T22:34:00,atb,23.96
2022-09-22T22:36:00,atb,43.24
2022-09-22T22:38:00,atb,43.18
2022-09-22T22:39:00,atb,21.56
2022-09-22T22:41:00,atb,52.85
2022-09-22T22:43:00,atb,67.15
2022-09-22T22:45:00,atb,67.21
2022-09-22T22:46:00,atb,31.23
2022-09-22T22:48:00,atb,52.79
2022-09-22T22:49:00,atb,33.57
2022-09-22T22:51:00,atb,67.21
2022-09-22T22:53:00,atb,55.20
2022-09-22T22:54:00,atb,24.02
2022-09-22T22:56:00,atb,47.99
2022-09-22T22:57:00,atb,21.62
2022-09-22T22:59:00,atb,45.59
2022-09-22T23:01:00,atb,45.59
2022-09-22T23:02:00,atb,24.02
2022-09-22T23:04:00,atb,50.39
2022-09-22T23:06:00,atb,72.01
2022-09-22T23:08:00,atb,55.20
2022-09-22T23:10:00,atb,45.59
2022-09-22T23:12:00,atb,43.18
2022-09-22T23:14:00,atb,45.64
2022-09-22T23:16:00,atb,43.18
2022-09-22T23:18:00,atb,40.78
2022-09-22T23:19:00,atb,21.62
2022-09-22T23:21:00,atb,45.59
2022-09-22T23:22:00,atb,24.02
2022-09-22T23:23:00,atb,21.56
2022-09-22T23:25:00,atb,40.84
2022-09-22T23:27:00,atb,40.78
2022-09-22T23:29:00,atb,43.18
2022-09-22T23:31:00,atb,43.24
2022-09-22T23:32:00,atb,21.56
2022-09-22T23:34:00,atb,40.84
2022-09-22T23:36:00,atb,40.78
2022-09-22T23:37:00,atb,21.56
2022-09-22T23:39:00,atb,38.44
2022-09-22T23:40:00,atb,21.56
2022-09-22T23:41:00,atb,24.02
2022-09-22T23:42:00,atb,19.22
2022-09-22T23:44:00,atb,40.78
2022-09-22T23:46:00,atb,47.99
2022-09-22T23:47:00,atb,26.43
2022-09-22T23:49:00,atb,45.59
2022-09-22T23:51:00,atb,43.18
2022-09-22T23:52:00,atb,24.02
2022-09-22T23:54:00,atb,43.18
2022-09-22T23:55:00,atb,24.02
2022-09-22T23:57:00,atb,43.18
2022-09-22T23:59:00,atb,50.39
