#datetime,building,power
2023-08-16T11:39:00,prt,123.13
2023-08-16T11:40:00,prt,110.85
2023-08-16T11:41:00,prt,118.25
2023-08-16T11:42:00,prt,117.39
2023-08-16T11:43:00,prt,123.51
2023-08-16T11:44:00,prt,126.33
2023-08-16T11:45:00,prt,107.27
2023-08-16T11:46:00,prt,124.70
2023-08-16T11:47:00,prt,118.21
2023-08-16T11:48:00,prt,121.01
2023-08-16T11:49:00,prt,134.08
2023-08-16T11:50:00,prt,125.94
2023-08-16T11:51:00,prt,128.57
2023-08-16T11:52:00,prt,134.97
2023-08-16T11:53:00,prt,126.25
2023-08-16T11:54:00,prt,119.24
2023-08-16T11:55:00,prt,132.15
2023-08-16T11:56:00,prt,137.15
2023-08-16T11:57:00,prt,108.09
2023-08-16T11:58:00,prt,120.80
2023-08-16T11:59:00,prt,116.29
2023-08-16T12:00:00,prt,124.63
2023-08-16T12:01:00,prt,131.96
2023-08-16T12:02:00,prt,126.04
2023-08-16T12:03:00,prt,125.22
2023-08-16T12:04:00,prt,138.42
2023-08-16T12:05:00,prt,135.11
2023-08-16T12:06:00,prt,136.46
2023-08-16T12:07:00,prt,148.00
2023-08-16T12:08:00,prt,119.95
2023-08-16T12:09:00,prt,129.66
2023-08-16T12:10:00,prt,113.38
2023-08-16T12:11:00,prt,112.78
2023-08-16T12:12:00,prt,124.99
2023-08-16T12:13:00,prt,121.09
2023-08-16T12:14:00,prt,122.23
2023-08-16T12:15:00,prt,111.55
2023-08-16T12:16:00,prt,113.04
2023-08-16T12:17:00,prt,128.48
2023-08-16T12:18:00,prt,134.12
2023-08-16T12:19:00,prt,129.94
2023-08-16T12:20:00,prt,132.28
2023-08-16T12:21:00,prt,121.12
2023-08-16T12:22:00,prt,140.11
2023-08-16T12:23:00,prt,143.16
2023-08-16T12:24:00,prt,147.90
2023-08-16T12:25:00,prt,143.90
2023-08-16T12:26:00,prt,137.70
2023-08-16T12:27:00,prt,126.47
2023-08-16T12:28:00,prt,144.46
2023-08-16T12:29:00,prt,132.75
2023-08-16T12:30:00,prt,140.35
2023-08-16T12:31:00,prt,127.44
2023-08-16T12:32:00,prt,152.07
2023-08-16T12:33:00,prt,141.40
2023-08-16T12:34:00,prt,152.88
2023-08-16T12:35:00,prt,157.99
2023-08-16T12:36:00,prt,146.56
2023-08-16T12:37:00,prt,147.63
2023-08-16T12:38:00,prt,156.51
2023-08-16T12:39:00,prt,151.51
2023-08-16T12:40:00,prt,167.05
2023-08-16T12:41:00,prt,159.66
2023-08-16T12:42:00,prt,147.90
2023-08-16T12:43:00,prt,156.12
2023-08-16T12:44:00,prt,155.89
2023-08-16T12:45:00,prt,143.12
2023-08-16T12:46:00,prt,141.08
2023-08-16T12:47:00,prt,130.38
2023-08-16T12:48:00,prt,133.15
2023-08-16T12:49:00,prt,147.02
2023-08-16T12:50:00,prt,136.72
2023-08-16T12:51:00,prt,132.42
2023-08-16T12:52:00,prt,143.84
2023-08-16T12:53:00,prt,145.89
2023-08-16T12:54:00,prt,151.09
2023-08-16T12:55:00,prt,136.65
2023-08-16T12:56:00,prt,155.52
2023-08-16T12:57:00,prt,151.26
2023-08-16T12:58:00,prt,160.92
2023-08-16T12:59:00,prt,173.76
2023-08-16T13:00:00,prt,175.97
2023-08-16T13:01:00,prt,163.34
2023-08-16T13:02:00,prt,168.73
2023-08-16T13:03:00,prt,133.34
2023-08-16T13:04:00,prt,134.12
2023-08-16T13:05:00,prt,129.99
2023-08-16T13:06:00,prt,135.63
2023-08-16T13:07:00,prt,130.60
2023-08-16T13:08:00,prt,132.17
2023-08-16T13:09:00,prt,126.24
2023-08-16T13:10:00,prt,133.45
2023-08-16T13:11:00,prt,132.47
2023-08-16T13:12:00,prt,139.45
2023-08-16T13:13:00,prt,146.94
2023-08-16T13:14:00,prt,156.16
2023-08-16T13:15:00,prt,157.60
2023-08-16T13:16:00,prt,153.90
2023-08-16T13:17:00,prt,159.31
2023-08-16T13:18:00,prt,149.49
2023-08-16T13:19:00,prt,132.82
2023-08-16T13:20:00,prt,138.91
2023-08-16T13:21:00,prt,140.08
2023-08-16T13:22:00,prt,135.96
2023-08-16T13:23:00,prt,144.50
2023-08-16T13:24:00,prt,138.79
2023-08-16T13:25:00,prt,142.86
2023-08-16T13:26:00,prt,147.64
2023-08-16T13:27:00,prt,156.13
2023-08-16T13:28:00,prt,164.03
2023-08-16T13:29:00,prt,179.21
2023-08-16T13:30:00,prt,176.24
2023-08-16T13:31:00,prt,171.11
2023-08-16T13:32:00,prt,160.81
2023-08-16T13:33:00,prt,170.17
2023-08-16T13:34:00,prt,179.81
2023-08-16T13:35:00,prt,159.14
2023-08-16T13:36:00,prt,163.13
2023-08-16T13:37:00,prt,147.62
2023-08-16T13:38:00,prt,145.17
2023-08-16T13:39:00,prt,143.12
2023-08-16T13:40:00,prt,141.10
2023-08-16T13:41:00,prt,152.36
2023-08-16T13:42:00,prt,143.21
2023-08-16T13:43:00,prt,146.11
2023-08-16T13:44:00,prt,154.32
2023-08-16T13:45:00,prt,156.72
2023-08-16T13:46:00,prt,155.56
2023-08-16T13:47:00,prt,158.93
2023-08-16T13:48:00,prt,150.28
2023-08-16T13:49:00,prt,139.30
2023-08-16T13:50:00,prt,140.60
2023-08-16T13:51:00,prt,148.97
2023-08-16T13:52:00,prt,144.68
2023-08-16T13:53:00,prt,166.32
2023-08-16T13:54:00,prt,156.91
2023-08-16T13:55:00,prt,151.80
2023-08-16T13:56:00,prt,162.80
2023-08-16T13:57:00,prt,133.86
2023-08-16T13:58:00,prt,127.97
2023-08-16T13:59:00,prt,141.90
2023-08-16T14:00:00,prt,134.68
2023-08-16T14:01:00,prt,135.62
2023-08-16T14:02:00,prt,120.98
2023-08-16T14:03:00,prt,126.70
2023-08-16T14:04:00,prt,155.31
2023-08-16T14:05:00,prt,132.80
2023-08-16T14:06:00,prt,156.78
2023-08-16T14:07:00,prt,138.58
2023-08-16T14:08:00,prt,135.92
2023-08-16T14:09:00,prt,134.80
2023-08-16T14:10:00,prt,138.52
2023-08-16T14:11:00,prt,151.65
2023-08-16T14:12:00,prt,139.79
2023-08-16T14:13:00,prt,119.46
2023-08-16T14:14:00,prt,127.78
2023-08-16T14:15:00,prt,110.70
2023-08-16T14:16:00,prt,119.30
2023-08-16T14:17:00,prt,126.78
2023-08-16T14:18:00,prt,119.54
2023-08-16T14:19:00,prt,142.24
2023-08-16T14:20:00,prt,137.96
2023-08-16T14:21:00,prt,141.43
2023-08-16T14:22:00,prt,143.01
2023-08-16T14:23:00,prt,148.55
2023-08-16T14:24:00,prt,141.76
2023-08-16T14:25:00,prt,123.63
2023-08-16T14:26:00,prt,133.88
2023-08-16T14:27:00,prt,125.41
2023-08-16T14:28:00,prt,131.92
2023-08-16T14:29:00,prt,132.91
2023-08-16T14:30:00,prt,131.00
2023-08-16T14:31:00,prt,122.97
2023-08-16T14:32:00,prt,141.71
2023-08-16T14:33:00,prt,138.59
2023-08-16T14:34:00,prt,145.30
2023-08-16T14:35:00,prt,130.77
2023-08-16T14:36:00,prt,126.34
2023-08-16T14:37:00,prt,141.55
2023-08-16T14:38:00,prt,132.48
2023-08-16T14:39:00,prt,122.05
2023-08-16T14:40:00,prt,135.58
2023-08-16T14:41:00,prt,144.33
2023-08-16T14:42:00,prt,136.05
2023-08-16T14:43:00,prt,135.99
2023-08-16T14:44:00,prt,105.41
2023-08-16T14:45:00,prt,103.07
2023-08-16T14:46:00,prt,104.00
2023-08-16T14:47:00,prt,113.16
2023-08-16T14:48:00,prt,106.64
2023-08-16T14:49:00,prt,107.70
2023-08-16T14:50:00,prt,115.13
2023-08-16T14:51:00,prt,111.01
2023-08-16T14:52:00,prt,126.64
2023-08-16T14:53:00,prt,126.64
2023-08-16T14:54:00,prt,123.95
2023-08-16T14:55:00,prt,126.04
2023-08-16T14:56:00,prt,132.13
2023-08-16T14:57:00,prt,141.55
2023-08-16T14:58:00,prt,127.70
2023-08-16T14:59:00,prt,113.53
2023-08-16T15:00:00,prt,117.49
2023-08-16T15:01:00,prt,109.32
2023-08-16T15:02:00,prt,112.65
2023-08-16T15:03:00,prt,117.88
2023-08-16T15:04:00,prt,122.52
2023-08-16T15:05:00,prt,120.56
2023-08-16T15:06:00,prt,135.70
2023-08-16T15:07:00,prt,129.41
2023-08-16T15:08:00,prt,131.23
2023-08-16T15:09:00,prt,136.10
2023-08-16T15:10:00,prt,133.74
2023-08-16T15:11:00,prt,121.47
2023-08-16T15:12:00,prt,109.83
2023-08-16T15:13:00,prt,109.79
2023-08-16T15:14:00,prt,118.39
2023-08-16T15:15:00,prt,115.00
2023-08-16T15:16:00,prt,117.16
2023-08-16T15:17:00,prt,119.54
2023-08-16T15:18:00,prt,121.75
2023-08-16T15:19:00,prt,123.23
2023-08-16T15:20:00,prt,124.11
2023-08-16T15:21:00,prt,124.98
2023-08-16T15:22:00,prt,124.80
2023-08-16T15:23:00,prt,130.82
2023-08-16T15:24:00,prt,123.88
2023-08-16T15:25:00,prt,126.44
2023-08-16T15:26:00,prt,128.09
2023-08-16T15:27:00,prt,132.01
2023-08-16T15:28:00,prt,131.70
2023-08-16T15:29:00,prt,111.74
2023-08-16T15:30:00,prt,116.23
2023-08-16T15:31:00,prt,114.67
2023-08-16T15:32:00,prt,114.55
2023-08-16T15:33:00,prt,107.67
2023-08-16T15:34:00,prt,104.60
2023-08-16T15:35:00,prt,98.40
2023-08-16T15:36:00,prt,115.34
2023-08-16T15:37:00,prt,100.62
2023-08-16T15:38:00,prt,109.04
2023-08-16T15:39:00,prt,114.60
2023-08-16T15:40:00,prt,109.36
2023-08-16T15:41:00,prt,121.39
2023-08-16T15:42:00,prt,124.31
2023-08-16T15:43:00,prt,119.08
2023-08-16T15:44:00,prt,116.82
2023-08-16T15:45:00,prt,106.82
2023-08-16T15:46:00,prt,108.25
2023-08-16T15:47:00,prt,108.09
2023-08-16T15:48:00,prt,109.43
2023-08-16T15:49:00,prt,102.41
2023-08-16T15:50:00,prt,108.02
2023-08-16T15:51:00,prt,95.45
2023-08-16T15:52:00,prt,89.41
2023-08-16T15:53:00,prt,86.67
2023-08-16T15:54:00,prt,96.43
2023-08-16T15:55:00,prt,93.58
2023-08-16T15:56:00,prt,102.17
2023-08-16T15:57:00,prt,102.59
2023-08-16T15:58:00,prt,102.29
2023-08-16T15:59:00,prt,118.92
2023-08-16T16:00:00,prt,122.23
2023-08-16T16:01:00,prt,123.31
2023-08-16T16:02:00,prt,120.12
2023-08-16T16:03:00,prt,98.74
2023-08-16T16:04:00,prt,100.77
2023-08-16T16:05:00,prt,101.38
2023-08-16T16:06:00,prt,102.06
2023-08-16T16:07:00,prt,91.60
2023-08-16T16:08:00,prt,95.76
2023-08-16T16:09:00,prt,113.37
2023-08-16T16:10:00,prt,111.50
2023-08-16T16:11:00,prt,109.61
2023-08-16T16:12:00,prt,115.90
2023-08-16T16:13:00,prt,121.71
2023-08-16T16:14:00,prt,114.99
2023-08-16T16:15:00,prt,120.65
2023-08-16T16:16:00,prt,119.52
2023-08-16T16:17:00,prt,117.61
2023-08-16T16:18:00,prt,127.05
2023-08-16T16:19:00,prt,114.08
2023-08-16T16:20:00,prt,125.91
2023-08-16T16:21:00,prt,120.34
2023-08-16T16:22:00,prt,118.41
2023-08-16T16:23:00,prt,114.48
2023-08-16T16:24:00,prt,113.02
2023-08-16T16:25:00,prt,113.37
2023-08-16T16:26:00,prt,124.09
2023-08-16T16:27:00,prt,129.74
2023-08-16T16:28:00,prt,123.44
2023-08-16T16:29:00,prt,132.83
2023-08-16T16:30:00,prt,129.73
2023-08-16T16:31:00,prt,130.70
2023-08-16T16:32:00,prt,111.83
2023-08-16T16:33:00,prt,104.68
2023-08-16T16:34:00,prt,110.45
2023-08-16T16:35:00,prt,102.33
2023-08-16T16:36:00,prt,108.74
2023-08-16T16:37:00,prt,104.56
2023-08-16T16:38:00,prt,104.94
2023-08-16T16:39:00,prt,109.67
2023-08-16T16:40:00,prt,117.66
2023-08-16T16:41:00,prt,112.37
2023-08-16T16:42:00,prt,116.94
2023-08-16T16:43:00,prt,121.58
2023-08-16T16:44:00,prt,121.98
2023-08-16T16:45:00,prt,116.65
2023-08-16T16:46:00,prt,125.12
2023-08-16T16:47:00,prt,108.26
2023-08-16T16:48:00,prt,103.29
2023-08-16T16:49:00,prt,110.79
2023-08-16T16:50:00,prt,105.57
2023-08-16T16:51:00,prt,107.03
2023-08-16T16:52:00,prt,114.38
2023-08-16T16:53:00,prt,117.67
2023-08-16T16:54:00,prt,113.13
2023-08-16T16:55:00,prt,116.80
2023-08-16T16:56:00,prt,120.11
2023-08-16T16:57:00,prt,115.79
2023-08-16T16:58:00,prt,127.63
2023-08-16T16:59:00,prt,129.96
2023-08-16T17:00:00,prt,137.20
2023-08-16T17:01:00,prt,125.43
2023-08-16T17:02:00,prt,112.35
2023-08-16T17:03:00,prt,107.72
2023-08-16T17:04:00,prt,113.05
2023-08-16T17:05:00,prt,110.92
2023-08-16T17:06:00,prt,99.20
2023-08-16T17:07:00,prt,89.02
2023-08-16T17:08:00,prt,91.13
2023-08-16T17:09:00,prt,90.87
2023-08-16T17:10:00,prt,89.77
2023-08-16T17:11:00,prt,99.24
2023-08-16T17:12:00,prt,97.50
2023-08-16T17:13:00,prt,97.11
2023-08-16T17:14:00,prt,107.24
2023-08-16T17:15:00,prt,100.79
2023-08-16T17:16:00,prt,112.26
2023-08-16T17:17:00,prt,116.59
2023-08-16T17:18:00,prt,119.31
2023-08-16T17:19:00,prt,112.79
2023-08-16T17:20:00,prt,120.96
2023-08-16T17:21:00,prt,120.61
2023-08-16T17:22:00,prt,102.70
2023-08-16T17:23:00,prt,106.94
2023-08-16T17:24:00,prt,113.91
2023-08-16T17:25:00,prt,98.96
2023-08-16T17:26:00,prt,103.36
2023-08-16T17:27:00,prt,106.55
2023-08-16T17:28:00,prt,107.11
2023-08-16T17:29:00,prt,104.85
2023-08-16T17:30:00,prt,103.43
2023-08-16T17:31:00,prt,106.86
2023-08-16T17:32:00,prt,118.68
2023-08-16T17:33:00,prt,121.43
2023-08-16T17:34:00,prt,122.28
2023-08-16T17:35:00,prt,109.70
2023-08-16T17:36:00,prt,109.79
2023-08-16T17:37:00,prt,112.13
2023-08-16T17:38:00,prt,113.44
2023-08-16T17:39:00,prt,109.50
2023-08-16T17:40:00,prt,111.30
2023-08-16T17:41:00,prt,106.89
2023-08-16T17:42:00,prt,116.85
2023-08-16T17:43:00,prt,121.11
2023-08-16T17:44:00,prt,112.28
2023-08-16T17:45:00,prt,106.59
2023-08-16T17:46:00,prt,112.86
2023-08-16T17:47:00,prt,122.91
2023-08-16T17:48:00,prt,122.94
2023-08-16T17:49:00,prt,118.39
2023-08-16T17:50:00,prt,120.75
2023-08-16T17:51:00,prt,115.18
2023-08-16T17:52:00,prt,123.04
2023-08-16T17:53:00,prt,119.34
2023-08-16T17:54:00,prt,135.12
2023-08-16T17:55:00,prt,116.93
2023-08-16T17:56:00,prt,116.98
2023-08-16T17:57:00,prt,108.31
2023-08-16T17:58:00,prt,104.35
2023-08-16T17:59:00,prt,105.27
2023-08-16T18:00:00,prt,115.79
2023-08-16T18:01:00,prt,117.90
2023-08-16T18:02:00,prt,124.05
2023-08-16T18:03:00,prt,119.25
2023-08-16T18:04:00,prt,116.23
2023-08-16T18:05:00,prt,127.14
2023-08-16T18:06:00,prt,104.92
2023-08-16T18:07:00,prt,103.86
2023-08-16T18:08:00,prt,107.04
2023-08-16T18:09:00,prt,106.82
2023-08-16T18:10:00,prt,102.37
2023-08-16T18:11:00,prt,116.23
2023-08-16T18:12:00,prt,116.72
2023-08-16T18:13:00,prt,118.89
2023-08-16T18:14:00,prt,138.71
2023-08-16T18:15:00,prt,119.00
2023-08-16T18:16:00,prt,117.71
2023-08-16T18:17:00,prt,123.32
2023-08-16T18:18:00,prt,135.75
2023-08-16T18:19:00,prt,124.70
2023-08-16T18:20:00,prt,135.29
2023-08-16T18:21:00,prt,129.49
2023-08-16T18:22:00,prt,121.18
2023-08-16T18:23:00,prt,113.95
2023-08-16T18:24:00,prt,109.48
2023-08-16T18:25:00,prt,115.06
2023-08-16T18:26:00,prt,111.82
2023-08-16T18:27:00,prt,112.57
2023-08-16T18:28:00,prt,104.00
2023-08-16T18:29:00,prt,106.07
2023-08-16T18:30:00,prt,107.10
2023-08-16T18:31:00,prt,102.99
2023-08-16T18:32:00,prt,103.96
2023-08-16T18:33:00,prt,127.60
2023-08-16T18:34:00,prt,119.77
2023-08-16T18:35:00,prt,124.39
2023-08-16T18:36:00,prt,136.38
2023-08-16T18:37:00,prt,134.53
2023-08-16T18:38:00,prt,129.62
2023-08-16T18:39:00,prt,133.31
2023-08-16T18:40:00,prt,118.42
2023-08-16T18:41:00,prt,119.26
2023-08-16T18:42:00,prt,116.38
2023-08-16T18:43:00,prt,121.78
2023-08-16T18:44:00,prt,106.50
2023-08-16T18:45:00,prt,103.07
2023-08-16T18:46:00,prt,99.86
2023-08-16T18:47:00,prt,95.65
2023-08-16T18:48:00,prt,106.94
2023-08-16T18:49:00,prt,108.97
2023-08-16T18:50:00,prt,112.31
2023-08-16T18:51:00,prt,118.51
2023-08-16T18:52:00,prt,116.95
2023-08-16T18:53:00,prt,121.16
2023-08-16T18:54:00,prt,121.98
2023-08-16T18:55:00,prt,119.89
2023-08-16T18:56:00,prt,116.41
2023-08-16T18:57:00,prt,116.36
2023-08-16T18:58:00,prt,114.03
2023-08-16T18:59:00,prt,115.91
2023-08-16T19:00:00,prt,116.89
2023-08-16T19:01:00,prt,123.35
2023-08-16T19:02:00,prt,127.95
2023-08-16T19:03:00,prt,146.65
2023-08-16T19:04:00,prt,124.63
2023-08-16T19:05:00,prt,116.31
2023-08-16T19:06:00,prt,120.97
2023-08-16T19:07:00,prt,119.29
2023-08-16T19:08:00,prt,124.86
2023-08-16T19:09:00,prt,119.01
2023-08-16T19:10:00,prt,118.80
2023-08-16T19:11:00,prt,113.66
2023-08-16T19:12:00,prt,131.04
2023-08-16T19:13:00,prt,116.29
2023-08-16T19:14:00,prt,112.39
2023-08-16T19:15:00,prt,109.15
2023-08-16T19:16:00,prt,116.56
2023-08-16T19:17:00,prt,114.66
2023-08-16T19:18:00,prt,117.77
2023-08-16T19:19:00,prt,120.66
2023-08-16T19:20:00,prt,113.89
2023-08-16T19:21:00,prt,118.52
2023-08-16T19:22:00,prt,123.68
2023-08-16T19:23:00,prt,122.99
2023-08-16T19:24:00,prt,110.02
2023-08-16T19:25:00,prt,114.66
2023-08-16T19:26:00,prt,116.49
2023-08-16T19:27:00,prt,113.51
2023-08-16T19:28:00,prt,115.17
2023-08-16T19:29:00,prt,120.39
2023-08-16T19:30:00,prt,111.06
2023-08-16T19:31:00,prt,109.87
2023-08-16T19:32:00,prt,109.95
2023-08-16T19:33:00,prt,107.21
2023-08-16T19:34:00,prt,108.33
2023-08-16T19:35:00,prt,109.12
2023-08-16T19:36:00,prt,112.58
2023-08-16T19:37:00,prt,114.19
2023-08-16T19:38:00,prt,111.06
2023-08-16T19:39:00,prt,116.31
2023-08-16T19:40:00,prt,113.57
2023-08-16T19:41:00,prt,121.43
2023-08-16T19:42:00,prt,120.80
2023-08-16T19:43:00,prt,117.41
2023-08-16T19:44:00,prt,120.12
2023-08-16T19:45:00,prt,112.22
2023-08-16T19:46:00,prt,110.21
2023-08-16T19:47:00,prt,115.08
2023-08-16T19:48:00,prt,110.49
2023-08-16T19:49:00,prt,109.47
2023-08-16T19:50:00,prt,106.01
2023-08-16T19:51:00,prt,118.85
2023-08-16T19:52:00,prt,118.59
2023-08-16T19:53:00,prt,118.78
2023-08-16T19:54:00,prt,110.94
2023-08-16T19:55:00,prt,106.96
2023-08-16T19:56:00,prt,110.78
2023-08-16T19:57:00,prt,111.99
2023-08-16T19:58:00,prt,115.72
2023-08-16T19:59:00,prt,108.81
2023-08-16T20:00:00,prt,105.35
2023-08-16T20:01:00,prt,98.59
2023-08-16T20:02:00,prt,99.70
2023-08-16T20:03:00,prt,104.91
2023-08-16T20:04:00,prt,106.06
2023-08-16T20:05:00,prt,107.57
2023-08-16T20:06:00,prt,118.77
2023-08-16T20:07:00,prt,98.34
2023-08-16T20:08:00,prt,99.84
2023-08-16T20:09:00,prt,99.91
2023-08-16T20:10:00,prt,95.03
2023-08-16T20:11:00,prt,99.70
2023-08-16T20:12:00,prt,103.91
2023-08-16T20:13:00,prt,112.02
2023-08-16T20:14:00,prt,102.87
2023-08-16T20:15:00,prt,104.63
2023-08-16T20:16:00,prt,101.89
2023-08-16T20:17:00,prt,98.82
2023-08-16T20:18:00,prt,100.75
2023-08-16T20:19:00,prt,102.12
2023-08-16T20:20:00,prt,109.14
2023-08-16T20:21:00,prt,103.81
2023-08-16T20:22:00,prt,96.46
2023-08-16T20:23:00,prt,108.93
2023-08-16T20:24:00,prt,112.79
2023-08-16T20:25:00,prt,97.34
2023-08-16T20:26:00,prt,99.79
2023-08-16T20:27:00,prt,95.37
2023-08-16T20:28:00,prt,90.46
2023-08-16T20:29:00,prt,88.86
2023-08-16T20:30:00,prt,86.43
2023-08-16T20:31:00,prt,85.79
2023-08-16T20:32:00,prt,83.06
2023-08-16T20:33:00,prt,80.77
2023-08-16T20:34:00,prt,82.03
2023-08-16T20:35:00,prt,84.13
2023-08-16T20:36:00,prt,90.99
2023-08-16T20:37:00,prt,92.78
2023-08-16T20:38:00,prt,92.41
2023-08-16T20:39:00,prt,91.99
2023-08-16T20:40:00,prt,88.80
2023-08-16T20:41:00,prt,87.08
2023-08-16T20:42:00,prt,80.19
2023-08-16T20:43:00,prt,81.83
2023-08-16T20:44:00,prt,79.15
2023-08-16T20:45:00,prt,79.56
2023-08-16T20:46:00,prt,77.92
2023-08-16T20:47:00,prt,81.49
2023-08-16T20:48:00,prt,81.13
2023-08-16T20:49:00,prt,75.07
2023-08-16T20:50:00,prt,72.50
2023-08-16T20:51:00,prt,73.63
2023-08-16T20:52:00,prt,75.15
2023-08-16T20:53:00,prt,74.02
2023-08-16T20:54:00,prt,71.98
2023-08-16T20:55:00,prt,73.64
2023-08-16T20:56:00,prt,73.37
2023-08-16T20:57:00,prt,73.64
2023-08-16T20:58:00,prt,74.25
2023-08-16T20:59:00,prt,74.66
2023-08-16T21:00:00,prt,73.76
2023-08-16T21:01:00,prt,53.18
2023-08-16T21:02:00,prt,52.41
2023-08-16T21:03:00,prt,50.78
2023-08-16T21:04:00,prt,50.38
2023-08-16T21:05:00,prt,50.72
2023-08-16T21:06:00,prt,52.51
2023-08-16T21:07:00,prt,41.91
2023-08-16T21:08:00,prt,39.67
2023-08-16T21:09:00,prt,40.25
2023-08-16T21:10:00,prt,34.00
2023-08-16T21:11:00,prt,33.77
2023-08-16T21:12:00,prt,33.12
2023-08-16T21:13:00,prt,42.75
2023-08-16T21:14:00,prt,40.48
2023-08-16T21:15:00,prt,40.69
2023-08-16T21:16:00,prt,34.61
2023-08-16T21:17:00,prt,32.19
2023-08-16T21:18:00,prt,32.23
2023-08-16T21:19:00,prt,34.98
2023-08-16T21:20:00,prt,33.45
2023-08-16T21:21:00,prt,33.47
2023-08-16T21:22:00,prt,40.98
2023-08-16T21:23:00,prt,42.28
2023-08-16T21:24:00,prt,42.12
2023-08-16T21:25:00,prt,44.31
2023-08-16T21:26:00,prt,44.12
2023-08-16T21:27:00,prt,45.69
2023-08-16T21:28:00,prt,37.37
2023-08-16T21:29:00,prt,38.16
2023-08-16T21:30:00,prt,39.85
2023-08-16T21:31:00,prt,38.83
2023-08-16T21:32:00,prt,39.67
2023-08-16T21:33:00,prt,31.32
2023-08-16T21:34:00,prt,31.86
2023-08-16T21:35:00,prt,32.28
2023-08-16T21:36:00,prt,35.78
2023-08-16T21:37:00,prt,32.98
2023-08-16T21:38:00,prt,31.92
2023-08-16T21:39:00,prt,35.57
2023-08-16T21:40:00,prt,34.93
2023-08-16T21:41:00,prt,36.65
2023-08-16T21:42:00,prt,35.95
2023-08-16T21:43:00,prt,32.19
2023-08-16T21:44:00,prt,26.32
2023-08-16T21:45:00,prt,27.96
2023-08-16T21:46:00,prt,31.84
2023-08-16T21:47:00,prt,29.17
2023-08-16T21:48:00,prt,28.58
2023-08-16T21:49:00,prt,28.41
2023-08-16T21:50:00,prt,31.40
2023-08-16T21:51:00,prt,28.57
2023-08-16T21:52:00,prt,30.30
2023-08-16T21:53:00,prt,30.66
2023-08-16T21:54:00,prt,28.72
2023-08-16T21:55:00,prt,26.76
2023-08-16T21:56:00,prt,29.77
2023-08-16T21:57:00,prt,28.39
2023-08-16T21:58:00,prt,28.32
2023-08-16T21:59:00,prt,28.15
2023-08-16T22:00:00,prt,30.69
2023-08-16T22:01:00,prt,28.80
2023-08-16T22:02:00,prt,30.56
2023-08-16T22:03:00,prt,31.72
2023-08-16T22:04:00,prt,34.72
2023-08-16T22:05:00,prt,29.63
2023-08-16T22:06:00,prt,30.14
2023-08-16T22:07:00,prt,35.25
2023-08-16T22:08:00,prt,35.73
2023-08-16T22:09:00,prt,32.24
2023-08-16T22:10:00,prt,27.69
2023-08-16T22:11:00,prt,29.66
2023-08-16T22:12:00,prt,28.66
2023-08-16T22:13:00,prt,26.69
2023-08-16T22:14:00,prt,24.80
2023-08-16T22:15:00,prt,26.27
2023-08-16T22:16:00,prt,25.92
2023-08-16T22:17:00,prt,27.26
2023-08-16T22:18:00,prt,25.95
2023-08-16T22:19:00,prt,25.54
2023-08-16T22:20:00,prt,24.85
2023-08-16T22:21:00,prt,25.68
2023-08-16T22:22:00,prt,27.12
2023-08-16T22:23:00,prt,25.66
2023-08-16T22:24:00,prt,29.37
2023-08-16T22:25:00,prt,29.08
2023-08-16T22:26:00,prt,30.85
2023-08-16T22:27:00,prt,28.60
2023-08-16T22:28:00,prt,29.89
2023-08-16T22:29:00,prt,31.76
2023-08-16T22:30:00,prt,28.73
2023-08-16T22:31:00,prt,30.26
2023-08-16T22:32:00,prt,32.28
2023-08-16T22:33:00,prt,31.45
2023-08-16T22:34:00,prt,32.09
2023-08-16T22:35:00,prt,31.10
2023-08-16T22:36:00,prt,28.11
2023-08-16T22:37:00,prt,28.46
2023-08-16T22:38:00,prt,27.53
2023-08-16T22:39:00,prt,27.45
2023-08-16T22:40:00,prt,27.63
2023-08-16T22:41:00,prt,28.06
2023-08-16T22:42:00,prt,28.95
2023-08-16T22:43:00,prt,29.15
2023-08-16T22:44:00,prt,30.30
2023-08-16T22:45:00,prt,28.49
2023-08-16T22:46:00,prt,29.86
2023-08-16T22:47:00,prt,29.97
2023-08-16T22:48:00,prt,29.90
2023-08-16T22:49:00,prt,30.21
2023-08-16T22:50:00,prt,31.12
2023-08-16T22:51:00,prt,49.89
2023-08-16T22:52:00,prt,45.72
2023-08-16T22:53:00,prt,43.87
2023-08-16T22:54:00,prt,44.57
2023-08-16T22:55:00,prt,44.93
2023-08-16T22:56:00,prt,36.19
2023-08-16T22:57:00,prt,33.94
2023-08-16T22:58:00,prt,32.66
2023-08-16T22:59:00,prt,36.91
2023-08-16T23:00:00,prt,39.79
2023-08-16T23:01:00,prt,36.19
2023-08-16T23:02:00,prt,33.23
2023-08-16T23:03:00,prt,33.84
2023-08-16T23:04:00,prt,34.77
2023-08-16T23:05:00,prt,33.92
2023-08-16T23:06:00,prt,33.74
2023-08-16T23:07:00,prt,32.25
2023-08-16T23:08:00,prt,32.78
2023-08-16T23:09:00,prt,31.93
2023-08-16T23:10:00,prt,32.91
2023-08-16T23:11:00,prt,32.15
2023-08-16T23:12:00,prt,30.91
2023-08-16T23:13:00,prt,31.16
2023-08-16T23:14:00,prt,31.76
2023-08-16T23:15:00,prt,31.75
2023-08-16T23:16:00,prt,33.32
2023-08-16T23:17:00,prt,33.60
