#datetime,building,power
2024-03-26T20:28:00,nat,191.77
2024-03-26T20:30:00,nat,366.55
2024-03-26T20:33:00,nat,452.61
2024-03-26T20:34:00,nat,463.86
2024-03-26T20:36:00,nat,349.23
2024-03-26T20:39:00,nat,437.56
2024-03-26T20:40:00,nat,437.56
2024-03-26T20:41:00,nat,190.67
2024-03-26T20:43:00,nat,581.06
2024-03-26T20:45:00,nat,339.87
2024-03-26T20:47:00,nat,632.98
2024-03-26T20:48:00,nat,66.53
2024-03-26T20:49:00,nat,281.27
2024-03-26T20:51:00,nat,50.67
2024-03-26T20:52:00,nat,426.81
2024-03-26T20:53:00,nat,174.62
2024-03-26T20:55:00,nat,423.77
2024-03-26T20:57:00,nat,482.72
2024-03-26T20:58:00,nat,108.18
2024-03-26T21:00:00,nat,418.06
2024-03-26T21:03:00,nat,357.10
2024-03-26T21:04:00,nat,531.44
2024-03-26T21:06:00,nat,450.46
2024-03-26T21:07:00,nat,237.07
2024-03-26T21:09:00,nat,463.21
2024-03-26T21:11:00,nat,495.87
2024-03-26T21:13:00,nat,355.95
2024-03-26T21:15:00,nat,399.85
2024-03-26T21:17:00,nat,363.99
2024-03-26T21:18:00,nat,207.43
2024-03-26T21:21:00,nat,618.91
2024-03-26T21:22:00,nat,231.50
2024-03-26T21:24:00,nat,481.93
2024-03-26T21:25:00,nat,241.26
2024-03-26T21:27:00,nat,357.69
2024-03-26T21:29:00,nat,347.26
2024-03-26T21:30:00,nat,152.29
2024-03-26T21:33:00,nat,401.62
2024-03-26T21:34:00,nat,498.18
2024-03-26T21:35:00,nat,216.35
2024-03-26T21:37:00,nat,607.10
2024-03-26T21:39:00,nat,33.30
2024-03-26T21:40:00,nat,365.39
2024-03-26T21:42:00,nat,349.95
2024-03-26T21:43:00,nat,194.33
2024-03-26T21:45:00,nat,340.01
2024-03-26T21:47:00,nat,503.93
2024-03-26T21:49:00,nat,440.38
2024-03-26T21:51:00,nat,349.35
2024-03-26T21:52:00,nat,318.39
2024-03-26T21:54:00,nat,522.97
2024-03-26T21:55:00,nat,81.79
2024-03-26T21:57:00,nat,384.73
2024-03-26T21:58:00,nat,229.10
2024-03-26T22:00:00,nat,381.97
2024-03-26T22:01:00,nat,234.61
2024-03-26T22:03:00,nat,416.31
2024-03-26T22:04:00,nat,139.20
2024-03-26T22:06:00,nat,349.37
2024-03-26T22:07:00,nat,139.57
2024-03-26T22:09:00,nat,370.75
2024-03-26T22:11:00,nat,307.90
2024-03-26T22:14:00,nat,344.48
2024-03-26T22:15:00,nat,393.23
2024-03-26T22:17:00,nat,317.49
2024-03-26T22:18:00,nat,114.05
2024-03-26T22:20:00,nat,360.78
2024-03-26T22:22:00,nat,370.73
2024-03-26T22:23:00,nat,155.91
2024-03-26T22:26:00,nat,373.05
2024-03-26T22:27:00,nat,388.27
2024-03-26T22:28:00,nat,114.84
2024-03-26T22:29:00,nat,171.75
2024-03-26T22:32:00,nat,535.22
2024-03-26T22:34:00,nat,401.29
2024-03-26T22:35:00,nat,135.98
2024-03-26T22:38:00,nat,581.89
2024-03-26T22:40:00,nat,447.84
2024-03-26T22:42:00,nat,424.22
2024-03-26T22:44:00,nat,364.48
2024-03-26T22:45:00,nat,64.48
2024-03-26T22:47:00,nat,313.72
2024-03-26T22:48:00,nat,157.16
2024-03-26T22:50:00,nat,265.54
2024-03-26T22:52:00,nat,339.77
2024-03-26T22:54:00,nat,318.37
2024-03-26T22:56:00,nat,436.74
2024-03-26T22:58:00,nat,347.33
2024-03-26T22:59:00,nat,142.96
2024-03-26T23:02:00,nat,419.78
2024-03-26T23:03:00,nat,286.02
2024-03-26T23:05:00,nat,428.39
2024-03-26T23:08:00,nat,517.64
2024-03-26T23:10:00,nat,358.60
2024-03-26T23:12:00,nat,393.50
2024-03-26T23:14:00,nat,223.82
2024-03-26T23:15:00,nat,37.61
2024-03-26T23:17:00,nat,308.50
2024-03-26T23:20:00,nat,233.62
2024-03-26T23:21:00,nat,292.68
2024-03-26T23:23:00,nat,267.87
2024-03-26T23:24:00,nat,136.62
2024-03-26T23:26:00,nat,260.34
2024-03-26T23:27:00,nat,49.47
2024-03-26T23:29:00,nat,296.73
2024-03-26T23:32:00,nat,315.74
2024-03-26T23:34:00,nat,344.65
2024-03-26T23:35:00,nat,81.21
2024-03-26T23:37:00,nat,326.03
2024-03-26T23:38:00,nat,201.41
2024-03-26T23:40:00,nat,343.51
2024-03-26T23:43:00,nat,571.20
2024-03-26T23:44:00,nat,90.26
2024-03-26T23:46:00,nat,273.87
2024-03-26T23:47:00,nat,87.16
2024-03-26T23:49:00,nat,106.54
2024-03-26T23:50:00,nat,227.47
2024-03-26T23:52:00,nat,263.84
2024-03-26T23:55:00,nat,418.00
2024-03-26T23:56:00,nat,82.38
2024-03-26T23:58:00,nat,271.10
2024-03-26T23:59:00,nat,152.08
