#datetime,building,power
2022-11-21T19:54:00,cff,12.01
2022-11-21T19:56:00,cff,25.20
2022-11-21T19:57:00,cff,13.18
2022-11-21T19:59:00,cff,23.99
2022-11-21T20:01:00,cff,27.63
2022-11-21T20:02:00,cff,14.38
2022-11-21T20:04:00,cff,28.80
2022-11-21T20:06:00,cff,26.40
2022-11-21T20:08:00,cff,27.60
2022-11-21T20:10:00,cff,27.60
2022-11-21T20:12:00,cff,30.00
2022-11-21T20:13:00,cff,13.21
2022-11-21T20:15:00,cff,27.60
2022-11-21T20:17:00,cff,23.99
2022-11-21T20:19:00,cff,23.99
2022-11-21T20:21:00,cff,25.22
2022-11-21T20:23:00,cff,27.60
2022-11-21T20:24:00,cff,14.38
2022-11-21T20:26:00,cff,26.40
2022-11-21T20:28:00,cff,25.20
2022-11-21T20:30:00,cff,26.43
2022-11-21T20:32:00,cff,26.40
2022-11-21T20:33:00,cff,11.98
2022-11-21T20:35:00,cff,31.20
2022-11-21T20:36:00,cff,15.62
2022-11-21T20:37:00,cff,15.59
2022-11-21T20:39:00,cff,31.20
2022-11-21T20:41:00,cff,31.20
2022-11-21T20:42:00,cff,15.62
2022-11-21T20:44:00,cff,28.80
2022-11-21T20:46:00,cff,26.40
2022-11-21T20:48:00,cff,28.80
2022-11-21T20:50:00,cff,30.00
2022-11-21T20:52:00,cff,30.00
2022-11-21T20:53:00,cff,14.38
2022-11-21T20:55:00,cff,26.40
2022-11-21T20:57:00,cff,30.00
2022-11-21T20:58:00,cff,15.62
2022-11-21T20:59:00,cff,14.38
2022-11-21T21:01:00,cff,27.63
2022-11-21T21:03:00,cff,26.40
2022-11-21T21:04:00,cff,15.59
2022-11-21T21:06:00,cff,28.80
2022-11-21T21:08:00,cff,28.80
2022-11-21T21:10:00,cff,27.60
2022-11-21T21:12:00,cff,30.00
2022-11-21T21:14:00,cff,30.00
2022-11-21T21:16:00,cff,27.60
2022-11-21T21:18:00,cff,32.40
2022-11-21T21:19:00,cff,16.82
2022-11-21T21:21:00,cff,33.60
2022-11-21T21:23:00,cff,34.78
2022-11-21T21:25:00,cff,33.60
2022-11-21T21:27:00,cff,34.80
2022-11-21T21:28:00,cff,15.62
2022-11-21T21:30:00,cff,32.40
2022-11-21T21:31:00,cff,14.38
2022-11-21T21:33:00,cff,26.40
2022-11-21T21:35:00,cff,27.60
2022-11-21T21:37:00,cff,26.40
2022-11-21T21:38:00,cff,13.21
2022-11-21T21:40:00,cff,26.40
2022-11-21T21:42:00,cff,26.40
2022-11-21T21:44:00,cff,27.60
2022-11-21T21:46:00,cff,26.40
2022-11-21T21:47:00,cff,13.21
2022-11-21T21:48:00,cff,13.21
2022-11-21T21:50:00,cff,26.40
2022-11-21T21:51:00,cff,13.18
2022-11-21T21:53:00,cff,27.60
2022-11-21T21:55:00,cff,27.60
2022-11-21T21:57:00,cff,26.40
2022-11-21T21:58:00,cff,13.21
2022-11-21T21:59:00,cff,13.21
2022-11-21T22:01:00,cff,32.40
2022-11-21T22:03:00,cff,33.57
2022-11-21T22:04:00,cff,16.82
2022-11-21T22:06:00,cff,33.60
2022-11-21T22:08:00,cff,32.40
2022-11-21T22:10:00,cff,33.60
2022-11-21T22:12:00,cff,33.57
2022-11-21T22:13:00,cff,16.82
2022-11-21T22:15:00,cff,31.20
2022-11-21T22:17:00,cff,32.40
2022-11-21T22:18:00,cff,15.59
2022-11-21T22:20:00,cff,33.60
2022-11-21T22:22:00,cff,34.80
2022-11-21T22:24:00,cff,32.40
2022-11-21T22:26:00,cff,32.40
2022-11-21T22:28:00,cff,30.00
2022-11-21T22:29:00,cff,15.59
2022-11-21T22:31:00,cff,31.20
2022-11-21T22:32:00,cff,14.41
2022-11-21T22:33:00,cff,15.59
2022-11-21T22:34:00,cff,15.62
2022-11-21T22:36:00,cff,30.00
2022-11-21T22:38:00,cff,30.00
2022-11-21T22:40:00,cff,31.20
2022-11-21T22:42:00,cff,28.80
2022-11-21T22:44:00,cff,30.00
2022-11-21T22:46:00,cff,23.99
2022-11-21T22:48:00,cff,25.20
2022-11-21T22:49:00,cff,16.79
2022-11-21T22:51:00,cff,28.83
2022-11-21T22:53:00,cff,26.40
2022-11-21T22:54:00,cff,11.98
2022-11-21T22:56:00,cff,25.20
2022-11-21T22:58:00,cff,27.60
2022-11-21T23:00:00,cff,28.83
2022-11-21T23:02:00,cff,23.99
