#datetime,building,power
2022-01-31T11:06:00,vfh,29.59
2022-01-31T11:07:00,vfh,53.82
2022-01-31T11:08:00,vfh,53.82
2022-01-31T11:09:00,vfh,48.36
2022-01-31T11:10:00,vfh,26.55
2022-01-31T11:11:00,vfh,23.61
2022-01-31T11:12:00,vfh,44.74
2022-01-31T11:13:00,vfh,61.10
2022-01-31T11:14:00,vfh,74.64
2022-01-31T11:15:00,vfh,23.21
2022-01-31T11:16:00,vfh,105.15
2022-01-31T11:17:00,vfh,105.15
2022-01-31T11:18:00,vfh,70.92
2022-01-31T11:19:00,vfh,48.73
2022-01-31T11:20:00,vfh,48.73
2022-01-31T11:21:00,vfh,93.25
2022-01-31T11:22:00,vfh,52.67
2022-01-31T11:23:00,vfh,45.78
2022-01-31T11:24:00,vfh,45.78
2022-01-31T11:25:00,vfh,85.34
2022-01-31T11:26:00,vfh,30.53
2022-01-31T11:27:00,vfh,26.16
2022-01-31T11:28:00,vfh,30.26
2022-01-31T11:29:00,vfh,46.31
2022-01-31T11:30:00,vfh,29.20
2022-01-31T11:31:00,vfh,54.88
2022-01-31T11:32:00,vfh,72.64
2022-01-31T11:33:00,vfh,67.05
2022-01-31T11:34:00,vfh,70.73
2022-01-31T11:35:00,vfh,42.31
2022-01-31T11:36:00,vfh,24.80
2022-01-31T11:37:00,vfh,42.94
2022-01-31T11:38:00,vfh,49.17
2022-01-31T11:39:00,vfh,68.66
2022-01-31T11:40:00,vfh,81.25
2022-01-31T11:41:00,vfh,61.50
2022-01-31T11:42:00,vfh,19.60
2022-01-31T11:43:00,vfh,21.90
2022-01-31T11:44:00,vfh,35.49
2022-01-31T11:45:00,vfh,81.24
2022-01-31T11:46:00,vfh,49.08
2022-01-31T11:47:00,vfh,76.06
2022-01-31T11:48:00,vfh,38.17
2022-01-31T11:49:00,vfh,55.44
2022-01-31T11:50:00,vfh,55.44
2022-01-31T11:51:00,vfh,67.01
2022-01-31T11:52:00,vfh,67.01
2022-01-31T11:53:00,vfh,42.01
2022-01-31T11:54:00,vfh,28.20
2022-01-31T11:55:00,vfh,20.44
2022-01-31T11:56:00,vfh,25.12
2022-01-31T11:57:00,vfh,68.02
2022-01-31T11:58:00,vfh,70.42
2022-01-31T11:59:00,vfh,47.90
2022-01-31T12:00:00,vfh,85.31
2022-01-31T12:01:00,vfh,95.59
2022-01-31T12:02:00,vfh,78.61
2022-01-31T12:03:00,vfh,53.49
2022-01-31T12:04:00,vfh,19.35
2022-01-31T12:05:00,vfh,30.06
2022-01-31T12:06:00,vfh,71.36
2022-01-31T12:07:00,vfh,106.64
2022-01-31T12:08:00,vfh,99.16
2022-01-31T12:09:00,vfh,86.13
2022-01-31T12:10:00,vfh,57.11
2022-01-31T12:11:00,vfh,57.11
2022-01-31T12:12:00,vfh,90.62
2022-01-31T12:13:00,vfh,90.62
2022-01-31T12:14:00,vfh,32.12
2022-01-31T12:15:00,vfh,34.58
2022-01-31T12:16:00,vfh,66.69
2022-01-31T12:17:00,vfh,43.24
2022-01-31T12:18:00,vfh,33.87
2022-01-31T12:19:00,vfh,40.92
2022-01-31T12:20:00,vfh,59.46
2022-01-31T12:21:00,vfh,53.05
2022-01-31T12:22:00,vfh,86.44
2022-01-31T12:23:00,vfh,51.32
2022-01-31T12:24:00,vfh,69.99
2022-01-31T12:25:00,vfh,68.00
2022-01-31T12:26:00,vfh,50.41
2022-01-31T12:27:00,vfh,107.25
2022-01-31T12:28:00,vfh,67.82
2022-01-31T12:29:00,vfh,105.22
2022-01-31T12:30:00,vfh,60.08
2022-01-31T12:31:00,vfh,22.36
2022-01-31T12:32:00,vfh,52.97
2022-01-31T12:33:00,vfh,52.97
2022-01-31T12:34:00,vfh,52.97
2022-01-31T12:35:00,vfh,56.34
2022-01-31T12:36:00,vfh,82.29
2022-01-31T12:37:00,vfh,67.90
2022-01-31T12:38:00,vfh,65.54
2022-01-31T12:39:00,vfh,55.66
2022-01-31T12:40:00,vfh,55.66
2022-01-31T12:41:00,vfh,67.11
2022-01-31T12:42:00,vfh,103.37
2022-01-31T12:43:00,vfh,103.37
2022-01-31T12:44:00,vfh,6.77
2022-01-31T12:45:00,vfh,10.43
2022-01-31T12:46:00,vfh,19.05
2022-01-31T12:47:00,vfh,36.77
2022-01-31T12:48:00,vfh,33.30
2022-01-31T12:49:00,vfh,47.68
2022-01-31T12:50:00,vfh,65.51
2022-01-31T12:51:00,vfh,66.55
2022-01-31T12:52:00,vfh,51.87
2022-01-31T12:53:00,vfh,72.97
2022-01-31T12:54:00,vfh,117.17
2022-01-31T12:55:00,vfh,97.75
2022-01-31T12:56:00,vfh,99.19
2022-01-31T12:57:00,vfh,86.38
2022-01-31T12:58:00,vfh,95.91
2022-01-31T12:59:00,vfh,52.09
2022-01-31T13:00:00,vfh,73.28
2022-01-31T13:01:00,vfh,83.28
2022-01-31T13:02:00,vfh,57.95
2022-01-31T13:03:00,vfh,50.85
2022-01-31T13:04:00,vfh,57.23
2022-01-31T13:05:00,vfh,26.06
2022-01-31T13:06:00,vfh,26.06
2022-01-31T13:07:00,vfh,78.94
2022-01-31T13:08:00,vfh,31.24
2022-01-31T13:09:00,vfh,11.21
2022-01-31T13:10:00,vfh,66.86
2022-01-31T13:11:00,vfh,79.79
2022-01-31T13:12:00,vfh,85.07
2022-01-31T13:13:00,vfh,85.07
2022-01-31T13:14:00,vfh,52.64
2022-01-31T13:15:00,vfh,34.21
2022-01-31T13:16:00,vfh,29.07
2022-01-31T13:17:00,vfh,56.10
2022-01-31T13:18:00,vfh,56.10
2022-01-31T13:19:00,vfh,63.38
2022-01-31T13:20:00,vfh,63.38
2022-01-31T13:21:00,vfh,86.83
2022-01-31T13:22:00,vfh,86.83
2022-01-31T13:23:00,vfh,101.19
2022-01-31T13:24:00,vfh,69.03
2022-01-31T13:25:00,vfh,69.03
2022-01-31T13:26:00,vfh,105.07
2022-01-31T13:27:00,vfh,120.90
2022-01-31T13:28:00,vfh,94.76
2022-01-31T13:29:00,vfh,40.72
2022-01-31T13:30:00,vfh,90.78
2022-01-31T13:31:00,vfh,90.78
2022-01-31T13:32:00,vfh,70.64
2022-01-31T13:33:00,vfh,87.96
2022-01-31T13:34:00,vfh,87.44
2022-01-31T13:35:00,vfh,48.45
2022-01-31T13:36:00,vfh,59.43
2022-01-31T13:37:00,vfh,49.27
2022-01-31T13:38:00,vfh,63.67
2022-01-31T13:39:00,vfh,63.67
2022-01-31T13:40:00,vfh,73.94
2022-01-31T13:41:00,vfh,60.74
2022-01-31T13:42:00,vfh,23.14
2022-01-31T13:43:00,vfh,69.44
2022-01-31T13:44:00,vfh,114.68
2022-01-31T13:45:00,vfh,64.37
2022-01-31T13:46:00,vfh,58.66
2022-01-31T13:47:00,vfh,59.42
2022-01-31T13:48:00,vfh,31.29
2022-01-31T13:49:00,vfh,73.00
2022-01-31T13:50:00,vfh,67.63
2022-01-31T13:51:00,vfh,70.65
2022-01-31T13:52:00,vfh,125.20
2022-01-31T13:53:00,vfh,60.37
2022-01-31T13:54:00,vfh,63.05
2022-01-31T13:55:00,vfh,96.16
2022-01-31T13:56:00,vfh,91.64
2022-01-31T13:57:00,vfh,78.05
2022-01-31T13:58:00,vfh,61.31
2022-01-31T13:59:00,vfh,56.29
2022-01-31T14:00:00,vfh,64.67
2022-01-31T14:01:00,vfh,64.67
2022-01-31T14:02:00,vfh,78.53
2022-01-31T14:03:00,vfh,39.31
2022-01-31T14:04:00,vfh,30.75
2022-01-31T14:05:00,vfh,30.69
2022-01-31T14:06:00,vfh,72.57
2022-01-31T14:07:00,vfh,33.79
2022-01-31T14:08:00,vfh,33.98
2022-01-31T14:09:00,vfh,93.53
2022-01-31T14:10:00,vfh,111.76
2022-01-31T14:11:00,vfh,66.09
2022-01-31T14:12:00,vfh,36.91
2022-01-31T14:13:00,vfh,25.33
2022-01-31T14:14:00,vfh,19.63
2022-01-31T14:15:00,vfh,19.55
2022-01-31T14:16:00,vfh,69.79
2022-01-31T14:17:00,vfh,69.79
2022-01-31T14:18:00,vfh,64.56
2022-01-31T14:19:00,vfh,59.72
2022-01-31T14:20:00,vfh,37.99
2022-01-31T14:21:00,vfh,60.61
2022-01-31T14:22:00,vfh,77.27
2022-01-31T14:23:00,vfh,77.27
2022-01-31T14:24:00,vfh,52.47
2022-01-31T14:25:00,vfh,100.02
2022-01-31T14:26:00,vfh,101.55
2022-01-31T14:27:00,vfh,24.14
2022-01-31T14:28:00,vfh,24.14
2022-01-31T14:29:00,vfh,114.84
2022-01-31T14:30:00,vfh,122.08
2022-01-31T14:31:00,vfh,91.46
2022-01-31T14:32:00,vfh,53.08
2022-01-31T14:33:00,vfh,69.41
2022-01-31T14:34:00,vfh,69.41
2022-01-31T14:35:00,vfh,9.59
2022-01-31T14:36:00,vfh,9.59
2022-01-31T14:37:00,vfh,83.13
2022-01-31T14:38:00,vfh,37.83
2022-01-31T14:39:00,vfh,37.83
2022-01-31T14:40:00,vfh,30.53
2022-01-31T14:41:00,vfh,30.53
2022-01-31T14:42:00,vfh,87.26
2022-01-31T14:43:00,vfh,87.26
2022-01-31T14:44:00,vfh,8.77
2022-01-31T14:45:00,vfh,33.60
2022-01-31T14:46:00,vfh,89.12
2022-01-31T14:47:00,vfh,112.75
2022-01-31T14:48:00,vfh,78.45
2022-01-31T14:49:00,vfh,48.47
2022-01-31T14:50:00,vfh,48.47
2022-01-31T14:51:00,vfh,86.57
2022-01-31T14:52:00,vfh,57.01
2022-01-31T14:53:00,vfh,43.78
2022-01-31T14:54:00,vfh,16.26
2022-01-31T14:55:00,vfh,51.22
2022-01-31T14:56:00,vfh,63.14
2022-01-31T14:57:00,vfh,63.14
2022-01-31T14:58:00,vfh,88.83
2022-01-31T14:59:00,vfh,34.95
2022-01-31T15:00:00,vfh,79.53
2022-01-31T15:01:00,vfh,79.53
2022-01-31T15:02:00,vfh,80.43
2022-01-31T15:03:00,vfh,58.85
2022-01-31T15:04:00,vfh,38.84
2022-01-31T15:05:00,vfh,38.84
2022-01-31T15:06:00,vfh,51.52
2022-01-31T15:07:00,vfh,51.52
2022-01-31T15:08:00,vfh,70.61
2022-01-31T15:09:00,vfh,24.20
2022-01-31T15:10:00,vfh,38.04
2022-01-31T15:11:00,vfh,57.03
2022-01-31T15:12:00,vfh,57.03
2022-01-31T15:13:00,vfh,50.28
2022-01-31T15:14:00,vfh,36.92
2022-01-31T15:15:00,vfh,39.89
2022-01-31T15:16:00,vfh,49.07
2022-01-31T15:17:00,vfh,91.68
2022-01-31T15:18:00,vfh,91.68
2022-01-31T15:19:00,vfh,30.92
2022-01-31T15:20:00,vfh,4.24
2022-01-31T15:21:00,vfh,23.02
2022-01-31T15:22:00,vfh,56.72
2022-01-31T15:23:00,vfh,81.34
2022-01-31T15:24:00,vfh,49.68
2022-01-31T15:25:00,vfh,53.60
2022-01-31T15:26:00,vfh,53.60
2022-01-31T15:27:00,vfh,100.65
2022-01-31T15:28:00,vfh,100.65
2022-01-31T15:29:00,vfh,17.77
2022-01-31T15:30:00,vfh,17.77
2022-01-31T15:31:00,vfh,81.09
2022-01-31T15:32:00,vfh,81.09
2022-01-31T15:33:00,vfh,64.97
2022-01-31T15:34:00,vfh,43.24
2022-01-31T15:35:00,vfh,61.77
2022-01-31T15:36:00,vfh,67.81
2022-01-31T15:37:00,vfh,79.13
2022-01-31T15:38:00,vfh,100.03
2022-01-31T15:39:00,vfh,64.27
2022-01-31T15:40:00,vfh,30.24
2022-01-31T15:41:00,vfh,60.90
2022-01-31T15:42:00,vfh,101.98
2022-01-31T15:43:00,vfh,99.42
2022-01-31T15:44:00,vfh,67.77
2022-01-31T15:45:00,vfh,26.36
2022-01-31T15:46:00,vfh,48.19
2022-01-31T15:47:00,vfh,33.69
2022-01-31T15:48:00,vfh,33.69
2022-01-31T15:49:00,vfh,46.82
2022-01-31T15:50:00,vfh,46.82
2022-01-31T15:51:00,vfh,56.49
2022-01-31T15:52:00,vfh,81.23
2022-01-31T15:53:00,vfh,55.12
2022-01-31T15:54:00,vfh,55.12
2022-01-31T15:55:00,vfh,25.36
2022-01-31T15:56:00,vfh,25.36
2022-01-31T15:57:00,vfh,113.27
2022-01-31T15:58:00,vfh,8.71
2022-01-31T15:59:00,vfh,37.11
2022-01-31T16:00:00,vfh,98.08
2022-01-31T16:01:00,vfh,77.03
2022-01-31T16:02:00,vfh,77.03
2022-01-31T16:03:00,vfh,33.95
2022-01-31T16:04:00,vfh,29.31
2022-01-31T16:05:00,vfh,76.54
2022-01-31T16:06:00,vfh,87.91
2022-01-31T16:07:00,vfh,79.41
2022-01-31T16:08:00,vfh,78.12
2022-01-31T16:09:00,vfh,99.59
2022-01-31T16:10:00,vfh,60.35
2022-01-31T16:11:00,vfh,47.74
2022-01-31T16:12:00,vfh,25.05
2022-01-31T16:13:00,vfh,50.36
2022-01-31T16:14:00,vfh,50.36
2022-01-31T16:15:00,vfh,31.71
2022-01-31T16:16:00,vfh,42.03
2022-01-31T16:17:00,vfh,77.52
2022-01-31T16:18:00,vfh,51.38
2022-01-31T16:19:00,vfh,13.41
2022-01-31T16:20:00,vfh,51.45
2022-01-31T16:21:00,vfh,103.70
2022-01-31T16:22:00,vfh,44.40
2022-01-31T16:23:00,vfh,44.40
2022-01-31T16:24:00,vfh,26.27
2022-01-31T16:25:00,vfh,46.91
2022-01-31T16:26:00,vfh,70.57
2022-01-31T16:27:00,vfh,42.45
2022-01-31T16:28:00,vfh,88.68
2022-01-31T16:29:00,vfh,85.15
2022-01-31T16:30:00,vfh,85.69
2022-01-31T16:31:00,vfh,70.43
2022-01-31T16:32:00,vfh,37.80
2022-01-31T16:33:00,vfh,32.03
2022-01-31T16:34:00,vfh,80.62
2022-01-31T16:35:00,vfh,100.87
2022-01-31T16:36:00,vfh,59.59
2022-01-31T16:37:00,vfh,39.34
2022-01-31T16:38:00,vfh,77.20
2022-01-31T16:39:00,vfh,101.49
2022-01-31T16:40:00,vfh,98.84
2022-01-31T16:41:00,vfh,86.20
2022-01-31T16:42:00,vfh,40.27
2022-01-31T16:43:00,vfh,40.27
2022-01-31T16:44:00,vfh,91.19
2022-01-31T16:45:00,vfh,94.11
2022-01-31T16:46:00,vfh,91.76
2022-01-31T16:47:00,vfh,69.34
2022-01-31T16:48:00,vfh,78.19
2022-01-31T16:49:00,vfh,33.53
2022-01-31T16:50:00,vfh,30.05
2022-01-31T16:51:00,vfh,86.59
2022-01-31T16:52:00,vfh,82.45
2022-01-31T16:53:00,vfh,85.30
2022-01-31T16:54:00,vfh,32.09
2022-01-31T16:55:00,vfh,78.78
2022-01-31T16:56:00,vfh,81.39
2022-01-31T16:57:00,vfh,76.76
2022-01-31T16:58:00,vfh,76.76
2022-01-31T16:59:00,vfh,48.24
2022-01-31T17:00:00,vfh,66.88
2022-01-31T17:01:00,vfh,34.33
2022-01-31T17:02:00,vfh,58.84
2022-01-31T17:03:00,vfh,48.20
2022-01-31T17:04:00,vfh,27.07
2022-01-31T17:05:00,vfh,76.87
2022-01-31T17:06:00,vfh,56.64
2022-01-31T17:07:00,vfh,56.64
2022-01-31T17:08:00,vfh,88.41
2022-01-31T17:09:00,vfh,88.41
2022-01-31T17:10:00,vfh,105.72
2022-01-31T17:11:00,vfh,105.72
2022-01-31T17:12:00,vfh,93.26
2022-01-31T17:13:00,vfh,98.27
2022-01-31T17:14:00,vfh,83.66
2022-01-31T17:15:00,vfh,34.40
2022-01-31T17:16:00,vfh,21.38
2022-01-31T17:17:00,vfh,30.30
2022-01-31T17:18:00,vfh,100.85
2022-01-31T17:19:00,vfh,104.73
2022-01-31T17:20:00,vfh,102.62
2022-01-31T17:21:00,vfh,99.05
2022-01-31T17:22:00,vfh,86.60
2022-01-31T17:23:00,vfh,88.97
2022-01-31T17:24:00,vfh,57.68
2022-01-31T17:25:00,vfh,57.68
2022-01-31T17:26:00,vfh,66.57
2022-01-31T17:27:00,vfh,75.10
2022-01-31T17:28:00,vfh,78.27
2022-01-31T17:29:00,vfh,81.22
2022-01-31T17:30:00,vfh,70.40
2022-01-31T17:31:00,vfh,57.37
2022-01-31T17:32:00,vfh,64.59
2022-01-31T17:33:00,vfh,77.69
2022-01-31T17:34:00,vfh,30.15
2022-01-31T17:35:00,vfh,26.27
2022-01-31T17:36:00,vfh,69.91
2022-01-31T17:37:00,vfh,64.57
2022-01-31T17:38:00,vfh,118.07
2022-01-31T17:39:00,vfh,65.14
2022-01-31T17:40:00,vfh,20.26
2022-01-31T17:41:00,vfh,20.26
2022-01-31T17:42:00,vfh,105.73
2022-01-31T17:43:00,vfh,100.45
2022-01-31T17:44:00,vfh,92.42
2022-01-31T17:45:00,vfh,60.56
2022-01-31T17:46:00,vfh,60.56
2022-01-31T17:47:00,vfh,31.01
2022-01-31T17:48:00,vfh,31.01
2022-01-31T17:49:00,vfh,38.52
2022-01-31T17:50:00,vfh,38.52
2022-01-31T17:51:00,vfh,39.88
2022-01-31T17:52:00,vfh,21.44
2022-01-31T17:53:00,vfh,17.69
2022-01-31T17:54:00,vfh,46.98
2022-01-31T17:55:00,vfh,50.21
2022-01-31T17:56:00,vfh,56.53
2022-01-31T17:57:00,vfh,42.91
2022-01-31T17:58:00,vfh,42.91
2022-01-31T17:59:00,vfh,68.03
2022-01-31T18:00:00,vfh,68.03
2022-01-31T18:01:00,vfh,77.50
2022-01-31T18:02:00,vfh,35.39
2022-01-31T18:03:00,vfh,84.88
2022-01-31T18:04:00,vfh,84.88
2022-01-31T18:05:00,vfh,91.51
2022-01-31T18:06:00,vfh,73.19
2022-01-31T18:07:00,vfh,77.39
2022-01-31T18:08:00,vfh,84.94
2022-01-31T18:09:00,vfh,56.48
2022-01-31T18:10:00,vfh,45.74
2022-01-31T18:11:00,vfh,57.15
2022-01-31T18:12:00,vfh,57.15
2022-01-31T18:13:00,vfh,47.38
2022-01-31T18:14:00,vfh,52.05
2022-01-31T18:15:00,vfh,44.23
2022-01-31T18:16:00,vfh,30.27
2022-01-31T18:17:00,vfh,77.36
2022-01-31T18:18:00,vfh,77.36
2022-01-31T18:19:00,vfh,8.21
2022-01-31T18:20:00,vfh,8.21
2022-01-31T18:21:00,vfh,103.12
2022-01-31T18:22:00,vfh,62.70
2022-01-31T18:23:00,vfh,35.14
2022-01-31T18:24:00,vfh,70.15
2022-01-31T18:25:00,vfh,120.39
2022-01-31T18:26:00,vfh,114.08
2022-01-31T18:27:00,vfh,89.84
2022-01-31T18:28:00,vfh,50.44
2022-01-31T18:29:00,vfh,73.75
2022-01-31T18:30:00,vfh,70.40
2022-01-31T18:31:00,vfh,29.14
2022-01-31T18:32:00,vfh,34.86
2022-01-31T18:33:00,vfh,34.86
2022-01-31T18:34:00,vfh,58.73
2022-01-31T18:35:00,vfh,101.51
2022-01-31T18:36:00,vfh,101.51
2022-01-31T18:37:00,vfh,61.06
2022-01-31T18:38:00,vfh,61.06
2022-01-31T18:39:00,vfh,44.97
2022-01-31T18:40:00,vfh,39.89
2022-01-31T18:41:00,vfh,51.49
2022-01-31T18:42:00,vfh,75.98
2022-01-31T18:43:00,vfh,120.96
2022-01-31T18:44:00,vfh,65.32
2022-01-31T18:45:00,vfh,28.05
2022-01-31T18:46:00,vfh,31.45
2022-01-31T18:47:00,vfh,20.21
2022-01-31T18:48:00,vfh,26.81
2022-01-31T18:49:00,vfh,43.49
2022-01-31T18:50:00,vfh,43.49
2022-01-31T18:51:00,vfh,65.98
2022-01-31T18:52:00,vfh,41.29
2022-01-31T18:53:00,vfh,42.24
2022-01-31T18:54:00,vfh,44.62
2022-01-31T18:55:00,vfh,68.26
2022-01-31T18:56:00,vfh,34.19
2022-01-31T18:57:00,vfh,34.19
2022-01-31T18:58:00,vfh,55.49
2022-01-31T18:59:00,vfh,27.43
2022-01-31T19:00:00,vfh,27.73
2022-01-31T19:01:00,vfh,76.09
2022-01-31T19:02:00,vfh,73.08
2022-01-31T19:03:00,vfh,50.84
2022-01-31T19:04:00,vfh,59.68
2022-01-31T19:05:00,vfh,59.68
2022-01-31T19:06:00,vfh,60.21
2022-01-31T19:07:00,vfh,60.21
2022-01-31T19:08:00,vfh,62.22
2022-01-31T19:09:00,vfh,62.22
2022-01-31T19:10:00,vfh,52.48
2022-01-31T19:11:00,vfh,53.61
2022-01-31T19:12:00,vfh,63.38
2022-01-31T19:13:00,vfh,41.68
2022-01-31T19:14:00,vfh,51.44
2022-01-31T19:15:00,vfh,104.12
2022-01-31T19:16:00,vfh,104.12
2022-01-31T19:17:00,vfh,79.28
2022-01-31T19:18:00,vfh,79.28
2022-01-31T19:19:00,vfh,74.23
2022-01-31T19:20:00,vfh,74.23
2022-01-31T19:21:00,vfh,51.32
2022-01-31T19:22:00,vfh,51.32
2022-01-31T19:23:00,vfh,129.00
2022-01-31T19:24:00,vfh,95.16
2022-01-31T19:25:00,vfh,74.30
2022-01-31T19:26:00,vfh,43.97
2022-01-31T19:27:00,vfh,62.96
2022-01-31T19:28:00,vfh,91.54
2022-01-31T19:29:00,vfh,81.67
2022-01-31T19:30:00,vfh,65.07
2022-01-31T19:31:00,vfh,65.07
2022-01-31T19:32:00,vfh,32.35
2022-01-31T19:33:00,vfh,32.35
2022-01-31T19:34:00,vfh,23.95
2022-01-31T19:35:00,vfh,23.95
2022-01-31T19:36:00,vfh,48.27
2022-01-31T19:37:00,vfh,48.27
2022-01-31T19:38:00,vfh,71.38
2022-01-31T19:39:00,vfh,83.99
2022-01-31T19:40:00,vfh,87.65
2022-01-31T19:41:00,vfh,73.00
2022-01-31T19:42:00,vfh,52.39
2022-01-31T19:43:00,vfh,38.69
2022-01-31T19:44:00,vfh,81.03
2022-01-31T19:45:00,vfh,107.15
2022-01-31T19:46:00,vfh,98.87
2022-01-31T19:47:00,vfh,64.12
2022-01-31T19:48:00,vfh,80.15
2022-01-31T19:49:00,vfh,80.15
2022-01-31T19:50:00,vfh,23.24
2022-01-31T19:51:00,vfh,33.65
2022-01-31T19:52:00,vfh,49.46
2022-01-31T19:53:00,vfh,82.60
2022-01-31T19:54:00,vfh,69.45
2022-01-31T19:55:00,vfh,57.73
2022-01-31T19:56:00,vfh,52.76
2022-01-31T19:57:00,vfh,65.57
2022-01-31T19:58:00,vfh,61.39
2022-01-31T19:59:00,vfh,55.43
2022-01-31T20:00:00,vfh,55.43
2022-01-31T20:01:00,vfh,101.42
2022-01-31T20:02:00,vfh,100.58
2022-01-31T20:03:00,vfh,81.21
2022-01-31T20:04:00,vfh,77.05
2022-01-31T20:05:00,vfh,72.88
2022-01-31T20:06:00,vfh,62.99
2022-01-31T20:07:00,vfh,62.99
2022-01-31T20:08:00,vfh,102.53
2022-01-31T20:09:00,vfh,102.53
2022-01-31T20:10:00,vfh,36.34
2022-01-31T20:11:00,vfh,27.87
2022-01-31T20:12:00,vfh,73.67
2022-01-31T20:13:00,vfh,53.17
2022-01-31T20:14:00,vfh,55.14
2022-01-31T20:15:00,vfh,64.18
2022-01-31T20:16:00,vfh,82.16
2022-01-31T20:17:00,vfh,29.36
2022-01-31T20:18:00,vfh,67.89
2022-01-31T20:19:00,vfh,67.92
2022-01-31T20:20:00,vfh,67.92
2022-01-31T20:21:00,vfh,100.06
2022-01-31T20:22:00,vfh,100.06
2022-01-31T20:23:00,vfh,66.75
2022-01-31T20:24:00,vfh,44.15
2022-01-31T20:25:00,vfh,89.44
2022-01-31T20:26:00,vfh,54.41
2022-01-31T20:27:00,vfh,41.78
2022-01-31T20:28:00,vfh,117.68
2022-01-31T20:29:00,vfh,117.68
2022-01-31T20:30:00,vfh,64.08
2022-01-31T20:31:00,vfh,48.14
2022-01-31T20:32:00,vfh,105.78
2022-01-31T20:33:00,vfh,84.05
2022-01-31T20:34:00,vfh,44.75
2022-01-31T20:35:00,vfh,68.86
2022-01-31T20:36:00,vfh,91.98
2022-01-31T20:37:00,vfh,2.97
2022-01-31T20:38:00,vfh,2.97
2022-01-31T20:39:00,vfh,49.09
2022-01-31T20:40:00,vfh,101.21
2022-01-31T20:41:00,vfh,101.21
2022-01-31T20:42:00,vfh,44.61
2022-01-31T20:43:00,vfh,45.90
2022-01-31T20:44:00,vfh,75.15
2022-01-31T20:45:00,vfh,81.61
2022-01-31T20:46:00,vfh,81.61
2022-01-31T20:47:00,vfh,87.62
2022-01-31T20:48:00,vfh,28.69
2022-01-31T20:49:00,vfh,56.44
2022-01-31T20:50:00,vfh,91.13
2022-01-31T20:51:00,vfh,35.20
2022-01-31T20:52:00,vfh,53.25
2022-01-31T20:53:00,vfh,105.08
2022-01-31T20:54:00,vfh,104.31
2022-01-31T20:55:00,vfh,56.60
2022-01-31T20:56:00,vfh,19.72
2022-01-31T20:57:00,vfh,22.96
2022-01-31T20:58:00,vfh,22.18
2022-01-31T20:59:00,vfh,42.34
2022-01-31T21:00:00,vfh,89.12
2022-01-31T21:01:00,vfh,89.12
2022-01-31T21:02:00,vfh,14.67
2022-01-31T21:03:00,vfh,50.94
2022-01-31T21:04:00,vfh,73.98
2022-01-31T21:05:00,vfh,73.98
2022-01-31T21:06:00,vfh,46.88
2022-01-31T21:07:00,vfh,46.88
2022-01-31T21:08:00,vfh,61.76
2022-01-31T21:09:00,vfh,61.76
2022-01-31T21:10:00,vfh,74.46
2022-01-31T21:11:00,vfh,98.37
2022-01-31T21:12:00,vfh,55.83
2022-01-31T21:13:00,vfh,22.81
2022-01-31T21:14:00,vfh,98.42
2022-01-31T21:15:00,vfh,98.42
2022-01-31T21:16:00,vfh,45.59
2022-01-31T21:17:00,vfh,38.65
2022-01-31T21:18:00,vfh,53.87
2022-01-31T21:19:00,vfh,61.19
2022-01-31T21:20:00,vfh,104.50
2022-01-31T21:21:00,vfh,96.81
2022-01-31T21:22:00,vfh,101.93
2022-01-31T21:23:00,vfh,77.56
2022-01-31T21:24:00,vfh,42.01
2022-01-31T21:25:00,vfh,79.51
2022-01-31T21:26:00,vfh,56.91
2022-01-31T21:27:00,vfh,22.90
2022-01-31T21:28:00,vfh,22.90
2022-01-31T21:29:00,vfh,19.98
2022-01-31T21:30:00,vfh,19.98
2022-01-31T21:31:00,vfh,65.34
2022-01-31T21:32:00,vfh,65.34
2022-01-31T21:33:00,vfh,57.11
2022-01-31T21:34:00,vfh,66.30
2022-01-31T21:35:00,vfh,66.30
2022-01-31T21:36:00,vfh,80.11
2022-01-31T21:37:00,vfh,80.11
2022-01-31T21:38:00,vfh,23.91
2022-01-31T21:39:00,vfh,80.71
2022-01-31T21:40:00,vfh,47.73
2022-01-31T21:41:00,vfh,47.73
2022-01-31T21:42:00,vfh,71.51
2022-01-31T21:43:00,vfh,75.95
2022-01-31T21:44:00,vfh,48.75
2022-01-31T21:45:00,vfh,60.46
2022-01-31T21:46:00,vfh,39.51
2022-01-31T21:47:00,vfh,16.50
2022-01-31T21:48:00,vfh,38.64
2022-01-31T21:49:00,vfh,79.74
2022-01-31T21:50:00,vfh,79.74
2022-01-31T21:51:00,vfh,49.98
2022-01-31T21:52:00,vfh,49.98
2022-01-31T21:53:00,vfh,27.47
2022-01-31T21:54:00,vfh,27.47
2022-01-31T21:55:00,vfh,34.00
2022-01-31T21:56:00,vfh,34.00
2022-01-31T21:57:00,vfh,48.74
2022-01-31T21:58:00,vfh,48.74
2022-01-31T21:59:00,vfh,99.31
2022-01-31T22:00:00,vfh,99.31
2022-01-31T22:01:00,vfh,62.11
2022-01-31T22:02:00,vfh,42.74
2022-01-31T22:03:00,vfh,42.74
2022-01-31T22:04:00,vfh,57.73
2022-01-31T22:05:00,vfh,57.73
2022-01-31T22:06:00,vfh,14.09
2022-01-31T22:07:00,vfh,26.94
2022-01-31T22:08:00,vfh,43.74
2022-01-31T22:09:00,vfh,52.12
2022-01-31T22:10:00,vfh,52.12
2022-01-31T22:11:00,vfh,45.18
