#datetime,building,power
2023-05-05T11:06:00,mfh,81.21
2023-05-05T11:07:00,mfh,81.10
2023-05-05T11:08:00,mfh,80.62
2023-05-05T11:09:00,mfh,81.14
2023-05-05T11:10:00,mfh,81.13
2023-05-05T11:11:00,mfh,81.53
2023-05-05T11:12:00,mfh,81.46
2023-05-05T11:13:00,mfh,81.55
2023-05-05T11:14:00,mfh,81.40
2023-05-05T11:15:00,mfh,81.58
2023-05-05T11:16:00,mfh,81.07
2023-05-05T11:17:00,mfh,80.48
2023-05-05T11:18:00,mfh,80.44
2023-05-05T11:19:00,mfh,80.38
2023-05-05T11:20:00,mfh,79.37
2023-05-05T11:21:00,mfh,79.23
2023-05-05T11:22:00,mfh,79.41
2023-05-05T11:23:00,mfh,79.96
2023-05-05T11:24:00,mfh,80.00
2023-05-05T11:25:00,mfh,79.39
2023-05-05T11:26:00,mfh,79.17
2023-05-05T11:27:00,mfh,77.06
2023-05-05T11:28:00,mfh,76.32
2023-05-05T11:29:00,mfh,76.39
2023-05-05T11:30:00,mfh,76.66
2023-05-05T11:31:00,mfh,75.97
2023-05-05T11:32:00,mfh,76.05
2023-05-05T11:33:00,mfh,77.13
2023-05-05T11:34:00,mfh,76.94
2023-05-05T11:35:00,mfh,77.14
2023-05-05T11:36:00,mfh,77.22
2023-05-05T11:37:00,mfh,77.20
2023-05-05T11:38:00,mfh,77.15
2023-05-05T11:39:00,mfh,76.59
2023-05-05T11:40:00,mfh,76.59
2023-05-05T11:41:00,mfh,76.04
2023-05-05T11:42:00,mfh,77.75
2023-05-05T11:43:00,mfh,76.90
2023-05-05T11:44:00,mfh,78.06
2023-05-05T11:45:00,mfh,77.51
2023-05-05T11:46:00,mfh,78.25
2023-05-05T11:47:00,mfh,77.46
2023-05-05T11:48:00,mfh,77.85
2023-05-05T11:49:00,mfh,77.85
2023-05-05T11:50:00,mfh,78.38
2023-05-05T11:51:00,mfh,77.76
2023-05-05T11:52:00,mfh,77.79
2023-05-05T11:53:00,mfh,77.23
2023-05-05T11:54:00,mfh,77.58
2023-05-05T11:55:00,mfh,78.28
2023-05-05T11:56:00,mfh,77.98
2023-05-05T11:57:00,mfh,77.91
2023-05-05T11:58:00,mfh,78.09
2023-05-05T11:59:00,mfh,78.91
2023-05-05T12:00:00,mfh,78.09
2023-05-05T12:01:00,mfh,71.63
2023-05-05T12:02:00,mfh,72.06
2023-05-05T12:03:00,mfh,71.33
2023-05-05T12:04:00,mfh,80.07
2023-05-05T12:05:00,mfh,80.24
2023-05-05T12:06:00,mfh,79.76
2023-05-05T12:07:00,mfh,79.98
2023-05-05T12:08:00,mfh,80.24
2023-05-05T12:09:00,mfh,81.01
2023-05-05T12:10:00,mfh,80.70
2023-05-05T12:11:00,mfh,80.67
2023-05-05T12:12:00,mfh,80.80
2023-05-05T12:13:00,mfh,80.28
2023-05-05T12:14:00,mfh,80.27
2023-05-05T12:15:00,mfh,79.85
2023-05-05T12:16:00,mfh,79.87
2023-05-05T12:17:00,mfh,80.46
2023-05-05T12:18:00,mfh,80.99
2023-05-05T12:19:00,mfh,80.07
2023-05-05T12:20:00,mfh,79.50
2023-05-05T12:21:00,mfh,79.54
2023-05-05T12:22:00,mfh,79.46
2023-05-05T12:23:00,mfh,79.50
2023-05-05T12:24:00,mfh,79.59
2023-05-05T12:25:00,mfh,79.75
2023-05-05T12:26:00,mfh,69.25
2023-05-05T12:27:00,mfh,68.98
2023-05-05T12:28:00,mfh,69.30
2023-05-05T12:29:00,mfh,62.89
2023-05-05T12:30:00,mfh,62.86
2023-05-05T12:31:00,mfh,62.84
2023-05-05T12:32:00,mfh,62.91
2023-05-05T12:33:00,mfh,62.79
2023-05-05T12:34:00,mfh,62.31
2023-05-05T12:35:00,mfh,62.68
2023-05-05T12:36:00,mfh,62.00
2023-05-05T12:37:00,mfh,62.18
2023-05-05T12:38:00,mfh,62.60
2023-05-05T12:39:00,mfh,74.56
2023-05-05T12:40:00,mfh,75.28
2023-05-05T12:41:00,mfh,76.10
2023-05-05T12:42:00,mfh,75.35
2023-05-05T12:43:00,mfh,75.91
2023-05-05T12:44:00,mfh,75.73
2023-05-05T12:45:00,mfh,75.67
2023-05-05T12:46:00,mfh,75.58
2023-05-05T12:47:00,mfh,75.26
2023-05-05T12:48:00,mfh,73.85
2023-05-05T12:49:00,mfh,73.61
2023-05-05T12:50:00,mfh,73.67
2023-05-05T12:51:00,mfh,74.04
2023-05-05T12:52:00,mfh,73.94
2023-05-05T12:53:00,mfh,74.30
2023-05-05T12:54:00,mfh,74.83
2023-05-05T12:55:00,mfh,75.41
2023-05-05T12:56:00,mfh,69.05
2023-05-05T12:57:00,mfh,70.29
2023-05-05T12:58:00,mfh,69.46
2023-05-05T12:59:00,mfh,64.74
2023-05-05T13:00:00,mfh,63.52
2023-05-05T13:01:00,mfh,63.73
2023-05-05T13:02:00,mfh,64.77
2023-05-05T13:03:00,mfh,65.44
2023-05-05T13:04:00,mfh,65.15
2023-05-05T13:05:00,mfh,63.84
2023-05-05T13:06:00,mfh,65.72
2023-05-05T13:07:00,mfh,67.86
2023-05-05T13:08:00,mfh,67.22
2023-05-05T13:09:00,mfh,67.07
2023-05-05T13:10:00,mfh,65.10
2023-05-05T13:11:00,mfh,70.23
2023-05-05T13:12:00,mfh,71.39
2023-05-05T13:13:00,mfh,71.89
2023-05-05T13:14:00,mfh,71.38
2023-05-05T13:15:00,mfh,71.70
2023-05-05T13:16:00,mfh,71.93
2023-05-05T13:17:00,mfh,71.92
2023-05-05T13:18:00,mfh,78.27
2023-05-05T13:19:00,mfh,79.03
2023-05-05T13:20:00,mfh,79.00
2023-05-05T13:21:00,mfh,79.29
2023-05-05T13:22:00,mfh,78.12
2023-05-05T13:23:00,mfh,79.26
2023-05-05T13:24:00,mfh,78.19
2023-05-05T13:25:00,mfh,78.27
2023-05-05T13:26:00,mfh,78.20
2023-05-05T13:27:00,mfh,78.74
2023-05-05T13:28:00,mfh,78.54
2023-05-05T13:29:00,mfh,78.76
2023-05-05T13:30:00,mfh,78.27
2023-05-05T13:31:00,mfh,78.40
2023-05-05T13:32:00,mfh,64.32
2023-05-05T13:33:00,mfh,64.45
2023-05-05T13:34:00,mfh,65.16
2023-05-05T13:35:00,mfh,65.10
2023-05-05T13:36:00,mfh,65.32
2023-05-05T13:37:00,mfh,64.83
2023-05-05T13:38:00,mfh,66.18
2023-05-05T13:39:00,mfh,65.39
2023-05-05T13:40:00,mfh,65.31
2023-05-05T13:41:00,mfh,65.60
2023-05-05T13:42:00,mfh,80.48
2023-05-05T13:43:00,mfh,81.26
2023-05-05T13:44:00,mfh,81.56
2023-05-05T13:45:00,mfh,81.93
2023-05-05T13:46:00,mfh,82.67
2023-05-05T13:47:00,mfh,81.97
2023-05-05T13:48:00,mfh,81.95
2023-05-05T13:49:00,mfh,81.60
2023-05-05T13:50:00,mfh,81.76
2023-05-05T13:51:00,mfh,81.21
2023-05-05T13:52:00,mfh,85.64
2023-05-05T13:53:00,mfh,85.47
2023-05-05T13:54:00,mfh,86.02
2023-05-05T13:55:00,mfh,85.60
2023-05-05T13:56:00,mfh,85.45
2023-05-05T13:57:00,mfh,85.49
2023-05-05T13:58:00,mfh,85.29
2023-05-05T13:59:00,mfh,81.49
2023-05-05T14:00:00,mfh,76.89
2023-05-05T14:01:00,mfh,77.44
2023-05-05T14:02:00,mfh,76.79
2023-05-05T14:03:00,mfh,76.04
2023-05-05T14:04:00,mfh,75.98
2023-05-05T14:05:00,mfh,75.99
2023-05-05T14:06:00,mfh,85.93
2023-05-05T14:07:00,mfh,85.86
2023-05-05T14:08:00,mfh,85.79
2023-05-05T14:09:00,mfh,85.76
2023-05-05T14:10:00,mfh,86.01
2023-05-05T14:11:00,mfh,85.69
2023-05-05T14:12:00,mfh,85.61
2023-05-05T14:13:00,mfh,85.80
2023-05-05T14:14:00,mfh,85.47
2023-05-05T14:15:00,mfh,85.00
2023-05-05T14:16:00,mfh,84.93
2023-05-05T14:17:00,mfh,85.09
2023-05-05T14:18:00,mfh,85.11
2023-05-05T14:19:00,mfh,85.10
2023-05-05T14:20:00,mfh,85.07
2023-05-05T14:21:00,mfh,84.97
2023-05-05T14:22:00,mfh,85.13
2023-05-05T14:23:00,mfh,85.06
2023-05-05T14:24:00,mfh,84.76
2023-05-05T14:25:00,mfh,84.64
2023-05-05T14:26:00,mfh,84.80
2023-05-05T14:27:00,mfh,84.89
2023-05-05T14:28:00,mfh,84.97
2023-05-05T14:29:00,mfh,82.14
2023-05-05T14:30:00,mfh,76.99
2023-05-05T14:31:00,mfh,76.31
2023-05-05T14:32:00,mfh,76.00
2023-05-05T14:33:00,mfh,76.00
2023-05-05T14:34:00,mfh,75.92
2023-05-05T14:35:00,mfh,76.83
2023-05-05T14:36:00,mfh,75.47
2023-05-05T14:37:00,mfh,75.72
2023-05-05T14:38:00,mfh,75.97
2023-05-05T14:39:00,mfh,76.20
2023-05-05T14:40:00,mfh,75.53
2023-05-05T14:41:00,mfh,75.71
2023-05-05T14:42:00,mfh,76.03
2023-05-05T14:43:00,mfh,80.00
2023-05-05T14:44:00,mfh,80.66
2023-05-05T14:45:00,mfh,81.38
2023-05-05T14:46:00,mfh,80.41
2023-05-05T14:47:00,mfh,80.27
2023-05-05T14:48:00,mfh,84.32
2023-05-05T14:49:00,mfh,84.77
2023-05-05T14:50:00,mfh,84.85
2023-05-05T14:51:00,mfh,84.93
2023-05-05T14:52:00,mfh,84.70
2023-05-05T14:53:00,mfh,84.67
2023-05-05T14:54:00,mfh,81.47
2023-05-05T14:55:00,mfh,81.28
2023-05-05T14:56:00,mfh,81.08
2023-05-05T14:57:00,mfh,81.09
2023-05-05T14:58:00,mfh,80.54
2023-05-05T14:59:00,mfh,80.71
2023-05-05T15:00:00,mfh,81.16
2023-05-05T15:01:00,mfh,84.43
2023-05-05T15:02:00,mfh,84.44
2023-05-05T15:03:00,mfh,84.39
2023-05-05T15:04:00,mfh,84.75
2023-05-05T15:05:00,mfh,84.62
2023-05-05T15:06:00,mfh,84.61
2023-05-05T15:07:00,mfh,84.78
2023-05-05T15:08:00,mfh,84.35
2023-05-05T15:09:00,mfh,84.10
2023-05-05T15:10:00,mfh,83.94
2023-05-05T15:11:00,mfh,84.22
2023-05-05T15:12:00,mfh,83.85
2023-05-05T15:13:00,mfh,83.82
2023-05-05T15:14:00,mfh,84.07
2023-05-05T15:15:00,mfh,83.92
2023-05-05T15:16:00,mfh,83.94
2023-05-05T15:17:00,mfh,84.05
2023-05-05T15:18:00,mfh,83.95
2023-05-05T15:19:00,mfh,83.86
2023-05-05T15:20:00,mfh,83.51
2023-05-05T15:21:00,mfh,83.52
2023-05-05T15:22:00,mfh,83.83
2023-05-05T15:23:00,mfh,84.24
2023-05-05T15:24:00,mfh,84.44
2023-05-05T15:25:00,mfh,84.40
2023-05-05T15:26:00,mfh,84.81
2023-05-05T15:27:00,mfh,84.80
2023-05-05T15:28:00,mfh,85.05
2023-05-05T15:29:00,mfh,85.30
2023-05-05T15:30:00,mfh,84.88
2023-05-05T15:31:00,mfh,84.88
2023-05-05T15:32:00,mfh,84.66
2023-05-05T15:33:00,mfh,84.73
2023-05-05T15:34:00,mfh,85.11
2023-05-05T15:35:00,mfh,84.82
2023-05-05T15:36:00,mfh,84.73
2023-05-05T15:37:00,mfh,84.79
2023-05-05T15:38:00,mfh,84.58
2023-05-05T15:39:00,mfh,84.58
2023-05-05T15:40:00,mfh,84.59
2023-05-05T15:41:00,mfh,84.16
2023-05-05T15:42:00,mfh,84.48
2023-05-05T15:43:00,mfh,84.09
2023-05-05T15:44:00,mfh,83.99
2023-05-05T15:45:00,mfh,80.91
2023-05-05T15:46:00,mfh,73.97
2023-05-05T15:47:00,mfh,73.66
2023-05-05T15:48:00,mfh,73.29
2023-05-05T15:49:00,mfh,73.84
2023-05-05T15:50:00,mfh,73.89
2023-05-05T15:51:00,mfh,73.52
2023-05-05T15:52:00,mfh,73.29
2023-05-05T15:53:00,mfh,73.37
2023-05-05T15:54:00,mfh,73.87
2023-05-05T15:55:00,mfh,73.88
2023-05-05T15:56:00,mfh,73.78
2023-05-05T15:57:00,mfh,74.46
2023-05-05T15:58:00,mfh,74.48
2023-05-05T15:59:00,mfh,75.08
2023-05-05T16:00:00,mfh,82.26
2023-05-05T16:01:00,mfh,81.66
2023-05-05T16:02:00,mfh,81.39
2023-05-05T16:03:00,mfh,81.54
2023-05-05T16:04:00,mfh,81.29
2023-05-05T16:05:00,mfh,81.34
2023-05-05T16:06:00,mfh,81.30
2023-05-05T16:07:00,mfh,80.98
2023-05-05T16:08:00,mfh,81.16
2023-05-05T16:09:00,mfh,80.98
2023-05-05T16:10:00,mfh,80.94
2023-05-05T16:11:00,mfh,80.67
2023-05-05T16:12:00,mfh,73.70
2023-05-05T16:13:00,mfh,73.32
2023-05-05T16:14:00,mfh,74.46
2023-05-05T16:15:00,mfh,75.02
2023-05-05T16:16:00,mfh,70.45
2023-05-05T16:17:00,mfh,63.65
2023-05-05T16:18:00,mfh,63.98
2023-05-05T16:19:00,mfh,63.84
2023-05-05T16:20:00,mfh,63.82
2023-05-05T16:21:00,mfh,62.97
2023-05-05T16:22:00,mfh,62.73
2023-05-05T16:23:00,mfh,62.55
2023-05-05T16:24:00,mfh,62.66
2023-05-05T16:25:00,mfh,62.14
2023-05-05T16:26:00,mfh,61.82
2023-05-05T16:27:00,mfh,61.95
2023-05-05T16:28:00,mfh,62.94
2023-05-05T16:29:00,mfh,62.80
2023-05-05T16:30:00,mfh,62.90
2023-05-05T16:31:00,mfh,62.86
2023-05-05T16:32:00,mfh,63.33
2023-05-05T16:33:00,mfh,62.86
2023-05-05T16:34:00,mfh,62.92
2023-05-05T16:35:00,mfh,74.26
2023-05-05T16:36:00,mfh,75.66
2023-05-05T16:37:00,mfh,76.09
2023-05-05T16:38:00,mfh,76.83
2023-05-05T16:39:00,mfh,76.60
2023-05-05T16:40:00,mfh,76.55
2023-05-05T16:41:00,mfh,76.33
2023-05-05T16:42:00,mfh,76.35
2023-05-05T16:43:00,mfh,76.23
2023-05-05T16:44:00,mfh,76.22
2023-05-05T16:45:00,mfh,76.84
2023-05-05T16:46:00,mfh,75.83
2023-05-05T16:47:00,mfh,76.17
2023-05-05T16:48:00,mfh,75.97
2023-05-05T16:49:00,mfh,76.53
2023-05-05T16:50:00,mfh,76.54
2023-05-05T16:51:00,mfh,82.04
2023-05-05T16:52:00,mfh,82.16
2023-05-05T16:53:00,mfh,82.69
2023-05-05T16:54:00,mfh,82.21
2023-05-05T16:55:00,mfh,82.19
2023-05-05T16:56:00,mfh,82.22
2023-05-05T16:57:00,mfh,81.80
2023-05-05T16:58:00,mfh,81.68
2023-05-05T16:59:00,mfh,81.51
2023-05-05T17:00:00,mfh,81.84
2023-05-05T17:01:00,mfh,82.73
2023-05-05T17:02:00,mfh,81.63
2023-05-05T17:03:00,mfh,81.21
2023-05-05T17:04:00,mfh,81.65
2023-05-05T17:05:00,mfh,81.37
2023-05-05T17:06:00,mfh,81.14
2023-05-05T17:07:00,mfh,81.50
2023-05-05T17:08:00,mfh,80.66
2023-05-05T17:09:00,mfh,80.68
2023-05-05T17:10:00,mfh,80.73
2023-05-05T17:11:00,mfh,81.32
2023-05-05T17:12:00,mfh,81.25
2023-05-05T17:13:00,mfh,81.31
2023-05-05T17:14:00,mfh,81.94
2023-05-05T17:15:00,mfh,81.68
2023-05-05T17:16:00,mfh,81.31
2023-05-05T17:17:00,mfh,81.42
2023-05-05T17:18:00,mfh,81.20
2023-05-05T17:19:00,mfh,80.59
2023-05-05T17:20:00,mfh,80.43
2023-05-05T17:21:00,mfh,80.33
2023-05-05T17:22:00,mfh,80.69
2023-05-05T17:23:00,mfh,80.82
2023-05-05T17:24:00,mfh,80.75
2023-05-05T17:25:00,mfh,80.86
2023-05-05T17:26:00,mfh,80.91
2023-05-05T17:27:00,mfh,80.83
2023-05-05T17:28:00,mfh,80.92
2023-05-05T17:29:00,mfh,80.79
2023-05-05T17:30:00,mfh,77.02
2023-05-05T17:31:00,mfh,77.21
2023-05-05T17:32:00,mfh,70.29
2023-05-05T17:33:00,mfh,70.76
2023-05-05T17:34:00,mfh,70.99
2023-05-05T17:35:00,mfh,71.59
2023-05-05T17:36:00,mfh,68.99
2023-05-05T17:37:00,mfh,69.16
2023-05-05T17:38:00,mfh,69.27
2023-05-05T17:39:00,mfh,69.02
2023-05-05T17:40:00,mfh,68.62
2023-05-05T17:41:00,mfh,68.16
2023-05-05T17:42:00,mfh,67.40
2023-05-05T17:43:00,mfh,67.26
2023-05-05T17:44:00,mfh,67.18
2023-05-05T17:45:00,mfh,67.34
2023-05-05T17:46:00,mfh,67.47
2023-05-05T17:47:00,mfh,68.68
2023-05-05T17:48:00,mfh,68.65
2023-05-05T17:49:00,mfh,68.77
2023-05-05T17:50:00,mfh,68.01
2023-05-05T17:51:00,mfh,67.94
2023-05-05T17:52:00,mfh,68.02
2023-05-05T17:53:00,mfh,69.63
2023-05-05T17:54:00,mfh,68.74
2023-05-05T17:55:00,mfh,69.13
2023-05-05T17:56:00,mfh,68.45
2023-05-05T17:57:00,mfh,69.22
2023-05-05T17:58:00,mfh,68.62
2023-05-05T17:59:00,mfh,68.54
2023-05-05T18:00:00,mfh,68.26
2023-05-05T18:01:00,mfh,68.16
2023-05-05T18:02:00,mfh,68.11
2023-05-05T18:03:00,mfh,67.64
2023-05-05T18:04:00,mfh,67.81
2023-05-05T18:05:00,mfh,68.42
2023-05-05T18:06:00,mfh,68.30
2023-05-05T18:07:00,mfh,68.28
2023-05-05T18:08:00,mfh,68.08
2023-05-05T18:09:00,mfh,68.44
2023-05-05T18:10:00,mfh,68.66
2023-05-05T18:11:00,mfh,68.71
2023-05-05T18:12:00,mfh,67.54
2023-05-05T18:13:00,mfh,67.76
2023-05-05T18:14:00,mfh,67.62
2023-05-05T18:15:00,mfh,68.76
2023-05-05T18:16:00,mfh,68.64
2023-05-05T18:17:00,mfh,68.67
2023-05-05T18:18:00,mfh,68.43
2023-05-05T18:19:00,mfh,68.55
2023-05-05T18:20:00,mfh,68.56
2023-05-05T18:21:00,mfh,68.42
2023-05-05T18:22:00,mfh,68.56
2023-05-05T18:23:00,mfh,67.94
2023-05-05T18:24:00,mfh,68.21
2023-05-05T18:25:00,mfh,67.93
2023-05-05T18:26:00,mfh,68.79
2023-05-05T18:27:00,mfh,68.96
2023-05-05T18:28:00,mfh,69.06
2023-05-05T18:29:00,mfh,69.25
2023-05-05T18:30:00,mfh,69.31
2023-05-05T18:31:00,mfh,69.06
2023-05-05T18:32:00,mfh,69.06
2023-05-05T18:33:00,mfh,68.34
2023-05-05T18:34:00,mfh,68.39
2023-05-05T18:35:00,mfh,68.38
2023-05-05T18:36:00,mfh,69.55
2023-05-05T18:37:00,mfh,68.73
2023-05-05T18:38:00,mfh,69.32
2023-05-05T18:39:00,mfh,69.56
2023-05-05T18:40:00,mfh,68.95
2023-05-05T18:41:00,mfh,67.46
2023-05-05T18:42:00,mfh,68.84
2023-05-05T18:43:00,mfh,78.94
2023-05-05T18:44:00,mfh,80.68
2023-05-05T18:45:00,mfh,80.67
2023-05-05T18:46:00,mfh,80.87
2023-05-05T18:47:00,mfh,80.72
2023-05-05T18:48:00,mfh,81.18
2023-05-05T18:49:00,mfh,80.42
2023-05-05T18:50:00,mfh,80.41
2023-05-05T18:51:00,mfh,82.46
2023-05-05T18:52:00,mfh,80.94
2023-05-05T18:53:00,mfh,80.25
2023-05-05T18:54:00,mfh,80.55
2023-05-05T18:55:00,mfh,80.22
2023-05-05T18:56:00,mfh,80.01
2023-05-05T18:57:00,mfh,79.91
2023-05-05T18:58:00,mfh,80.26
2023-05-05T18:59:00,mfh,80.10
2023-05-05T19:00:00,mfh,80.44
2023-05-05T19:01:00,mfh,80.28
2023-05-05T19:02:00,mfh,80.11
2023-05-05T19:03:00,mfh,80.15
2023-05-05T19:04:00,mfh,81.19
2023-05-05T19:05:00,mfh,80.15
2023-05-05T19:06:00,mfh,79.75
2023-05-05T19:07:00,mfh,67.83
2023-05-05T19:08:00,mfh,67.73
2023-05-05T19:09:00,mfh,68.22
2023-05-05T19:10:00,mfh,68.49
2023-05-05T19:11:00,mfh,68.59
2023-05-05T19:12:00,mfh,68.94
2023-05-05T19:13:00,mfh,68.74
2023-05-05T19:14:00,mfh,68.64
2023-05-05T19:15:00,mfh,68.13
2023-05-05T19:16:00,mfh,67.53
2023-05-05T19:17:00,mfh,67.42
2023-05-05T19:18:00,mfh,67.35
2023-05-05T19:19:00,mfh,73.63
2023-05-05T19:20:00,mfh,74.41
2023-05-05T19:21:00,mfh,73.80
2023-05-05T19:22:00,mfh,73.71
2023-05-05T19:23:00,mfh,73.71
2023-05-05T19:24:00,mfh,73.69
2023-05-05T19:25:00,mfh,74.34
2023-05-05T19:26:00,mfh,73.79
2023-05-05T19:27:00,mfh,73.79
2023-05-05T19:28:00,mfh,72.63
2023-05-05T19:29:00,mfh,73.86
2023-05-05T19:30:00,mfh,73.89
2023-05-05T19:31:00,mfh,74.22
2023-05-05T19:32:00,mfh,69.16
2023-05-05T19:33:00,mfh,71.23
2023-05-05T19:34:00,mfh,70.57
2023-05-05T19:35:00,mfh,68.97
2023-05-05T19:36:00,mfh,68.84
2023-05-05T19:37:00,mfh,68.92
2023-05-05T19:38:00,mfh,68.42
2023-05-05T19:39:00,mfh,68.25
2023-05-05T19:40:00,mfh,68.12
2023-05-05T19:41:00,mfh,68.95
2023-05-05T19:42:00,mfh,69.04
2023-05-05T19:43:00,mfh,68.93
2023-05-05T19:44:00,mfh,68.98
2023-05-05T19:45:00,mfh,69.33
2023-05-05T19:46:00,mfh,69.21
2023-05-05T19:47:00,mfh,69.09
2023-05-05T19:48:00,mfh,69.11
2023-05-05T19:49:00,mfh,69.04
2023-05-05T19:50:00,mfh,68.60
2023-05-05T19:51:00,mfh,68.83
2023-05-05T19:52:00,mfh,68.24
2023-05-05T19:53:00,mfh,68.66
2023-05-05T19:54:00,mfh,67.92
2023-05-05T19:55:00,mfh,67.71
2023-05-05T19:56:00,mfh,68.46
2023-05-05T19:57:00,mfh,73.58
2023-05-05T19:58:00,mfh,74.76
2023-05-05T19:59:00,mfh,74.26
2023-05-05T20:00:00,mfh,73.71
2023-05-05T20:01:00,mfh,73.81
2023-05-05T20:02:00,mfh,74.56
2023-05-05T20:03:00,mfh,74.93
2023-05-05T20:04:00,mfh,75.32
2023-05-05T20:05:00,mfh,75.82
2023-05-05T20:06:00,mfh,75.39
2023-05-05T20:07:00,mfh,75.62
2023-05-05T20:08:00,mfh,75.75
2023-05-05T20:09:00,mfh,75.17
2023-05-05T20:10:00,mfh,75.62
2023-05-05T20:11:00,mfh,74.58
2023-05-05T20:12:00,mfh,73.83
2023-05-05T20:13:00,mfh,74.94
2023-05-05T20:14:00,mfh,75.68
2023-05-05T20:15:00,mfh,73.79
2023-05-05T20:16:00,mfh,67.88
2023-05-05T20:17:00,mfh,67.87
2023-05-05T20:18:00,mfh,69.74
2023-05-05T20:19:00,mfh,69.81
2023-05-05T20:20:00,mfh,68.52
2023-05-05T20:21:00,mfh,69.05
2023-05-05T20:22:00,mfh,68.42
2023-05-05T20:23:00,mfh,68.25
2023-05-05T20:24:00,mfh,73.96
2023-05-05T20:25:00,mfh,73.70
2023-05-05T20:26:00,mfh,74.39
2023-05-05T20:27:00,mfh,74.12
2023-05-05T20:28:00,mfh,74.82
2023-05-05T20:29:00,mfh,73.90
2023-05-05T20:30:00,mfh,73.93
2023-05-05T20:31:00,mfh,73.99
2023-05-05T20:32:00,mfh,73.96
2023-05-05T20:33:00,mfh,73.97
2023-05-05T20:34:00,mfh,73.96
2023-05-05T20:35:00,mfh,73.63
2023-05-05T20:36:00,mfh,73.69
2023-05-05T20:37:00,mfh,72.89
2023-05-05T20:38:00,mfh,73.03
2023-05-05T20:39:00,mfh,67.40
2023-05-05T20:40:00,mfh,68.00
2023-05-05T20:41:00,mfh,67.91
2023-05-05T20:42:00,mfh,67.91
2023-05-05T20:43:00,mfh,67.95
2023-05-05T20:44:00,mfh,67.91
2023-05-05T20:45:00,mfh,69.05
2023-05-05T20:46:00,mfh,67.99
2023-05-05T20:47:00,mfh,67.94
2023-05-05T20:48:00,mfh,68.05
2023-05-05T20:49:00,mfh,67.35
2023-05-05T20:50:00,mfh,67.80
2023-05-05T20:51:00,mfh,68.00
2023-05-05T20:52:00,mfh,68.04
2023-05-05T20:53:00,mfh,67.62
2023-05-05T20:54:00,mfh,67.14
2023-05-05T20:55:00,mfh,66.98
2023-05-05T20:56:00,mfh,72.56
2023-05-05T20:57:00,mfh,72.80
2023-05-05T20:58:00,mfh,73.78
2023-05-05T20:59:00,mfh,72.83
2023-05-05T21:00:00,mfh,72.83
2023-05-05T21:01:00,mfh,68.71
2023-05-05T21:02:00,mfh,68.68
2023-05-05T21:03:00,mfh,69.35
2023-05-05T21:04:00,mfh,63.73
2023-05-05T21:05:00,mfh,63.95
2023-05-05T21:06:00,mfh,63.45
2023-05-05T21:07:00,mfh,63.61
2023-05-05T21:08:00,mfh,63.05
2023-05-05T21:09:00,mfh,63.04
2023-05-05T21:10:00,mfh,62.87
2023-05-05T21:11:00,mfh,63.64
2023-05-05T21:12:00,mfh,63.67
2023-05-05T21:13:00,mfh,64.17
2023-05-05T21:14:00,mfh,63.50
2023-05-05T21:15:00,mfh,63.72
2023-05-05T21:16:00,mfh,63.03
2023-05-05T21:17:00,mfh,62.28
2023-05-05T21:18:00,mfh,53.01
2023-05-05T21:19:00,mfh,53.09
2023-05-05T21:20:00,mfh,53.49
2023-05-05T21:21:00,mfh,53.49
2023-05-05T21:22:00,mfh,54.21
2023-05-05T21:23:00,mfh,54.41
2023-05-05T21:24:00,mfh,54.44
2023-05-05T21:25:00,mfh,53.79
2023-05-05T21:26:00,mfh,53.69
2023-05-05T21:27:00,mfh,53.91
2023-05-05T21:28:00,mfh,52.17
2023-05-05T21:29:00,mfh,52.64
2023-05-05T21:30:00,mfh,52.82
2023-05-05T21:31:00,mfh,52.70
2023-05-05T21:32:00,mfh,52.65
2023-05-05T21:33:00,mfh,52.51
2023-05-05T21:34:00,mfh,52.43
2023-05-05T21:35:00,mfh,51.77
2023-05-05T21:36:00,mfh,51.79
2023-05-05T21:37:00,mfh,52.36
2023-05-05T21:38:00,mfh,52.35
2023-05-05T21:39:00,mfh,52.38
2023-05-05T21:40:00,mfh,52.43
2023-05-05T21:41:00,mfh,52.26
2023-05-05T21:42:00,mfh,51.77
2023-05-05T21:43:00,mfh,51.55
2023-05-05T21:44:00,mfh,51.71
2023-05-05T21:45:00,mfh,51.65
2023-05-05T21:46:00,mfh,52.37
2023-05-05T21:47:00,mfh,52.34
2023-05-05T21:48:00,mfh,52.28
2023-05-05T21:49:00,mfh,52.41
2023-05-05T21:50:00,mfh,52.44
2023-05-05T21:51:00,mfh,51.69
2023-05-05T21:52:00,mfh,51.73
2023-05-05T21:53:00,mfh,52.24
2023-05-05T21:54:00,mfh,51.72
2023-05-05T21:55:00,mfh,52.06
2023-05-05T21:56:00,mfh,52.73
2023-05-05T21:57:00,mfh,52.38
2023-05-05T21:58:00,mfh,52.11
2023-05-05T21:59:00,mfh,52.33
2023-05-05T22:00:00,mfh,52.33
2023-05-05T22:01:00,mfh,51.43
2023-05-05T22:02:00,mfh,40.12
2023-05-05T22:03:00,mfh,32.66
2023-05-05T22:04:00,mfh,31.39
2023-05-05T22:05:00,mfh,31.28
2023-05-05T22:06:00,mfh,31.90
2023-05-05T22:07:00,mfh,31.30
2023-05-05T22:08:00,mfh,31.30
2023-05-05T22:09:00,mfh,30.84
2023-05-05T22:10:00,mfh,31.42
2023-05-05T22:11:00,mfh,31.70
