#datetime,building,power
2023-09-11T11:39:00,prt,88.99
2023-09-11T11:40:00,prt,96.24
2023-09-11T11:41:00,prt,100.02
2023-09-11T11:42:00,prt,107.59
2023-09-11T11:43:00,prt,98.68
2023-09-11T11:44:00,prt,95.24
2023-09-11T11:45:00,prt,101.13
2023-09-11T11:46:00,prt,94.54
2023-09-11T11:47:00,prt,113.19
2023-09-11T11:48:00,prt,101.08
2023-09-11T11:49:00,prt,109.24
2023-09-11T11:50:00,prt,116.90
2023-09-11T11:51:00,prt,110.71
2023-09-11T11:52:00,prt,103.07
2023-09-11T11:53:00,prt,111.20
2023-09-11T11:54:00,prt,95.71
2023-09-11T11:55:00,prt,96.54
2023-09-11T11:56:00,prt,104.94
2023-09-11T11:57:00,prt,101.22
2023-09-11T11:58:00,prt,92.02
2023-09-11T11:59:00,prt,102.46
2023-09-11T12:00:00,prt,96.27
2023-09-11T12:01:00,prt,100.82
2023-09-11T12:02:00,prt,103.98
2023-09-11T12:03:00,prt,103.51
2023-09-11T12:04:00,prt,105.38
2023-09-11T12:05:00,prt,108.96
2023-09-11T12:06:00,prt,102.49
2023-09-11T12:07:00,prt,106.37
2023-09-11T12:08:00,prt,107.08
2023-09-11T12:09:00,prt,100.38
2023-09-11T12:10:00,prt,110.18
2023-09-11T12:11:00,prt,106.10
2023-09-11T12:12:00,prt,111.09
2023-09-11T12:13:00,prt,111.14
2023-09-11T12:14:00,prt,109.75
2023-09-11T12:15:00,prt,95.14
2023-09-11T12:16:00,prt,114.44
2023-09-11T12:17:00,prt,109.55
2023-09-11T12:18:00,prt,108.68
2023-09-11T12:19:00,prt,110.81
2023-09-11T12:20:00,prt,107.09
2023-09-11T12:21:00,prt,99.86
2023-09-11T12:22:00,prt,112.08
2023-09-11T12:23:00,prt,101.11
2023-09-11T12:24:00,prt,104.16
2023-09-11T12:25:00,prt,115.53
2023-09-11T12:26:00,prt,96.68
2023-09-11T12:27:00,prt,98.90
2023-09-11T12:28:00,prt,110.79
2023-09-11T12:29:00,prt,95.87
2023-09-11T12:30:00,prt,108.95
2023-09-11T12:31:00,prt,112.80
2023-09-11T12:32:00,prt,104.34
2023-09-11T12:33:00,prt,103.98
2023-09-11T12:34:00,prt,101.43
2023-09-11T12:35:00,prt,103.99
2023-09-11T12:36:00,prt,109.77
2023-09-11T12:37:00,prt,116.01
2023-09-11T12:38:00,prt,111.80
2023-09-11T12:39:00,prt,117.35
2023-09-11T12:40:00,prt,114.29
2023-09-11T12:41:00,prt,107.11
2023-09-11T12:42:00,prt,105.33
2023-09-11T12:43:00,prt,99.37
2023-09-11T12:44:00,prt,100.56
2023-09-11T12:45:00,prt,98.66
2023-09-11T12:46:00,prt,107.61
2023-09-11T12:47:00,prt,110.31
2023-09-11T12:48:00,prt,125.91
2023-09-11T12:49:00,prt,105.70
2023-09-11T12:50:00,prt,106.26
2023-09-11T12:51:00,prt,105.71
2023-09-11T12:52:00,prt,115.58
2023-09-11T12:53:00,prt,119.79
2023-09-11T12:54:00,prt,130.34
2023-09-11T12:55:00,prt,141.74
2023-09-11T12:56:00,prt,134.52
2023-09-11T12:57:00,prt,128.38
2023-09-11T12:58:00,prt,120.86
2023-09-11T12:59:00,prt,130.02
2023-09-11T13:00:00,prt,128.78
2023-09-11T13:01:00,prt,144.17
2023-09-11T13:02:00,prt,135.68
2023-09-11T13:03:00,prt,133.97
2023-09-11T13:04:00,prt,147.02
2023-09-11T13:05:00,prt,146.19
2023-09-11T13:06:00,prt,149.13
2023-09-11T13:07:00,prt,123.53
2023-09-11T13:08:00,prt,117.32
2023-09-11T13:09:00,prt,110.34
2023-09-11T13:10:00,prt,106.47
2023-09-11T13:11:00,prt,111.49
2023-09-11T13:12:00,prt,104.17
2023-09-11T13:13:00,prt,98.78
2023-09-11T13:14:00,prt,94.59
2023-09-11T13:15:00,prt,96.94
2023-09-11T13:16:00,prt,99.96
2023-09-11T13:17:00,prt,110.56
2023-09-11T13:18:00,prt,112.21
2023-09-11T13:19:00,prt,114.90
2023-09-11T13:20:00,prt,113.85
2023-09-11T13:21:00,prt,125.04
2023-09-11T13:22:00,prt,110.49
2023-09-11T13:23:00,prt,101.33
2023-09-11T13:24:00,prt,116.04
2023-09-11T13:25:00,prt,103.72
2023-09-11T13:26:00,prt,108.34
2023-09-11T13:27:00,prt,100.92
2023-09-11T13:28:00,prt,110.52
2023-09-11T13:29:00,prt,94.55
2023-09-11T13:30:00,prt,104.81
2023-09-11T13:31:00,prt,105.48
2023-09-11T13:32:00,prt,103.59
2023-09-11T13:33:00,prt,91.93
2023-09-11T13:34:00,prt,101.15
2023-09-11T13:35:00,prt,96.65
2023-09-11T13:36:00,prt,92.35
2023-09-11T13:37:00,prt,97.64
2023-09-11T13:38:00,prt,105.61
2023-09-11T13:39:00,prt,102.16
2023-09-11T13:40:00,prt,112.56
2023-09-11T13:41:00,prt,112.28
2023-09-11T13:42:00,prt,97.18
2023-09-11T13:43:00,prt,101.86
2023-09-11T13:44:00,prt,98.16
2023-09-11T13:45:00,prt,86.87
2023-09-11T13:46:00,prt,97.75
2023-09-11T13:47:00,prt,87.38
2023-09-11T13:48:00,prt,89.00
2023-09-11T13:49:00,prt,110.13
2023-09-11T13:50:00,prt,104.40
2023-09-11T13:51:00,prt,103.52
2023-09-11T13:52:00,prt,100.69
2023-09-11T13:53:00,prt,97.00
2023-09-11T13:54:00,prt,99.98
2023-09-11T13:55:00,prt,123.54
2023-09-11T13:56:00,prt,112.16
2023-09-11T13:57:00,prt,89.10
2023-09-11T13:58:00,prt,90.45
2023-09-11T13:59:00,prt,97.32
2023-09-11T14:00:00,prt,106.48
2023-09-11T14:01:00,prt,109.03
2023-09-11T14:02:00,prt,96.74
2023-09-11T14:03:00,prt,86.51
2023-09-11T14:04:00,prt,85.65
2023-09-11T14:05:00,prt,101.31
2023-09-11T14:06:00,prt,93.05
2023-09-11T14:07:00,prt,85.85
2023-09-11T14:08:00,prt,97.19
2023-09-11T14:09:00,prt,107.25
2023-09-11T14:10:00,prt,101.37
2023-09-11T14:11:00,prt,108.28
2023-09-11T14:12:00,prt,100.76
2023-09-11T14:13:00,prt,103.28
2023-09-11T14:14:00,prt,112.67
2023-09-11T14:15:00,prt,97.59
2023-09-11T14:16:00,prt,101.03
2023-09-11T14:17:00,prt,112.13
2023-09-11T14:18:00,prt,92.72
2023-09-11T14:19:00,prt,92.51
2023-09-11T14:20:00,prt,103.74
2023-09-11T14:21:00,prt,98.70
2023-09-11T14:22:00,prt,91.80
2023-09-11T14:23:00,prt,101.64
2023-09-11T14:24:00,prt,85.10
2023-09-11T14:25:00,prt,101.31
2023-09-11T14:26:00,prt,114.96
2023-09-11T14:27:00,prt,110.34
2023-09-11T14:28:00,prt,102.36
2023-09-11T14:29:00,prt,93.74
2023-09-11T14:30:00,prt,92.31
2023-09-11T14:31:00,prt,90.56
2023-09-11T14:32:00,prt,92.34
2023-09-11T14:33:00,prt,84.94
2023-09-11T14:34:00,prt,82.56
2023-09-11T14:35:00,prt,97.85
2023-09-11T14:36:00,prt,97.42
2023-09-11T14:37:00,prt,98.45
2023-09-11T14:38:00,prt,89.69
2023-09-11T14:39:00,prt,105.63
2023-09-11T14:40:00,prt,92.53
2023-09-11T14:41:00,prt,95.61
2023-09-11T14:42:00,prt,102.88
2023-09-11T14:43:00,prt,102.01
2023-09-11T14:44:00,prt,96.02
2023-09-11T14:45:00,prt,98.19
2023-09-11T14:46:00,prt,84.71
2023-09-11T14:47:00,prt,84.71
2023-09-11T14:48:00,prt,93.29
2023-09-11T14:49:00,prt,103.46
2023-09-11T14:50:00,prt,100.89
2023-09-11T14:51:00,prt,99.30
2023-09-11T14:52:00,prt,106.95
2023-09-11T14:53:00,prt,93.49
2023-09-11T14:54:00,prt,81.14
2023-09-11T14:55:00,prt,86.23
2023-09-11T14:56:00,prt,80.50
2023-09-11T14:57:00,prt,94.33
2023-09-11T14:58:00,prt,101.59
2023-09-11T14:59:00,prt,89.84
2023-09-11T15:00:00,prt,86.07
2023-09-11T15:01:00,prt,96.64
2023-09-11T15:02:00,prt,99.01
2023-09-11T15:03:00,prt,94.22
2023-09-11T15:04:00,prt,86.34
2023-09-11T15:05:00,prt,87.41
2023-09-11T15:06:00,prt,117.82
2023-09-11T15:07:00,prt,103.37
2023-09-11T15:08:00,prt,83.22
2023-09-11T15:09:00,prt,80.28
2023-09-11T15:10:00,prt,100.17
2023-09-11T15:11:00,prt,77.16
2023-09-11T15:12:00,prt,84.27
2023-09-11T15:13:00,prt,106.35
2023-09-11T15:14:00,prt,82.23
2023-09-11T15:15:00,prt,92.46
2023-09-11T15:16:00,prt,100.44
2023-09-11T15:17:00,prt,79.26
2023-09-11T15:18:00,prt,80.15
2023-09-11T15:19:00,prt,103.65
2023-09-11T15:20:00,prt,93.89
2023-09-11T15:21:00,prt,93.64
2023-09-11T15:22:00,prt,97.99
2023-09-11T15:23:00,prt,89.24
2023-09-11T15:24:00,prt,91.78
2023-09-11T15:25:00,prt,96.01
2023-09-11T15:26:00,prt,83.88
2023-09-11T15:27:00,prt,84.70
2023-09-11T15:28:00,prt,91.65
2023-09-11T15:29:00,prt,77.96
2023-09-11T15:30:00,prt,88.71
2023-09-11T15:31:00,prt,94.94
2023-09-11T15:32:00,prt,81.81
2023-09-11T15:33:00,prt,98.29
2023-09-11T15:34:00,prt,109.06
2023-09-11T15:35:00,prt,104.30
2023-09-11T15:36:00,prt,84.34
2023-09-11T15:37:00,prt,80.83
2023-09-11T15:38:00,prt,102.72
2023-09-11T15:39:00,prt,91.46
2023-09-11T15:40:00,prt,80.91
2023-09-11T15:41:00,prt,85.10
2023-09-11T15:42:00,prt,85.74
2023-09-11T15:43:00,prt,88.19
2023-09-11T15:44:00,prt,87.11
2023-09-11T15:45:00,prt,80.91
2023-09-11T15:46:00,prt,87.82
2023-09-11T15:47:00,prt,89.32
2023-09-11T15:48:00,prt,90.00
2023-09-11T15:49:00,prt,84.70
2023-09-11T15:50:00,prt,96.29
2023-09-11T15:51:00,prt,89.00
2023-09-11T15:52:00,prt,94.98
2023-09-11T15:53:00,prt,94.40
2023-09-11T15:54:00,prt,99.79
2023-09-11T15:55:00,prt,85.88
2023-09-11T15:56:00,prt,85.78
2023-09-11T15:57:00,prt,85.95
2023-09-11T15:58:00,prt,79.69
2023-09-11T15:59:00,prt,77.56
2023-09-11T16:00:00,prt,82.37
2023-09-11T16:01:00,prt,87.30
2023-09-11T16:02:00,prt,87.73
2023-09-11T16:03:00,prt,90.72
2023-09-11T16:04:00,prt,97.70
2023-09-11T16:05:00,prt,90.18
2023-09-11T16:06:00,prt,83.95
2023-09-11T16:07:00,prt,83.60
2023-09-11T16:08:00,prt,83.70
2023-09-11T16:09:00,prt,94.30
2023-09-11T16:10:00,prt,91.20
2023-09-11T16:11:00,prt,91.48
2023-09-11T16:12:00,prt,96.21
2023-09-11T16:13:00,prt,101.55
2023-09-11T16:14:00,prt,103.66
2023-09-11T16:15:00,prt,103.63
2023-09-11T16:16:00,prt,103.14
2023-09-11T16:17:00,prt,101.85
2023-09-11T16:18:00,prt,99.85
2023-09-11T16:19:00,prt,102.05
2023-09-11T16:20:00,prt,102.37
2023-09-11T16:21:00,prt,102.25
2023-09-11T16:22:00,prt,102.67
2023-09-11T16:23:00,prt,103.08
2023-09-11T16:24:00,prt,109.61
2023-09-11T16:25:00,prt,106.38
2023-09-11T16:26:00,prt,100.95
2023-09-11T16:27:00,prt,107.65
2023-09-11T16:28:00,prt,114.10
2023-09-11T16:29:00,prt,115.18
2023-09-11T16:30:00,prt,116.52
2023-09-11T16:31:00,prt,109.41
2023-09-11T16:32:00,prt,111.96
2023-09-11T16:33:00,prt,127.49
2023-09-11T16:34:00,prt,116.90
2023-09-11T16:35:00,prt,124.06
2023-09-11T16:36:00,prt,104.40
2023-09-11T16:37:00,prt,99.98
2023-09-11T16:38:00,prt,90.84
2023-09-11T16:39:00,prt,95.72
2023-09-11T16:40:00,prt,102.33
2023-09-11T16:41:00,prt,95.82
2023-09-11T16:42:00,prt,91.25
2023-09-11T16:43:00,prt,96.44
2023-09-11T16:44:00,prt,97.90
2023-09-11T16:45:00,prt,94.36
2023-09-11T16:46:00,prt,99.43
2023-09-11T16:47:00,prt,84.17
2023-09-11T16:48:00,prt,86.06
2023-09-11T16:49:00,prt,85.53
2023-09-11T16:50:00,prt,82.35
2023-09-11T16:51:00,prt,75.43
2023-09-11T16:52:00,prt,75.82
2023-09-11T16:53:00,prt,89.18
2023-09-11T16:54:00,prt,100.20
2023-09-11T16:55:00,prt,95.23
2023-09-11T16:56:00,prt,90.59
2023-09-11T16:57:00,prt,99.24
2023-09-11T16:58:00,prt,99.78
2023-09-11T16:59:00,prt,102.27
2023-09-11T17:00:00,prt,106.93
2023-09-11T17:01:00,prt,101.73
2023-09-11T17:02:00,prt,97.13
2023-09-11T17:03:00,prt,99.10
2023-09-11T17:04:00,prt,96.56
2023-09-11T17:05:00,prt,93.78
2023-09-11T17:06:00,prt,84.31
2023-09-11T17:07:00,prt,93.63
2023-09-11T17:08:00,prt,93.66
2023-09-11T17:09:00,prt,98.44
2023-09-11T17:10:00,prt,106.15
2023-09-11T17:11:00,prt,90.20
2023-09-11T17:12:00,prt,92.02
2023-09-11T17:13:00,prt,89.89
2023-09-11T17:14:00,prt,88.31
2023-09-11T17:15:00,prt,86.77
2023-09-11T17:16:00,prt,93.55
2023-09-11T17:17:00,prt,99.48
2023-09-11T17:18:00,prt,105.00
2023-09-11T17:19:00,prt,96.25
2023-09-11T17:20:00,prt,100.81
2023-09-11T17:21:00,prt,95.97
2023-09-11T17:22:00,prt,93.87
2023-09-11T17:23:00,prt,93.07
2023-09-11T17:24:00,prt,90.67
2023-09-11T17:25:00,prt,88.68
2023-09-11T17:26:00,prt,83.75
2023-09-11T17:27:00,prt,82.34
2023-09-11T17:28:00,prt,79.70
2023-09-11T17:29:00,prt,76.15
2023-09-11T17:30:00,prt,79.01
2023-09-11T17:31:00,prt,74.38
2023-09-11T17:32:00,prt,78.17
2023-09-11T17:33:00,prt,84.42
2023-09-11T17:34:00,prt,86.08
2023-09-11T17:35:00,prt,84.74
2023-09-11T17:36:00,prt,90.18
2023-09-11T17:37:00,prt,87.64
2023-09-11T17:38:00,prt,90.71
2023-09-11T17:39:00,prt,93.20
2023-09-11T17:40:00,prt,98.92
2023-09-11T17:41:00,prt,96.09
2023-09-11T17:42:00,prt,96.02
2023-09-11T17:43:00,prt,92.43
2023-09-11T17:44:00,prt,90.22
2023-09-11T17:45:00,prt,81.89
2023-09-11T17:46:00,prt,85.69
2023-09-11T17:47:00,prt,84.34
2023-09-11T17:48:00,prt,85.73
2023-09-11T17:49:00,prt,84.03
2023-09-11T17:50:00,prt,80.28
2023-09-11T17:51:00,prt,88.17
2023-09-11T17:52:00,prt,82.26
2023-09-11T17:53:00,prt,91.51
2023-09-11T17:54:00,prt,88.10
2023-09-11T17:55:00,prt,90.74
2023-09-11T17:56:00,prt,97.46
2023-09-11T17:57:00,prt,93.70
2023-09-11T17:58:00,prt,90.33
2023-09-11T17:59:00,prt,96.37
2023-09-11T18:00:00,prt,95.25
2023-09-11T18:01:00,prt,94.34
2023-09-11T18:02:00,prt,91.39
2023-09-11T18:03:00,prt,86.35
2023-09-11T18:04:00,prt,80.07
2023-09-11T18:05:00,prt,88.31
2023-09-11T18:06:00,prt,90.01
2023-09-11T18:07:00,prt,85.15
2023-09-11T18:08:00,prt,88.81
2023-09-11T18:09:00,prt,90.53
2023-09-11T18:10:00,prt,85.74
2023-09-11T18:11:00,prt,81.20
2023-09-11T18:12:00,prt,86.35
2023-09-11T18:13:00,prt,84.76
2023-09-11T18:14:00,prt,85.18
2023-09-11T18:15:00,prt,92.62
2023-09-11T18:16:00,prt,102.19
2023-09-11T18:17:00,prt,97.06
2023-09-11T18:18:00,prt,94.54
2023-09-11T18:19:00,prt,95.27
2023-09-11T18:20:00,prt,88.22
2023-09-11T18:21:00,prt,90.11
2023-09-11T18:22:00,prt,88.61
2023-09-11T18:23:00,prt,89.20
2023-09-11T18:24:00,prt,97.56
2023-09-11T18:25:00,prt,91.77
2023-09-11T18:26:00,prt,88.55
2023-09-11T18:27:00,prt,89.74
2023-09-11T18:28:00,prt,90.42
2023-09-11T18:29:00,prt,92.15
2023-09-11T18:30:00,prt,85.25
2023-09-11T18:31:00,prt,88.91
2023-09-11T18:32:00,prt,85.83
2023-09-11T18:33:00,prt,85.50
2023-09-11T18:34:00,prt,90.11
2023-09-11T18:35:00,prt,96.68
2023-09-11T18:36:00,prt,95.12
2023-09-11T18:37:00,prt,92.11
2023-09-11T18:38:00,prt,104.37
2023-09-11T18:39:00,prt,94.58
2023-09-11T18:40:00,prt,94.15
2023-09-11T18:41:00,prt,89.95
2023-09-11T18:42:00,prt,84.25
2023-09-11T18:43:00,prt,94.82
2023-09-11T18:44:00,prt,91.21
2023-09-11T18:45:00,prt,86.52
2023-09-11T18:46:00,prt,82.97
2023-09-11T18:47:00,prt,87.60
2023-09-11T18:48:00,prt,89.08
2023-09-11T18:49:00,prt,90.73
2023-09-11T18:50:00,prt,88.47
2023-09-11T18:51:00,prt,94.57
2023-09-11T18:52:00,prt,96.53
2023-09-11T18:53:00,prt,91.44
2023-09-11T18:54:00,prt,91.61
2023-09-11T18:55:00,prt,94.40
2023-09-11T18:56:00,prt,94.36
2023-09-11T18:57:00,prt,93.20
2023-09-11T18:58:00,prt,92.22
2023-09-11T18:59:00,prt,98.42
2023-09-11T19:00:00,prt,97.94
2023-09-11T19:01:00,prt,95.05
2023-09-11T19:02:00,prt,99.64
2023-09-11T19:03:00,prt,93.59
2023-09-11T19:04:00,prt,94.65
2023-09-11T19:05:00,prt,90.45
2023-09-11T19:06:00,prt,93.49
2023-09-11T19:07:00,prt,84.99
2023-09-11T19:08:00,prt,79.44
2023-09-11T19:09:00,prt,87.67
2023-09-11T19:10:00,prt,95.38
2023-09-11T19:11:00,prt,82.60
2023-09-11T19:12:00,prt,82.72
2023-09-11T19:13:00,prt,85.15
2023-09-11T19:14:00,prt,84.98
2023-09-11T19:15:00,prt,88.73
2023-09-11T19:16:00,prt,84.97
2023-09-11T19:17:00,prt,84.55
2023-09-11T19:18:00,prt,85.40
2023-09-11T19:19:00,prt,86.56
2023-09-11T19:20:00,prt,87.08
2023-09-11T19:21:00,prt,86.68
2023-09-11T19:22:00,prt,87.75
2023-09-11T19:23:00,prt,91.71
2023-09-11T19:24:00,prt,87.03
2023-09-11T19:25:00,prt,81.07
2023-09-11T19:26:00,prt,79.47
2023-09-11T19:27:00,prt,79.81
2023-09-11T19:28:00,prt,86.99
2023-09-11T19:29:00,prt,97.12
2023-09-11T19:30:00,prt,88.03
2023-09-11T19:31:00,prt,84.08
2023-09-11T19:32:00,prt,83.41
2023-09-11T19:33:00,prt,88.11
2023-09-11T19:34:00,prt,82.40
2023-09-11T19:35:00,prt,85.15
2023-09-11T19:36:00,prt,78.57
2023-09-11T19:37:00,prt,84.88
2023-09-11T19:38:00,prt,83.07
2023-09-11T19:39:00,prt,82.31
2023-09-11T19:40:00,prt,101.72
2023-09-11T19:41:00,prt,82.21
2023-09-11T19:42:00,prt,83.14
2023-09-11T19:43:00,prt,83.45
2023-09-11T19:44:00,prt,77.84
2023-09-11T19:45:00,prt,82.39
2023-09-11T19:46:00,prt,92.31
2023-09-11T19:47:00,prt,79.21
2023-09-11T19:48:00,prt,85.43
2023-09-11T19:49:00,prt,83.31
2023-09-11T19:50:00,prt,80.61
2023-09-11T19:51:00,prt,77.47
2023-09-11T19:52:00,prt,77.25
2023-09-11T19:53:00,prt,71.13
2023-09-11T19:54:00,prt,75.34
2023-09-11T19:55:00,prt,75.67
2023-09-11T19:56:00,prt,77.38
2023-09-11T19:57:00,prt,82.31
2023-09-11T19:58:00,prt,78.48
2023-09-11T19:59:00,prt,78.44
2023-09-11T20:00:00,prt,79.85
2023-09-11T20:01:00,prt,71.66
2023-09-11T20:02:00,prt,69.49
2023-09-11T20:03:00,prt,67.47
2023-09-11T20:04:00,prt,72.45
2023-09-11T20:05:00,prt,73.73
2023-09-11T20:06:00,prt,70.01
2023-09-11T20:07:00,prt,70.33
2023-09-11T20:08:00,prt,65.71
2023-09-11T20:09:00,prt,76.03
2023-09-11T20:10:00,prt,81.73
2023-09-11T20:11:00,prt,77.60
2023-09-11T20:12:00,prt,72.90
2023-09-11T20:13:00,prt,74.56
2023-09-11T20:14:00,prt,80.61
2023-09-11T20:15:00,prt,77.89
2023-09-11T20:16:00,prt,74.44
2023-09-11T20:17:00,prt,70.20
2023-09-11T20:18:00,prt,78.57
2023-09-11T20:19:00,prt,80.42
2023-09-11T20:20:00,prt,72.38
2023-09-11T20:21:00,prt,68.96
2023-09-11T20:22:00,prt,71.04
2023-09-11T20:23:00,prt,68.02
2023-09-11T20:24:00,prt,73.73
2023-09-11T20:25:00,prt,71.95
2023-09-11T20:26:00,prt,68.01
2023-09-11T20:27:00,prt,71.46
2023-09-11T20:28:00,prt,72.08
2023-09-11T20:29:00,prt,72.13
2023-09-11T20:30:00,prt,70.47
2023-09-11T20:31:00,prt,78.39
2023-09-11T20:32:00,prt,62.07
2023-09-11T20:33:00,prt,65.09
2023-09-11T20:34:00,prt,65.27
2023-09-11T20:35:00,prt,69.46
2023-09-11T20:36:00,prt,64.38
2023-09-11T20:37:00,prt,58.43
2023-09-11T20:38:00,prt,54.95
2023-09-11T20:39:00,prt,58.26
2023-09-11T20:40:00,prt,56.63
2023-09-11T20:41:00,prt,62.92
2023-09-11T20:42:00,prt,64.08
2023-09-11T20:43:00,prt,59.98
2023-09-11T20:44:00,prt,60.48
2023-09-11T20:45:00,prt,60.35
2023-09-11T20:46:00,prt,63.35
2023-09-11T20:47:00,prt,62.90
2023-09-11T20:48:00,prt,69.64
2023-09-11T20:49:00,prt,79.21
2023-09-11T20:50:00,prt,63.03
2023-09-11T20:51:00,prt,62.58
2023-09-11T20:52:00,prt,59.37
2023-09-11T20:53:00,prt,51.34
2023-09-11T20:54:00,prt,50.29
2023-09-11T20:55:00,prt,48.36
2023-09-11T20:56:00,prt,69.46
2023-09-11T20:57:00,prt,49.94
2023-09-11T20:58:00,prt,50.44
2023-09-11T20:59:00,prt,47.76
2023-09-11T21:00:00,prt,51.62
2023-09-11T21:01:00,prt,35.73
2023-09-11T21:02:00,prt,35.38
2023-09-11T21:03:00,prt,40.90
2023-09-11T21:04:00,prt,37.97
2023-09-11T21:05:00,prt,32.87
2023-09-11T21:06:00,prt,34.88
2023-09-11T21:07:00,prt,34.19
2023-09-11T21:08:00,prt,32.01
2023-09-11T21:09:00,prt,32.45
2023-09-11T21:10:00,prt,32.73
2023-09-11T21:11:00,prt,40.94
2023-09-11T21:12:00,prt,36.02
2023-09-11T21:13:00,prt,31.95
2023-09-11T21:14:00,prt,29.79
2023-09-11T21:15:00,prt,29.24
2023-09-11T21:16:00,prt,27.75
2023-09-11T21:17:00,prt,27.25
2023-09-11T21:18:00,prt,27.64
2023-09-11T21:19:00,prt,36.49
2023-09-11T21:20:00,prt,34.55
2023-09-11T21:21:00,prt,31.27
2023-09-11T21:22:00,prt,31.83
2023-09-11T21:23:00,prt,33.14
2023-09-11T21:24:00,prt,37.27
2023-09-11T21:25:00,prt,38.34
2023-09-11T21:26:00,prt,37.85
2023-09-11T21:27:00,prt,42.92
2023-09-11T21:28:00,prt,40.39
2023-09-11T21:29:00,prt,32.90
2023-09-11T21:30:00,prt,28.26
2023-09-11T21:31:00,prt,30.44
2023-09-11T21:32:00,prt,28.65
2023-09-11T21:33:00,prt,29.46
2023-09-11T21:34:00,prt,29.17
2023-09-11T21:35:00,prt,29.14
2023-09-11T21:36:00,prt,34.05
2023-09-11T21:37:00,prt,31.64
2023-09-11T21:38:00,prt,27.64
2023-09-11T21:39:00,prt,31.28
2023-09-11T21:40:00,prt,32.68
2023-09-11T21:41:00,prt,32.75
2023-09-11T21:42:00,prt,33.03
2023-09-11T21:43:00,prt,31.50
2023-09-11T21:44:00,prt,30.31
2023-09-11T21:45:00,prt,38.65
2023-09-11T21:46:00,prt,31.70
2023-09-11T21:47:00,prt,29.39
2023-09-11T21:48:00,prt,29.56
2023-09-11T21:49:00,prt,29.91
2023-09-11T21:50:00,prt,29.12
2023-09-11T21:51:00,prt,34.23
2023-09-11T21:52:00,prt,33.19
2023-09-11T21:53:00,prt,31.76
2023-09-11T21:54:00,prt,39.01
2023-09-11T21:55:00,prt,35.79
2023-09-11T21:56:00,prt,33.26
2023-09-11T21:57:00,prt,31.10
2023-09-11T21:58:00,prt,33.72
2023-09-11T21:59:00,prt,32.86
2023-09-11T22:00:00,prt,35.38
2023-09-11T22:01:00,prt,33.34
2023-09-11T22:02:00,prt,34.48
2023-09-11T22:03:00,prt,43.87
2023-09-11T22:04:00,prt,39.94
2023-09-11T22:05:00,prt,37.62
2023-09-11T22:06:00,prt,36.29
2023-09-11T22:07:00,prt,34.58
2023-09-11T22:08:00,prt,33.01
2023-09-11T22:09:00,prt,30.95
2023-09-11T22:10:00,prt,29.61
2023-09-11T22:11:00,prt,28.68
2023-09-11T22:12:00,prt,34.13
2023-09-11T22:13:00,prt,33.54
2023-09-11T22:14:00,prt,31.29
2023-09-11T22:15:00,prt,28.98
2023-09-11T22:16:00,prt,29.06
2023-09-11T22:17:00,prt,30.08
2023-09-11T22:18:00,prt,31.35
2023-09-11T22:19:00,prt,30.19
2023-09-11T22:20:00,prt,32.08
2023-09-11T22:21:00,prt,35.71
2023-09-11T22:22:00,prt,40.78
2023-09-11T22:23:00,prt,34.25
2023-09-11T22:24:00,prt,32.89
2023-09-11T22:25:00,prt,32.52
2023-09-11T22:26:00,prt,29.60
2023-09-11T22:27:00,prt,28.93
2023-09-11T22:28:00,prt,28.28
2023-09-11T22:29:00,prt,29.91
2023-09-11T22:30:00,prt,29.97
2023-09-11T22:31:00,prt,38.39
2023-09-11T22:32:00,prt,36.78
2023-09-11T22:33:00,prt,36.16
2023-09-11T22:34:00,prt,29.55
2023-09-11T22:35:00,prt,28.83
2023-09-11T22:36:00,prt,30.22
2023-09-11T22:37:00,prt,28.70
2023-09-11T22:38:00,prt,30.13
2023-09-11T22:39:00,prt,30.02
2023-09-11T22:40:00,prt,32.02
2023-09-11T22:41:00,prt,39.95
2023-09-11T22:42:00,prt,34.55
2023-09-11T22:43:00,prt,34.33
2023-09-11T22:44:00,prt,34.95
2023-09-11T22:45:00,prt,32.68
2023-09-11T22:46:00,prt,31.84
2023-09-11T22:47:00,prt,34.57
2023-09-11T22:48:00,prt,30.91
2023-09-11T22:49:00,prt,30.91
2023-09-11T22:50:00,prt,34.61
2023-09-11T22:51:00,prt,56.38
2023-09-11T22:52:00,prt,44.66
2023-09-11T22:53:00,prt,40.83
2023-09-11T22:54:00,prt,40.21
2023-09-11T22:55:00,prt,39.98
2023-09-11T22:56:00,prt,31.89
2023-09-11T22:57:00,prt,31.10
2023-09-11T22:58:00,prt,29.28
2023-09-11T22:59:00,prt,29.60
2023-09-11T23:00:00,prt,32.76
2023-09-11T23:01:00,prt,39.83
2023-09-11T23:02:00,prt,32.33
2023-09-11T23:03:00,prt,32.03
2023-09-11T23:04:00,prt,32.90
2023-09-11T23:05:00,prt,32.62
2023-09-11T23:06:00,prt,30.61
2023-09-11T23:07:00,prt,29.91
2023-09-11T23:08:00,prt,29.78
2023-09-11T23:09:00,prt,30.82
2023-09-11T23:10:00,prt,28.26
2023-09-11T23:11:00,prt,34.30
2023-09-11T23:12:00,prt,26.64
2023-09-11T23:13:00,prt,27.18
2023-09-11T23:14:00,prt,26.98
2023-09-11T23:15:00,prt,27.10
2023-09-11T23:16:00,prt,27.15
2023-09-11T23:17:00,prt,28.74
