#datetime,building,power
2023-03-09T11:06:00,vfh,66.40
2023-03-09T11:07:00,vfh,66.40
2023-03-09T11:08:00,vfh,49.45
2023-03-09T11:09:00,vfh,65.28
2023-03-09T11:10:00,vfh,65.28
2023-03-09T11:11:00,vfh,40.74
2023-03-09T11:12:00,vfh,40.74
2023-03-09T11:13:00,vfh,79.95
2023-03-09T11:14:00,vfh,79.95
2023-03-09T11:15:00,vfh,44.85
2023-03-09T11:16:00,vfh,44.85
2023-03-09T11:17:00,vfh,80.58
2023-03-09T11:18:00,vfh,76.35
2023-03-09T11:19:00,vfh,76.35
2023-03-09T11:20:00,vfh,87.58
2023-03-09T11:21:00,vfh,17.11
2023-03-09T11:22:00,vfh,15.38
2023-03-09T11:23:00,vfh,25.83
2023-03-09T11:24:00,vfh,38.67
2023-03-09T11:25:00,vfh,38.67
2023-03-09T11:26:00,vfh,50.36
2023-03-09T11:27:00,vfh,50.36
2023-03-09T11:28:00,vfh,63.04
2023-03-09T11:29:00,vfh,63.04
2023-03-09T11:30:00,vfh,41.75
2023-03-09T11:31:00,vfh,19.24
2023-03-09T11:32:00,vfh,19.07
2023-03-09T11:33:00,vfh,27.34
2023-03-09T11:34:00,vfh,102.86
2023-03-09T11:35:00,vfh,102.86
2023-03-09T11:36:00,vfh,35.82
2023-03-09T11:37:00,vfh,35.82
2023-03-09T11:38:00,vfh,82.57
2023-03-09T11:39:00,vfh,78.88
2023-03-09T11:40:00,vfh,78.88
2023-03-09T11:41:00,vfh,45.94
2023-03-09T11:42:00,vfh,107.78
2023-03-09T11:43:00,vfh,69.63
2023-03-09T11:44:00,vfh,69.63
2023-03-09T11:45:00,vfh,8.44
2023-03-09T11:46:00,vfh,8.44
2023-03-09T11:47:00,vfh,53.14
2023-03-09T11:48:00,vfh,57.53
2023-03-09T11:49:00,vfh,48.99
2023-03-09T11:50:00,vfh,35.03
2023-03-09T11:51:00,vfh,78.82
2023-03-09T11:52:00,vfh,78.82
2023-03-09T11:53:00,vfh,76.81
2023-03-09T11:54:00,vfh,86.56
2023-03-09T11:55:00,vfh,112.05
2023-03-09T11:56:00,vfh,112.05
2023-03-09T11:57:00,vfh,80.97
2023-03-09T11:58:00,vfh,91.42
2023-03-09T11:59:00,vfh,119.62
2023-03-09T12:00:00,vfh,83.39
2023-03-09T12:01:00,vfh,94.76
2023-03-09T12:02:00,vfh,94.76
2023-03-09T12:03:00,vfh,26.49
2023-03-09T12:04:00,vfh,41.08
2023-03-09T12:05:00,vfh,68.99
2023-03-09T12:06:00,vfh,45.16
2023-03-09T12:07:00,vfh,45.60
2023-03-09T12:08:00,vfh,66.17
2023-03-09T12:09:00,vfh,122.50
2023-03-09T12:10:00,vfh,114.23
2023-03-09T12:11:00,vfh,112.95
2023-03-09T12:12:00,vfh,112.95
2023-03-09T12:13:00,vfh,10.95
2023-03-09T12:14:00,vfh,10.95
2023-03-09T12:15:00,vfh,111.55
2023-03-09T12:16:00,vfh,111.55
2023-03-09T12:17:00,vfh,68.13
2023-03-09T12:18:00,vfh,68.13
2023-03-09T12:19:00,vfh,101.15
2023-03-09T12:20:00,vfh,101.15
2023-03-09T12:21:00,vfh,122.57
2023-03-09T12:22:00,vfh,69.56
2023-03-09T12:23:00,vfh,52.75
2023-03-09T12:24:00,vfh,57.92
2023-03-09T12:25:00,vfh,72.75
2023-03-09T12:26:00,vfh,69.88
2023-03-09T12:27:00,vfh,65.46
2023-03-09T12:28:00,vfh,94.17
2023-03-09T12:29:00,vfh,50.42
2023-03-09T12:30:00,vfh,50.42
2023-03-09T12:31:00,vfh,99.24
2023-03-09T12:32:00,vfh,71.21
2023-03-09T12:33:00,vfh,75.77
2023-03-09T12:34:00,vfh,67.23
2023-03-09T12:35:00,vfh,108.97
2023-03-09T12:36:00,vfh,108.97
2023-03-09T12:37:00,vfh,38.39
2023-03-09T12:38:00,vfh,36.84
2023-03-09T12:39:00,vfh,38.46
2023-03-09T12:40:00,vfh,14.08
2023-03-09T12:41:00,vfh,37.08
2023-03-09T12:42:00,vfh,37.08
2023-03-09T12:43:00,vfh,71.84
2023-03-09T12:44:00,vfh,71.84
2023-03-09T12:45:00,vfh,57.05
2023-03-09T12:46:00,vfh,57.05
2023-03-09T12:47:00,vfh,82.28
2023-03-09T12:48:00,vfh,74.41
2023-03-09T12:49:00,vfh,74.41
2023-03-09T12:50:00,vfh,102.03
2023-03-09T12:51:00,vfh,63.24
2023-03-09T12:52:00,vfh,63.24
2023-03-09T12:53:00,vfh,38.35
2023-03-09T12:54:00,vfh,38.35
2023-03-09T12:55:00,vfh,82.92
2023-03-09T12:56:00,vfh,72.56
2023-03-09T12:57:00,vfh,72.56
2023-03-09T12:58:00,vfh,33.71
2023-03-09T12:59:00,vfh,33.71
2023-03-09T13:00:00,vfh,22.84
2023-03-09T13:01:00,vfh,86.58
2023-03-09T13:02:00,vfh,86.58
2023-03-09T13:03:00,vfh,112.16
2023-03-09T13:04:00,vfh,112.16
2023-03-09T13:05:00,vfh,106.35
2023-03-09T13:06:00,vfh,106.35
2023-03-09T13:07:00,vfh,95.95
2023-03-09T13:08:00,vfh,40.28
2023-03-09T13:09:00,vfh,40.28
2023-03-09T13:10:00,vfh,93.43
2023-03-09T13:11:00,vfh,87.32
2023-03-09T13:12:00,vfh,87.32
2023-03-09T13:13:00,vfh,94.15
2023-03-09T13:14:00,vfh,39.62
2023-03-09T13:15:00,vfh,39.62
2023-03-09T13:16:00,vfh,37.51
2023-03-09T13:17:00,vfh,62.05
2023-03-09T13:18:00,vfh,62.05
2023-03-09T13:19:00,vfh,79.49
2023-03-09T13:20:00,vfh,79.49
2023-03-09T13:21:00,vfh,60.55
2023-03-09T13:22:00,vfh,60.55
2023-03-09T13:23:00,vfh,60.12
2023-03-09T13:24:00,vfh,60.12
2023-03-09T13:25:00,vfh,54.36
2023-03-09T13:26:00,vfh,54.36
2023-03-09T13:27:00,vfh,86.91
2023-03-09T13:28:00,vfh,45.92
2023-03-09T13:29:00,vfh,43.23
2023-03-09T13:30:00,vfh,43.23
2023-03-09T13:31:00,vfh,83.95
2023-03-09T13:32:00,vfh,83.95
2023-03-09T13:33:00,vfh,70.07
2023-03-09T13:34:00,vfh,70.07
2023-03-09T13:35:00,vfh,90.54
2023-03-09T13:36:00,vfh,90.54
2023-03-09T13:37:00,vfh,104.40
2023-03-09T13:38:00,vfh,104.40
2023-03-09T13:39:00,vfh,104.12
2023-03-09T13:40:00,vfh,104.12
2023-03-09T13:41:00,vfh,42.90
2023-03-09T13:42:00,vfh,74.68
2023-03-09T13:43:00,vfh,74.68
2023-03-09T13:44:00,vfh,54.27
2023-03-09T13:45:00,vfh,63.43
2023-03-09T13:46:00,vfh,63.43
2023-03-09T13:47:00,vfh,86.10
2023-03-09T13:48:00,vfh,65.25
2023-03-09T13:49:00,vfh,58.03
2023-03-09T13:50:00,vfh,85.89
2023-03-09T13:51:00,vfh,87.53
2023-03-09T13:52:00,vfh,67.11
2023-03-09T13:53:00,vfh,18.31
2023-03-09T13:54:00,vfh,73.29
2023-03-09T13:55:00,vfh,73.38
2023-03-09T13:56:00,vfh,73.38
2023-03-09T13:57:00,vfh,75.01
2023-03-09T13:58:00,vfh,25.51
2023-03-09T13:59:00,vfh,13.44
2023-03-09T14:00:00,vfh,22.77
2023-03-09T14:01:00,vfh,36.85
2023-03-09T14:02:00,vfh,36.85
2023-03-09T14:03:00,vfh,26.68
2023-03-09T14:04:00,vfh,104.89
2023-03-09T14:05:00,vfh,66.04
2023-03-09T14:06:00,vfh,78.42
2023-03-09T14:07:00,vfh,127.27
2023-03-09T14:08:00,vfh,127.27
2023-03-09T14:09:00,vfh,65.33
2023-03-09T14:10:00,vfh,65.33
2023-03-09T14:11:00,vfh,58.31
2023-03-09T14:12:00,vfh,58.31
2023-03-09T14:13:00,vfh,74.61
2023-03-09T14:14:00,vfh,74.61
2023-03-09T14:15:00,vfh,94.34
2023-03-09T14:16:00,vfh,108.83
2023-03-09T14:17:00,vfh,108.55
2023-03-09T14:18:00,vfh,108.55
2023-03-09T14:19:00,vfh,84.76
2023-03-09T14:20:00,vfh,84.76
2023-03-09T14:21:00,vfh,74.02
2023-03-09T14:22:00,vfh,74.02
2023-03-09T14:23:00,vfh,112.02
2023-03-09T14:24:00,vfh,112.02
2023-03-09T14:25:00,vfh,53.50
2023-03-09T14:26:00,vfh,46.67
2023-03-09T14:27:00,vfh,57.99
2023-03-09T14:28:00,vfh,47.02
2023-03-09T14:29:00,vfh,47.72
2023-03-09T14:30:00,vfh,21.25
2023-03-09T14:31:00,vfh,47.22
2023-03-09T14:32:00,vfh,82.95
2023-03-09T14:33:00,vfh,128.20
2023-03-09T14:34:00,vfh,24.31
2023-03-09T14:35:00,vfh,91.49
2023-03-09T14:36:00,vfh,91.49
2023-03-09T14:37:00,vfh,28.73
2023-03-09T14:38:00,vfh,28.73
2023-03-09T14:39:00,vfh,34.01
2023-03-09T14:40:00,vfh,95.65
2023-03-09T14:41:00,vfh,73.04
2023-03-09T14:42:00,vfh,73.04
2023-03-09T14:43:00,vfh,37.05
2023-03-09T14:44:00,vfh,37.05
2023-03-09T14:45:00,vfh,63.88
2023-03-09T14:46:00,vfh,44.23
2023-03-09T14:47:00,vfh,36.72
2023-03-09T14:48:00,vfh,17.25
2023-03-09T14:49:00,vfh,57.56
2023-03-09T14:50:00,vfh,57.56
2023-03-09T14:51:00,vfh,94.17
2023-03-09T14:52:00,vfh,94.17
2023-03-09T14:53:00,vfh,24.61
2023-03-09T14:54:00,vfh,52.53
2023-03-09T14:55:00,vfh,90.97
2023-03-09T14:56:00,vfh,64.30
2023-03-09T14:57:00,vfh,84.98
2023-03-09T14:58:00,vfh,72.39
2023-03-09T14:59:00,vfh,45.90
2023-03-09T15:00:00,vfh,46.28
2023-03-09T15:01:00,vfh,39.19
2023-03-09T15:02:00,vfh,36.34
2023-03-09T15:03:00,vfh,38.59
2023-03-09T15:04:00,vfh,81.85
2023-03-09T15:05:00,vfh,13.20
2023-03-09T15:06:00,vfh,13.20
2023-03-09T15:07:00,vfh,85.81
2023-03-09T15:08:00,vfh,63.29
2023-03-09T15:09:00,vfh,59.03
2023-03-09T15:10:00,vfh,57.57
2023-03-09T15:11:00,vfh,73.97
2023-03-09T15:12:00,vfh,73.97
2023-03-09T15:13:00,vfh,112.24
2023-03-09T15:14:00,vfh,72.47
2023-03-09T15:15:00,vfh,43.58
2023-03-09T15:16:00,vfh,80.16
2023-03-09T15:17:00,vfh,80.16
2023-03-09T15:18:00,vfh,58.69
2023-03-09T15:19:00,vfh,58.69
2023-03-09T15:20:00,vfh,69.82
2023-03-09T15:21:00,vfh,82.09
2023-03-09T15:22:00,vfh,94.36
2023-03-09T15:23:00,vfh,9.43
2023-03-09T15:24:00,vfh,111.27
2023-03-09T15:25:00,vfh,111.27
2023-03-09T15:26:00,vfh,109.79
2023-03-09T15:27:00,vfh,109.79
2023-03-09T15:28:00,vfh,79.06
2023-03-09T15:29:00,vfh,79.06
2023-03-09T15:30:00,vfh,49.09
2023-03-09T15:31:00,vfh,49.09
2023-03-09T15:32:00,vfh,67.39
2023-03-09T15:33:00,vfh,67.39
2023-03-09T15:34:00,vfh,43.17
2023-03-09T15:35:00,vfh,79.18
2023-03-09T15:36:00,vfh,79.18
2023-03-09T15:37:00,vfh,79.72
2023-03-09T15:38:00,vfh,66.60
2023-03-09T15:39:00,vfh,66.60
2023-03-09T15:40:00,vfh,82.65
2023-03-09T15:41:00,vfh,75.95
2023-03-09T15:42:00,vfh,75.95
2023-03-09T15:43:00,vfh,87.94
2023-03-09T15:44:00,vfh,87.94
2023-03-09T15:45:00,vfh,85.33
2023-03-09T15:46:00,vfh,84.48
2023-03-09T15:47:00,vfh,54.97
2023-03-09T15:48:00,vfh,75.74
2023-03-09T15:49:00,vfh,75.74
2023-03-09T15:50:00,vfh,66.44
2023-03-09T15:51:00,vfh,65.86
2023-03-09T15:52:00,vfh,65.86
2023-03-09T15:53:00,vfh,100.38
2023-03-09T15:54:00,vfh,80.12
2023-03-09T15:55:00,vfh,62.65
2023-03-09T15:56:00,vfh,109.68
2023-03-09T15:57:00,vfh,109.68
2023-03-09T15:58:00,vfh,18.67
2023-03-09T15:59:00,vfh,18.67
2023-03-09T16:00:00,vfh,39.46
2023-03-09T16:01:00,vfh,114.80
2023-03-09T16:02:00,vfh,114.80
2023-03-09T16:03:00,vfh,104.23
2023-03-09T16:04:00,vfh,89.29
2023-03-09T16:05:00,vfh,89.29
2023-03-09T16:06:00,vfh,113.63
2023-03-09T16:07:00,vfh,85.01
2023-03-09T16:08:00,vfh,77.95
2023-03-09T16:09:00,vfh,93.87
2023-03-09T16:10:00,vfh,66.08
2023-03-09T16:11:00,vfh,94.78
2023-03-09T16:12:00,vfh,94.78
2023-03-09T16:13:00,vfh,31.55
2023-03-09T16:14:00,vfh,31.55
2023-03-09T16:15:00,vfh,79.03
2023-03-09T16:16:00,vfh,79.03
2023-03-09T16:17:00,vfh,73.41
2023-03-09T16:18:00,vfh,73.41
2023-03-09T16:19:00,vfh,60.20
2023-03-09T16:20:00,vfh,104.18
2023-03-09T16:21:00,vfh,76.45
2023-03-09T16:22:00,vfh,76.45
2023-03-09T16:23:00,vfh,25.67
2023-03-09T16:24:00,vfh,55.37
2023-03-09T16:25:00,vfh,86.94
2023-03-09T16:26:00,vfh,49.23
2023-03-09T16:27:00,vfh,49.23
2023-03-09T16:28:00,vfh,109.09
2023-03-09T16:29:00,vfh,109.09
2023-03-09T16:30:00,vfh,84.07
2023-03-09T16:31:00,vfh,84.07
2023-03-09T16:32:00,vfh,15.15
2023-03-09T16:33:00,vfh,15.15
2023-03-09T16:34:00,vfh,76.02
2023-03-09T16:35:00,vfh,76.02
2023-03-09T16:36:00,vfh,18.36
2023-03-09T16:37:00,vfh,18.36
2023-03-09T16:38:00,vfh,69.62
2023-03-09T16:39:00,vfh,49.49
2023-03-09T16:40:00,vfh,49.49
2023-03-09T16:41:00,vfh,28.25
2023-03-09T16:42:00,vfh,28.25
2023-03-09T16:43:00,vfh,9.89
2023-03-09T16:44:00,vfh,9.89
2023-03-09T16:45:00,vfh,13.23
2023-03-09T16:46:00,vfh,13.23
2023-03-09T16:47:00,vfh,93.96
2023-03-09T16:48:00,vfh,101.86
2023-03-09T16:49:00,vfh,75.39
2023-03-09T16:50:00,vfh,105.94
2023-03-09T16:51:00,vfh,50.94
2023-03-09T16:52:00,vfh,64.67
2023-03-09T16:53:00,vfh,64.67
2023-03-09T16:54:00,vfh,89.08
2023-03-09T16:55:00,vfh,43.78
2023-03-09T16:56:00,vfh,43.78
2023-03-09T16:57:00,vfh,72.53
2023-03-09T16:58:00,vfh,72.53
2023-03-09T16:59:00,vfh,95.51
2023-03-09T17:00:00,vfh,91.80
2023-03-09T17:01:00,vfh,91.80
2023-03-09T17:02:00,vfh,28.05
2023-03-09T17:03:00,vfh,10.04
2023-03-09T17:04:00,vfh,29.82
2023-03-09T17:05:00,vfh,61.47
2023-03-09T17:06:00,vfh,61.47
2023-03-09T17:07:00,vfh,84.14
2023-03-09T17:08:00,vfh,95.10
2023-03-09T17:09:00,vfh,95.10
2023-03-09T17:10:00,vfh,91.11
2023-03-09T17:11:00,vfh,90.13
2023-03-09T17:12:00,vfh,92.44
2023-03-09T17:13:00,vfh,59.21
2023-03-09T17:14:00,vfh,43.77
2023-03-09T17:15:00,vfh,61.72
2023-03-09T17:16:00,vfh,73.05
2023-03-09T17:17:00,vfh,73.05
2023-03-09T17:18:00,vfh,99.00
2023-03-09T17:19:00,vfh,99.00
2023-03-09T17:20:00,vfh,117.05
2023-03-09T17:21:00,vfh,101.14
2023-03-09T17:22:00,vfh,124.81
2023-03-09T17:23:00,vfh,124.81
2023-03-09T17:24:00,vfh,16.38
2023-03-09T17:25:00,vfh,16.38
2023-03-09T17:26:00,vfh,81.56
2023-03-09T17:27:00,vfh,28.53
2023-03-09T17:28:00,vfh,69.61
2023-03-09T17:29:00,vfh,94.39
2023-03-09T17:30:00,vfh,99.51
2023-03-09T17:31:00,vfh,64.66
2023-03-09T17:32:00,vfh,46.09
2023-03-09T17:33:00,vfh,46.09
2023-03-09T17:34:00,vfh,66.64
2023-03-09T17:35:00,vfh,66.64
2023-03-09T17:36:00,vfh,68.66
2023-03-09T17:37:00,vfh,68.66
2023-03-09T17:38:00,vfh,71.02
2023-03-09T17:39:00,vfh,71.02
2023-03-09T17:40:00,vfh,68.09
2023-03-09T17:41:00,vfh,68.09
2023-03-09T17:42:00,vfh,92.98
2023-03-09T17:43:00,vfh,92.98
2023-03-09T17:44:00,vfh,55.46
2023-03-09T17:45:00,vfh,67.12
2023-03-09T17:46:00,vfh,67.12
2023-03-09T17:47:00,vfh,65.64
2023-03-09T17:48:00,vfh,67.48
2023-03-09T17:49:00,vfh,49.12
2023-03-09T17:50:00,vfh,91.26
2023-03-09T17:51:00,vfh,108.29
2023-03-09T17:52:00,vfh,58.53
2023-03-09T17:53:00,vfh,22.03
2023-03-09T17:54:00,vfh,77.65
2023-03-09T17:55:00,vfh,77.65
2023-03-09T17:56:00,vfh,67.94
2023-03-09T17:57:00,vfh,67.94
2023-03-09T17:58:00,vfh,54.03
2023-03-09T17:59:00,vfh,54.03
2023-03-09T18:00:00,vfh,72.99
2023-03-09T18:01:00,vfh,52.61
2023-03-09T18:02:00,vfh,62.30
2023-03-09T18:03:00,vfh,96.68
2023-03-09T18:04:00,vfh,99.61
2023-03-09T18:05:00,vfh,86.00
2023-03-09T18:06:00,vfh,79.76
2023-03-09T18:07:00,vfh,34.18
2023-03-09T18:08:00,vfh,76.78
2023-03-09T18:09:00,vfh,76.78
2023-03-09T18:10:00,vfh,68.77
2023-03-09T18:11:00,vfh,68.77
2023-03-09T18:12:00,vfh,79.67
2023-03-09T18:13:00,vfh,79.67
2023-03-09T18:14:00,vfh,65.06
2023-03-09T18:15:00,vfh,65.06
2023-03-09T18:16:00,vfh,47.96
2023-03-09T18:17:00,vfh,90.89
2023-03-09T18:18:00,vfh,90.89
2023-03-09T18:19:00,vfh,54.82
2023-03-09T18:20:00,vfh,57.20
2023-03-09T18:21:00,vfh,57.20
2023-03-09T18:22:00,vfh,103.68
2023-03-09T18:23:00,vfh,103.68
2023-03-09T18:24:00,vfh,33.16
2023-03-09T18:25:00,vfh,33.16
2023-03-09T18:26:00,vfh,56.45
2023-03-09T18:27:00,vfh,56.45
2023-03-09T18:28:00,vfh,64.98
2023-03-09T18:29:00,vfh,64.98
2023-03-09T18:30:00,vfh,44.61
2023-03-09T18:31:00,vfh,44.61
2023-03-09T18:32:00,vfh,26.73
2023-03-09T18:33:00,vfh,26.73
2023-03-09T18:34:00,vfh,22.83
2023-03-09T18:35:00,vfh,69.19
2023-03-09T18:36:00,vfh,69.19
2023-03-09T18:37:00,vfh,68.62
2023-03-09T18:38:00,vfh,68.62
2023-03-09T18:39:00,vfh,49.70
2023-03-09T18:40:00,vfh,61.52
2023-03-09T18:41:00,vfh,61.52
2023-03-09T18:42:00,vfh,101.39
2023-03-09T18:43:00,vfh,93.71
2023-03-09T18:44:00,vfh,92.72
2023-03-09T18:45:00,vfh,91.38
2023-03-09T18:46:00,vfh,91.38
2023-03-09T18:47:00,vfh,50.54
2023-03-09T18:48:00,vfh,50.54
2023-03-09T18:49:00,vfh,42.04
2023-03-09T18:50:00,vfh,56.61
2023-03-09T18:51:00,vfh,47.08
2023-03-09T18:52:00,vfh,26.81
2023-03-09T18:53:00,vfh,56.67
2023-03-09T18:54:00,vfh,56.67
2023-03-09T18:55:00,vfh,28.48
2023-03-09T18:56:00,vfh,86.97
2023-03-09T18:57:00,vfh,86.97
2023-03-09T18:58:00,vfh,64.93
2023-03-09T18:59:00,vfh,64.93
2023-03-09T19:00:00,vfh,27.56
2023-03-09T19:01:00,vfh,66.78
2023-03-09T19:02:00,vfh,66.78
2023-03-09T19:03:00,vfh,54.59
2023-03-09T19:04:00,vfh,113.72
2023-03-09T19:05:00,vfh,82.87
2023-03-09T19:06:00,vfh,84.41
2023-03-09T19:07:00,vfh,56.09
2023-03-09T19:08:00,vfh,69.67
2023-03-09T19:09:00,vfh,69.67
2023-03-09T19:10:00,vfh,57.12
2023-03-09T19:11:00,vfh,57.12
2023-03-09T19:12:00,vfh,24.89
2023-03-09T19:13:00,vfh,57.46
2023-03-09T19:14:00,vfh,57.46
2023-03-09T19:15:00,vfh,73.53
2023-03-09T19:16:00,vfh,73.53
2023-03-09T19:17:00,vfh,39.53
2023-03-09T19:18:00,vfh,39.53
2023-03-09T19:19:00,vfh,86.02
2023-03-09T19:20:00,vfh,48.52
2023-03-09T19:21:00,vfh,48.52
2023-03-09T19:22:00,vfh,111.26
2023-03-09T19:23:00,vfh,66.01
2023-03-09T19:24:00,vfh,85.35
2023-03-09T19:25:00,vfh,130.10
2023-03-09T19:26:00,vfh,130.10
2023-03-09T19:27:00,vfh,55.58
2023-03-09T19:28:00,vfh,55.58
2023-03-09T19:29:00,vfh,97.86
2023-03-09T19:30:00,vfh,112.40
2023-03-09T19:31:00,vfh,55.66
2023-03-09T19:32:00,vfh,61.67
2023-03-09T19:33:00,vfh,62.01
2023-03-09T19:34:00,vfh,57.59
2023-03-09T19:35:00,vfh,49.37
2023-03-09T19:36:00,vfh,40.37
2023-03-09T19:37:00,vfh,66.64
2023-03-09T19:38:00,vfh,84.72
2023-03-09T19:39:00,vfh,71.59
2023-03-09T19:40:00,vfh,71.59
2023-03-09T19:41:00,vfh,52.91
2023-03-09T19:42:00,vfh,52.91
2023-03-09T19:43:00,vfh,69.47
2023-03-09T19:44:00,vfh,69.47
2023-03-09T19:45:00,vfh,56.56
2023-03-09T19:46:00,vfh,54.17
2023-03-09T19:47:00,vfh,91.80
2023-03-09T19:48:00,vfh,66.67
2023-03-09T19:49:00,vfh,66.67
2023-03-09T19:50:00,vfh,87.78
2023-03-09T19:51:00,vfh,29.28
2023-03-09T19:52:00,vfh,14.29
2023-03-09T19:53:00,vfh,9.00
2023-03-09T19:54:00,vfh,1.94
2023-03-09T19:55:00,vfh,89.56
2023-03-09T19:56:00,vfh,89.56
2023-03-09T19:57:00,vfh,51.09
2023-03-09T19:58:00,vfh,14.51
2023-03-09T19:59:00,vfh,14.51
2023-03-09T20:00:00,vfh,72.16
2023-03-09T20:01:00,vfh,72.16
2023-03-09T20:02:00,vfh,51.42
2023-03-09T20:03:00,vfh,51.42
2023-03-09T20:04:00,vfh,29.76
2023-03-09T20:05:00,vfh,30.85
2023-03-09T20:06:00,vfh,30.85
2023-03-09T20:07:00,vfh,18.92
2023-03-09T20:08:00,vfh,36.24
2023-03-09T20:09:00,vfh,36.24
2023-03-09T20:10:00,vfh,60.11
2023-03-09T20:11:00,vfh,60.11
2023-03-09T20:12:00,vfh,34.42
2023-03-09T20:13:00,vfh,69.52
2023-03-09T20:14:00,vfh,69.52
2023-03-09T20:15:00,vfh,39.11
2023-03-09T20:16:00,vfh,39.11
2023-03-09T20:17:00,vfh,81.53
2023-03-09T20:18:00,vfh,81.53
2023-03-09T20:19:00,vfh,55.45
2023-03-09T20:20:00,vfh,55.45
2023-03-09T20:21:00,vfh,58.24
2023-03-09T20:22:00,vfh,58.24
2023-03-09T20:23:00,vfh,99.75
2023-03-09T20:24:00,vfh,75.34
2023-03-09T20:25:00,vfh,31.19
2023-03-09T20:26:00,vfh,59.83
2023-03-09T20:27:00,vfh,99.68
2023-03-09T20:28:00,vfh,58.63
2023-03-09T20:29:00,vfh,36.19
2023-03-09T20:30:00,vfh,81.25
2023-03-09T20:31:00,vfh,78.25
2023-03-09T20:32:00,vfh,41.43
2023-03-09T20:33:00,vfh,38.69
2023-03-09T20:34:00,vfh,51.73
2023-03-09T20:35:00,vfh,84.28
2023-03-09T20:36:00,vfh,81.67
2023-03-09T20:37:00,vfh,62.47
2023-03-09T20:38:00,vfh,62.47
2023-03-09T20:39:00,vfh,66.63
2023-03-09T20:40:00,vfh,96.32
2023-03-09T20:41:00,vfh,84.28
2023-03-09T20:42:00,vfh,103.88
2023-03-09T20:43:00,vfh,94.31
2023-03-09T20:44:00,vfh,70.06
2023-03-09T20:45:00,vfh,41.02
2023-03-09T20:46:00,vfh,41.02
2023-03-09T20:47:00,vfh,26.28
2023-03-09T20:48:00,vfh,26.28
2023-03-09T20:49:00,vfh,15.65
2023-03-09T20:50:00,vfh,36.50
2023-03-09T20:51:00,vfh,46.33
2023-03-09T20:52:00,vfh,33.62
2023-03-09T20:53:00,vfh,62.12
2023-03-09T20:54:00,vfh,71.96
2023-03-09T20:55:00,vfh,35.12
2023-03-09T20:56:00,vfh,25.11
2023-03-09T20:57:00,vfh,98.27
2023-03-09T20:58:00,vfh,98.27
2023-03-09T20:59:00,vfh,50.19
2023-03-09T21:00:00,vfh,50.19
2023-03-09T21:01:00,vfh,54.09
2023-03-09T21:02:00,vfh,43.01
2023-03-09T21:03:00,vfh,43.01
2023-03-09T21:04:00,vfh,114.99
2023-03-09T21:05:00,vfh,114.99
2023-03-09T21:06:00,vfh,100.33
2023-03-09T21:07:00,vfh,85.43
2023-03-09T21:08:00,vfh,85.43
2023-03-09T21:09:00,vfh,85.13
2023-03-09T21:10:00,vfh,85.13
2023-03-09T21:11:00,vfh,70.91
2023-03-09T21:12:00,vfh,70.91
2023-03-09T21:13:00,vfh,45.12
2023-03-09T21:14:00,vfh,64.01
2023-03-09T21:15:00,vfh,64.01
2023-03-09T21:16:00,vfh,52.45
2023-03-09T21:17:00,vfh,57.46
2023-03-09T21:18:00,vfh,84.23
2023-03-09T21:19:00,vfh,76.05
2023-03-09T21:20:00,vfh,97.95
2023-03-09T21:21:00,vfh,97.95
2023-03-09T21:22:00,vfh,33.29
2023-03-09T21:23:00,vfh,117.86
2023-03-09T21:24:00,vfh,117.86
2023-03-09T21:25:00,vfh,59.37
2023-03-09T21:26:00,vfh,43.77
2023-03-09T21:27:00,vfh,43.77
2023-03-09T21:28:00,vfh,42.39
2023-03-09T21:29:00,vfh,42.39
2023-03-09T21:30:00,vfh,48.92
2023-03-09T21:31:00,vfh,48.92
2023-03-09T21:32:00,vfh,74.52
2023-03-09T21:33:00,vfh,74.52
2023-03-09T21:34:00,vfh,17.40
2023-03-09T21:35:00,vfh,17.40
2023-03-09T21:36:00,vfh,57.92
2023-03-09T21:37:00,vfh,57.92
2023-03-09T21:38:00,vfh,82.86
2023-03-09T21:39:00,vfh,93.20
2023-03-09T21:40:00,vfh,93.20
2023-03-09T21:41:00,vfh,61.25
2023-03-09T21:42:00,vfh,61.25
2023-03-09T21:43:00,vfh,38.58
2023-03-09T21:44:00,vfh,53.52
2023-03-09T21:45:00,vfh,68.61
2023-03-09T21:46:00,vfh,68.61
2023-03-09T21:47:00,vfh,49.75
2023-03-09T21:48:00,vfh,79.01
2023-03-09T21:49:00,vfh,79.01
2023-03-09T21:50:00,vfh,64.92
2023-03-09T21:51:00,vfh,62.90
2023-03-09T21:52:00,vfh,49.74
2023-03-09T21:53:00,vfh,34.45
2023-03-09T21:54:00,vfh,78.20
2023-03-09T21:55:00,vfh,116.41
2023-03-09T21:56:00,vfh,114.25
2023-03-09T21:57:00,vfh,93.94
2023-03-09T21:58:00,vfh,73.34
2023-03-09T21:59:00,vfh,26.88
2023-03-09T22:00:00,vfh,26.88
2023-03-09T22:01:00,vfh,44.22
2023-03-09T22:02:00,vfh,44.22
2023-03-09T22:03:00,vfh,100.51
2023-03-09T22:04:00,vfh,100.34
2023-03-09T22:05:00,vfh,70.58
2023-03-09T22:06:00,vfh,70.58
2023-03-09T22:07:00,vfh,79.07
2023-03-09T22:08:00,vfh,79.07
2023-03-09T22:09:00,vfh,81.08
2023-03-09T22:10:00,vfh,81.08
2023-03-09T22:11:00,vfh,27.18
