#datetime,building,power
2021-12-09T18:24:00,kyn,277.50
2021-12-09T18:25:00,kyn,135.00
2021-12-09T18:27:00,kyn,270.00
2021-12-09T18:29:00,kyn,300.00
2021-12-09T18:30:00,kyn,150.00
2021-12-09T18:32:00,kyn,270.00
2021-12-09T18:34:00,kyn,292.50
2021-12-09T18:35:00,kyn,142.50
2021-12-09T18:36:00,kyn,157.50
2021-12-09T18:38:00,kyn,285.00
2021-12-09T18:40:00,kyn,292.50
2021-12-09T18:42:00,kyn,285.00
2021-12-09T18:43:00,kyn,142.50
2021-12-09T18:45:00,kyn,292.50
2021-12-09T18:46:00,kyn,142.50
2021-12-09T18:48:00,kyn,285.00
2021-12-09T18:50:00,kyn,292.50
2021-12-09T18:51:00,kyn,142.50
2021-12-09T18:53:00,kyn,285.00
2021-12-09T18:55:00,kyn,292.50
2021-12-09T18:56:00,kyn,142.50
2021-12-09T18:58:00,kyn,277.50
2021-12-09T19:00:00,kyn,285.00
2021-12-09T19:01:00,kyn,142.50
2021-12-09T19:03:00,kyn,277.50
2021-12-09T19:05:00,kyn,277.50
2021-12-09T19:07:00,kyn,277.50
2021-12-09T19:08:00,kyn,142.50
2021-12-09T19:09:00,kyn,142.50
2021-12-09T19:11:00,kyn,277.50
2021-12-09T19:13:00,kyn,277.50
2021-12-09T19:14:00,kyn,142.50
2021-12-09T19:16:00,kyn,277.50
2021-12-09T19:18:00,kyn,270.00
2021-12-09T19:19:00,kyn,150.00
2021-12-09T19:21:00,kyn,270.00
2021-12-09T19:23:00,kyn,292.50
2021-12-09T19:25:00,kyn,262.50
2021-12-09T19:26:00,kyn,142.50
2021-12-09T19:28:00,kyn,262.50
2021-12-09T19:30:00,kyn,270.00
2021-12-09T19:31:00,kyn,127.50
2021-12-09T19:33:00,kyn,277.50
2021-12-09T19:34:00,kyn,135.00
2021-12-09T19:35:00,kyn,127.50
2021-12-09T19:37:00,kyn,262.50
2021-12-09T19:38:00,kyn,150.00
2021-12-09T19:39:00,kyn,127.50
2021-12-09T19:41:00,kyn,262.50
2021-12-09T19:43:00,kyn,277.50
2021-12-09T19:45:00,kyn,262.50
2021-12-09T19:47:00,kyn,277.50
2021-12-09T19:49:00,kyn,277.50
2021-12-09T19:50:00,kyn,135.00
2021-12-09T19:51:00,kyn,127.50
2021-12-09T19:53:00,kyn,277.50
2021-12-09T19:55:00,kyn,277.50
2021-12-09T19:56:00,kyn,142.50
2021-12-09T19:58:00,kyn,285.00
2021-12-09T20:00:00,kyn,292.50
2021-12-09T20:01:00,kyn,142.50
2021-12-09T20:03:00,kyn,262.50
2021-12-09T20:05:00,kyn,277.50
2021-12-09T20:07:00,kyn,277.50
2021-12-09T20:08:00,kyn,127.50
2021-12-09T20:10:00,kyn,270.00
2021-12-09T20:11:00,kyn,142.50
2021-12-09T20:13:00,kyn,262.50
2021-12-09T20:15:00,kyn,262.50
2021-12-09T20:17:00,kyn,262.50
2021-12-09T20:19:00,kyn,277.50
2021-12-09T20:21:00,kyn,262.50
2021-12-09T20:23:00,kyn,277.50
2021-12-09T20:24:00,kyn,135.00
2021-12-09T20:26:00,kyn,285.00
2021-12-09T20:28:00,kyn,277.50
2021-12-09T20:29:00,kyn,135.00
2021-12-09T20:31:00,kyn,270.00
2021-12-09T20:32:00,kyn,135.00
2021-12-09T20:34:00,kyn,277.50
2021-12-09T20:36:00,kyn,262.50
2021-12-09T20:38:00,kyn,277.50
2021-12-09T20:39:00,kyn,127.50
2021-12-09T20:41:00,kyn,270.00
2021-12-09T20:42:00,kyn,142.50
2021-12-09T20:44:00,kyn,262.50
2021-12-09T20:46:00,kyn,262.50
2021-12-09T20:48:00,kyn,262.50
2021-12-09T20:49:00,kyn,135.00
2021-12-09T20:51:00,kyn,277.50
2021-12-09T20:53:00,kyn,247.50
2021-12-09T20:54:00,kyn,135.00
2021-12-09T20:56:00,kyn,262.50
2021-12-09T20:58:00,kyn,277.50
2021-12-09T21:00:00,kyn,262.50
2021-12-09T21:02:00,kyn,262.50
2021-12-09T21:04:00,kyn,270.00
2021-12-09T21:06:00,kyn,262.50
2021-12-09T21:07:00,kyn,142.50
2021-12-09T21:09:00,kyn,262.50
2021-12-09T21:11:00,kyn,277.50
2021-12-09T21:13:00,kyn,262.50
2021-12-09T21:14:00,kyn,135.00
2021-12-09T21:16:00,kyn,277.50
2021-12-09T21:18:00,kyn,262.50
2021-12-09T21:19:00,kyn,127.50
2021-12-09T21:21:00,kyn,270.00
2021-12-09T21:23:00,kyn,270.00
2021-12-09T21:24:00,kyn,135.00
2021-12-09T21:25:00,kyn,135.00
2021-12-09T21:27:00,kyn,270.00
2021-12-09T21:28:00,kyn,135.00
2021-12-09T21:30:00,kyn,277.50
2021-12-09T21:31:00,kyn,127.50
2021-12-09T21:33:00,kyn,277.50
2021-12-09T21:34:00,kyn,135.00
2021-12-09T21:36:00,kyn,262.50
2021-12-09T21:38:00,kyn,277.50
2021-12-09T21:39:00,kyn,127.50
2021-12-09T21:40:00,kyn,135.00
2021-12-09T21:42:00,kyn,262.50
2021-12-09T21:44:00,kyn,262.50
2021-12-09T21:46:00,kyn,270.00
2021-12-09T21:47:00,kyn,127.50
2021-12-09T21:49:00,kyn,262.50
2021-12-09T21:51:00,kyn,270.00
2021-12-09T21:53:00,kyn,247.50
2021-12-09T21:55:00,kyn,277.50
2021-12-09T21:57:00,kyn,262.50
2021-12-09T21:59:00,kyn,262.50
2021-12-09T22:01:00,kyn,270.00
2021-12-09T22:02:00,kyn,127.50
2021-12-09T22:04:00,kyn,277.50
2021-12-09T22:05:00,kyn,135.00
2021-12-09T22:07:00,kyn,202.50
2021-12-09T22:08:00,kyn,97.50
2021-12-09T22:10:00,kyn,180.00
2021-12-09T22:11:00,kyn,82.50
2021-12-09T22:13:00,kyn,180.00
2021-12-09T22:15:00,kyn,180.00
2021-12-09T22:16:00,kyn,82.50
2021-12-09T22:17:00,kyn,97.50
2021-12-09T22:18:00,kyn,82.50
2021-12-09T22:20:00,kyn,180.00
2021-12-09T22:22:00,kyn,180.00
2021-12-09T22:24:00,kyn,165.00
2021-12-09T22:26:00,kyn,180.00
2021-12-09T22:27:00,kyn,90.00
2021-12-09T22:29:00,kyn,180.00
2021-12-09T22:31:00,kyn,165.00
2021-12-09T22:33:00,kyn,180.00
2021-12-09T22:35:00,kyn,180.00
2021-12-09T22:36:00,kyn,82.50
2021-12-09T22:38:00,kyn,180.00
2021-12-09T22:39:00,kyn,82.50
2021-12-09T22:41:00,kyn,172.50
2021-12-09T22:43:00,kyn,165.00
2021-12-09T22:45:00,kyn,172.50
2021-12-09T22:47:00,kyn,165.00
2021-12-09T22:49:00,kyn,165.00
2021-12-09T22:50:00,kyn,90.00
2021-12-09T22:52:00,kyn,180.00
2021-12-09T22:53:00,kyn,82.50
2021-12-09T22:55:00,kyn,165.00
2021-12-09T22:57:00,kyn,172.50
2021-12-09T22:59:00,kyn,180.00
2021-12-09T23:01:00,kyn,180.00
2021-12-09T23:03:00,kyn,180.00
2021-12-09T23:04:00,kyn,82.50
2021-12-09T23:06:00,kyn,180.00
2021-12-09T23:07:00,kyn,82.50
2021-12-09T23:09:00,kyn,195.00
2021-12-09T23:11:00,kyn,180.00
2021-12-09T23:13:00,kyn,180.00
2021-12-09T23:15:00,kyn,165.00
2021-12-09T23:16:00,kyn,82.50
2021-12-09T23:17:00,kyn,97.50
2021-12-09T23:19:00,kyn,165.00
2021-12-09T23:21:00,kyn,180.00
2021-12-09T23:23:00,kyn,172.50
2021-12-09T23:24:00,kyn,97.50
2021-12-09T23:26:00,kyn,165.00
2021-12-09T23:28:00,kyn,180.00
2021-12-09T23:30:00,kyn,180.00
2021-12-09T23:32:00,kyn,180.00
2021-12-09T23:33:00,kyn,82.50
2021-12-09T23:35:00,kyn,180.00
2021-12-09T23:37:00,kyn,172.50
2021-12-09T23:39:00,kyn,165.00
2021-12-09T23:40:00,kyn,82.50
2021-12-09T23:42:00,kyn,172.50
2021-12-09T23:43:00,kyn,90.00
2021-12-09T23:45:00,kyn,172.50
2021-12-09T23:47:00,kyn,165.00
2021-12-09T23:48:00,kyn,82.50
2021-12-09T23:50:00,kyn,172.50
2021-12-09T23:52:00,kyn,157.50
2021-12-09T23:54:00,kyn,165.00
2021-12-09T23:55:00,kyn,82.50
2021-12-09T23:57:00,kyn,172.50
2021-12-09T23:59:00,kyn,165.00
