#datetime,building,power
2023-02-27T19:03:00,aln,26.37
2023-02-27T19:05:00,aln,28.83
2023-02-27T19:07:00,aln,26.43
2023-02-27T19:08:00,aln,14.36
2023-02-27T19:10:00,aln,26.43
2023-02-27T19:11:00,aln,12.01
2023-02-27T19:13:00,aln,28.77
2023-02-27T19:14:00,aln,12.01
2023-02-27T19:16:00,aln,28.77
2023-02-27T19:18:00,aln,26.43
2023-02-27T19:19:00,aln,14.41
2023-02-27T19:21:00,aln,26.37
2023-02-27T19:23:00,aln,26.43
2023-02-27T19:25:00,aln,26.37
2023-02-27T19:26:00,aln,14.41
2023-02-27T19:28:00,aln,26.43
2023-02-27T19:30:00,aln,26.37
2023-02-27T19:32:00,aln,26.43
2023-02-27T19:34:00,aln,26.37
2023-02-27T19:35:00,aln,14.41
2023-02-27T19:37:00,aln,26.43
2023-02-27T19:39:00,aln,26.37
2023-02-27T19:41:00,aln,26.43
2023-02-27T19:42:00,aln,12.01
2023-02-27T19:43:00,aln,14.36
2023-02-27T19:44:00,aln,14.41
2023-02-27T19:46:00,aln,26.43
2023-02-27T19:48:00,aln,26.37
2023-02-27T19:49:00,aln,14.41
2023-02-27T19:51:00,aln,26.43
2023-02-27T19:53:00,aln,28.77
2023-02-27T19:54:00,aln,14.41
2023-02-27T19:56:00,aln,26.43
2023-02-27T19:57:00,aln,14.36
2023-02-27T19:59:00,aln,26.43
2023-02-27T20:01:00,aln,28.77
2023-02-27T20:02:00,aln,14.41
2023-02-27T20:03:00,aln,12.01
2023-02-27T20:04:00,aln,14.41
2023-02-27T20:06:00,aln,26.37
2023-02-27T20:08:00,aln,28.83
2023-02-27T20:10:00,aln,26.37
2023-02-27T20:12:00,aln,28.83
2023-02-27T20:14:00,aln,26.37
2023-02-27T20:16:00,aln,26.43
2023-02-27T20:17:00,aln,14.41
2023-02-27T20:19:00,aln,26.37
2023-02-27T20:21:00,aln,28.83
2023-02-27T20:22:00,aln,12.01
2023-02-27T20:24:00,aln,28.77
2023-02-27T20:26:00,aln,26.43
2023-02-27T20:27:00,aln,11.95
2023-02-27T20:29:00,aln,28.83
2023-02-27T20:30:00,aln,12.01
2023-02-27T20:32:00,aln,28.77
2023-02-27T20:34:00,aln,26.43
2023-02-27T20:35:00,aln,14.41
2023-02-27T20:37:00,aln,26.37
2023-02-27T20:39:00,aln,26.43
2023-02-27T20:41:00,aln,28.77
2023-02-27T20:42:00,aln,14.41
2023-02-27T20:44:00,aln,26.43
2023-02-27T20:46:00,aln,26.37
2023-02-27T20:47:00,aln,14.41
2023-02-27T20:49:00,aln,26.37
2023-02-27T20:50:00,aln,14.41
2023-02-27T20:51:00,aln,12.01
2023-02-27T20:53:00,aln,28.83
2023-02-27T20:54:00,aln,14.36
2023-02-27T20:56:00,aln,28.83
2023-02-27T20:57:00,aln,14.41
2023-02-27T20:59:00,aln,28.77
2023-02-27T21:01:00,aln,26.43
2023-02-27T21:03:00,aln,28.77
2023-02-27T21:04:00,aln,14.41
2023-02-27T21:06:00,aln,26.43
2023-02-27T21:08:00,aln,26.37
2023-02-27T21:09:00,aln,14.41
2023-02-27T21:11:00,aln,26.37
2023-02-27T21:12:00,aln,14.41
2023-02-27T21:14:00,aln,28.83
2023-02-27T21:16:00,aln,26.37
2023-02-27T21:17:00,aln,14.41
2023-02-27T21:19:00,aln,26.43
2023-02-27T21:20:00,aln,14.36
2023-02-27T21:22:00,aln,26.43
2023-02-27T21:24:00,aln,26.37
2023-02-27T21:26:00,aln,28.83
2023-02-27T21:27:00,aln,14.41
2023-02-27T21:28:00,aln,12.01
2023-02-27T21:30:00,aln,28.77
2023-02-27T21:31:00,aln,12.01
2023-02-27T21:32:00,aln,14.41
2023-02-27T21:34:00,aln,26.37
2023-02-27T21:35:00,aln,14.41
2023-02-27T21:37:00,aln,26.37
2023-02-27T21:38:00,aln,14.41
2023-02-27T21:40:00,aln,26.43
2023-02-27T21:42:00,aln,26.37
2023-02-27T21:43:00,aln,14.41
2023-02-27T21:44:00,aln,14.41
2023-02-27T21:46:00,aln,26.37
2023-02-27T21:48:00,aln,28.83
2023-02-27T21:49:00,aln,12.01
2023-02-27T21:50:00,aln,14.41
2023-02-27T21:52:00,aln,26.37
2023-02-27T21:54:00,aln,26.43
2023-02-27T21:56:00,aln,26.37
2023-02-27T21:57:00,aln,14.41
2023-02-27T21:59:00,aln,26.43
2023-02-27T22:01:00,aln,28.77
2023-02-27T22:02:00,aln,14.41
2023-02-27T22:04:00,aln,26.37
2023-02-27T22:06:00,aln,28.83
2023-02-27T22:07:00,aln,12.01
2023-02-27T22:09:00,aln,28.77
2023-02-27T22:10:00,aln,14.41
2023-02-27T22:11:00,aln,14.41
2023-02-27T22:13:00,aln,26.37
2023-02-27T22:14:00,aln,14.41
2023-02-27T22:15:00,aln,14.41
2023-02-27T22:17:00,aln,28.77
2023-02-27T22:19:00,aln,26.43
2023-02-27T22:21:00,aln,28.77
2023-02-27T22:23:00,aln,26.43
2023-02-27T22:25:00,aln,28.77
2023-02-27T22:27:00,aln,26.43
2023-02-27T22:28:00,aln,14.41
2023-02-27T22:29:00,aln,14.41
2023-02-27T22:31:00,aln,28.77
2023-02-27T22:32:00,aln,14.41
2023-02-27T22:33:00,aln,14.41
2023-02-27T22:34:00,aln,14.36
2023-02-27T22:36:00,aln,28.83
2023-02-27T22:37:00,aln,14.41
2023-02-27T22:38:00,aln,14.36
2023-02-27T22:40:00,aln,26.43
2023-02-27T22:42:00,aln,28.77
2023-02-27T22:43:00,aln,14.41
2023-02-27T22:45:00,aln,26.43
2023-02-27T22:47:00,aln,28.77
2023-02-27T22:48:00,aln,14.41
2023-02-27T22:50:00,aln,26.43
2023-02-27T22:52:00,aln,28.77
