#datetime,building,power
2022-03-18T19:04:00,hpb,54.02
2022-03-18T19:06:00,hpb,50.39
2022-03-18T19:08:00,hpb,54.61
2022-03-18T19:09:00,hpb,27.01
2022-03-18T19:11:00,hpb,69.61
2022-03-18T19:13:00,hpb,38.96
2022-03-18T19:14:00,hpb,27.01
2022-03-18T19:16:00,hpb,61.82
2022-03-18T19:18:00,hpb,46.76
2022-03-18T19:20:00,hpb,50.45
2022-03-18T19:22:00,hpb,58.18
2022-03-18T19:23:00,hpb,19.16
2022-03-18T19:25:00,hpb,31.23
2022-03-18T19:27:00,hpb,42.60
2022-03-18T19:29:00,hpb,50.39
2022-03-18T19:31:00,hpb,50.39
2022-03-18T19:33:00,hpb,42.60
2022-03-18T19:35:00,hpb,38.44
2022-03-18T19:36:00,hpb,19.80
2022-03-18T19:38:00,hpb,46.17
2022-03-18T19:40:00,hpb,42.60
2022-03-18T19:41:00,hpb,27.01
2022-03-18T19:43:00,hpb,35.39
2022-03-18T19:45:00,hpb,54.02
2022-03-18T19:47:00,hpb,58.18
2022-03-18T19:49:00,hpb,73.83
2022-03-18T19:51:00,hpb,69.55
2022-03-18T19:52:00,hpb,34.80
2022-03-18T19:54:00,hpb,77.40
2022-03-18T19:55:00,hpb,46.82
2022-03-18T19:57:00,hpb,85.20
2022-03-18T19:58:00,hpb,39.02
2022-03-18T20:00:00,hpb,80.98
2022-03-18T20:02:00,hpb,85.20
2022-03-18T20:04:00,hpb,81.62
2022-03-18T20:06:00,hpb,81.56
2022-03-18T20:08:00,hpb,85.20
2022-03-18T20:10:00,hpb,77.40
2022-03-18T20:12:00,hpb,77.40
2022-03-18T20:14:00,hpb,85.20
2022-03-18T20:15:00,hpb,39.02
2022-03-18T20:17:00,hpb,85.20
2022-03-18T20:19:00,hpb,69.61
2022-03-18T20:21:00,hpb,77.99
2022-03-18T20:22:00,hpb,46.23
2022-03-18T20:24:00,hpb,73.77
2022-03-18T20:26:00,hpb,77.40
2022-03-18T20:28:00,hpb,66.04
2022-03-18T20:30:00,hpb,69.55
2022-03-18T20:31:00,hpb,31.23
2022-03-18T20:33:00,hpb,61.82
2022-03-18T20:35:00,hpb,65.98
2022-03-18T20:37:00,hpb,61.82
2022-03-18T20:39:00,hpb,58.18
2022-03-18T20:40:00,hpb,39.02
2022-03-18T20:42:00,hpb,61.76
2022-03-18T20:44:00,hpb,62.40
2022-03-18T20:46:00,hpb,42.60
2022-03-18T20:47:00,hpb,15.00
2022-03-18T20:48:00,hpb,15.64
2022-03-18T20:50:00,hpb,38.96
2022-03-18T20:51:00,hpb,15.59
2022-03-18T20:53:00,hpb,30.64
2022-03-18T20:54:00,hpb,15.59
2022-03-18T20:56:00,hpb,31.17
2022-03-18T20:58:00,hpb,39.02
2022-03-18T21:00:00,hpb,42.60
2022-03-18T21:02:00,hpb,38.38
2022-03-18T21:04:00,hpb,42.60
2022-03-18T21:06:00,hpb,46.82
2022-03-18T21:08:00,hpb,46.23
2022-03-18T21:10:00,hpb,38.96
2022-03-18T21:11:00,hpb,23.44
2022-03-18T21:13:00,hpb,50.39
2022-03-18T21:14:00,hpb,19.16
2022-03-18T21:16:00,hpb,54.02
2022-03-18T21:18:00,hpb,62.40
2022-03-18T21:20:00,hpb,58.18
2022-03-18T21:22:00,hpb,50.39
2022-03-18T21:24:00,hpb,50.45
2022-03-18T21:26:00,hpb,53.96
2022-03-18T21:28:00,hpb,54.61
2022-03-18T21:30:00,hpb,54.02
2022-03-18T21:32:00,hpb,50.39
2022-03-18T21:34:00,hpb,58.18
2022-03-18T21:36:00,hpb,50.39
2022-03-18T21:37:00,hpb,23.44
2022-03-18T21:39:00,hpb,46.17
2022-03-18T21:41:00,hpb,54.61
2022-03-18T21:42:00,hpb,27.01
2022-03-18T21:44:00,hpb,50.39
2022-03-18T21:45:00,hpb,22.79
2022-03-18T21:47:00,hpb,50.39
2022-03-18T21:49:00,hpb,58.18
2022-03-18T21:51:00,hpb,46.82
2022-03-18T21:52:00,hpb,23.38
2022-03-18T21:54:00,hpb,42.66
2022-03-18T21:56:00,hpb,46.17
2022-03-18T21:57:00,hpb,19.80
2022-03-18T21:59:00,hpb,42.60
2022-03-18T22:01:00,hpb,46.17
2022-03-18T22:03:00,hpb,50.45
2022-03-18T22:04:00,hpb,23.38
2022-03-18T22:06:00,hpb,54.02
2022-03-18T22:08:00,hpb,54.55
2022-03-18T22:10:00,hpb,50.45
2022-03-18T22:12:00,hpb,58.18
2022-03-18T22:14:00,hpb,42.60
2022-03-18T22:16:00,hpb,46.17
2022-03-18T22:18:00,hpb,66.04
2022-03-18T22:20:00,hpb,61.76
2022-03-18T22:22:00,hpb,58.24
2022-03-18T22:24:00,hpb,65.98
2022-03-18T22:26:00,hpb,61.82
2022-03-18T22:27:00,hpb,23.38
2022-03-18T22:29:00,hpb,58.24
2022-03-18T22:31:00,hpb,46.76
2022-03-18T22:33:00,hpb,46.23
2022-03-18T22:35:00,hpb,46.76
2022-03-18T22:37:00,hpb,42.60
2022-03-18T22:38:00,hpb,15.64
2022-03-18T22:40:00,hpb,53.96
2022-03-18T22:42:00,hpb,50.39
2022-03-18T22:44:00,hpb,54.02
2022-03-18T22:45:00,hpb,23.38
2022-03-18T22:47:00,hpb,42.60
2022-03-18T22:48:00,hpb,23.44
2022-03-18T22:50:00,hpb,42.60
2022-03-18T22:52:00,hpb,38.96
2022-03-18T22:54:00,hpb,46.23
2022-03-18T22:56:00,hpb,46.82
2022-03-18T22:58:00,hpb,50.39
2022-03-18T23:00:00,hpb,38.38
2022-03-18T23:02:00,hpb,42.60
2022-03-18T23:03:00,hpb,27.60
2022-03-18T23:05:00,hpb,46.23
2022-03-18T23:07:00,hpb,38.96
2022-03-18T23:09:00,hpb,38.44
2022-03-18T23:11:00,hpb,38.96
2022-03-18T23:13:00,hpb,31.23
2022-03-18T23:15:00,hpb,38.38
2022-03-18T23:17:00,hpb,31.23
2022-03-18T23:19:00,hpb,34.80
2022-03-18T23:21:00,hpb,31.17
2022-03-18T23:22:00,hpb,19.22
2022-03-18T23:24:00,hpb,38.96
2022-03-18T23:26:00,hpb,46.23
2022-03-18T23:27:00,hpb,23.38
2022-03-18T23:29:00,hpb,42.60
2022-03-18T23:30:00,hpb,23.44
2022-03-18T23:32:00,hpb,42.60
2022-03-18T23:34:00,hpb,50.39
2022-03-18T23:36:00,hpb,42.60
2022-03-18T23:38:00,hpb,50.39
2022-03-18T23:39:00,hpb,22.79
2022-03-18T23:41:00,hpb,50.39
2022-03-18T23:43:00,hpb,50.39
2022-03-18T23:45:00,hpb,46.82
2022-03-18T23:46:00,hpb,19.22
2022-03-18T23:48:00,hpb,38.96
2022-03-18T23:49:00,hpb,19.22
