#datetime,building,power
2023-04-10T19:43:00,prs,9.60
2023-04-10T19:45:00,prs,10.20
2023-04-10T19:47:00,prs,9.60
2023-04-10T19:49:00,prs,11.40
2023-04-10T19:51:00,prs,11.40
2023-04-10T19:52:00,prs,5.40
2023-04-10T19:53:00,prs,6.00
2023-04-10T19:54:00,prs,5.41
2023-04-10T19:56:00,prs,12.60
2023-04-10T19:58:00,prs,10.20
2023-04-10T20:00:00,prs,11.40
2023-04-10T20:01:00,prs,5.40
2023-04-10T20:03:00,prs,11.40
2023-04-10T20:05:00,prs,9.60
2023-04-10T20:07:00,prs,11.40
2023-04-10T20:08:00,prs,5.40
2023-04-10T20:10:00,prs,11.40
2023-04-10T20:12:00,prs,12.60
2023-04-10T20:14:00,prs,11.40
2023-04-10T20:16:00,prs,11.40
2023-04-10T20:17:00,prs,5.40
2023-04-10T20:19:00,prs,10.20
2023-04-10T20:20:00,prs,5.40
2023-04-10T20:21:00,prs,6.01
2023-04-10T20:23:00,prs,9.59
2023-04-10T20:25:00,prs,11.40
2023-04-10T20:27:00,prs,12.60
2023-04-10T20:29:00,prs,9.60
2023-04-10T20:31:00,prs,11.40
2023-04-10T20:32:00,prs,6.01
2023-04-10T20:34:00,prs,9.59
2023-04-10T20:36:00,prs,11.40
2023-04-10T20:38:00,prs,11.40
2023-04-10T20:40:00,prs,9.60
2023-04-10T20:42:00,prs,11.40
2023-04-10T20:44:00,prs,13.81
2023-04-10T20:46:00,prs,11.40
2023-04-10T20:47:00,prs,6.00
2023-04-10T20:49:00,prs,10.80
2023-04-10T20:50:00,prs,6.00
2023-04-10T20:52:00,prs,11.40
2023-04-10T20:53:00,prs,5.41
2023-04-10T20:54:00,prs,5.40
2023-04-10T20:56:00,prs,11.40
2023-04-10T20:58:00,prs,11.40
2023-04-10T21:00:00,prs,9.60
2023-04-10T21:02:00,prs,13.20
2023-04-10T21:03:00,prs,5.40
2023-04-10T21:05:00,prs,11.40
2023-04-10T21:07:00,prs,11.40
2023-04-10T21:08:00,prs,4.20
2023-04-10T21:10:00,prs,10.80
2023-04-10T21:12:00,prs,10.20
2023-04-10T21:14:00,prs,9.60
2023-04-10T21:15:00,prs,6.00
2023-04-10T21:17:00,prs,9.59
2023-04-10T21:18:00,prs,6.01
2023-04-10T21:20:00,prs,12.60
2023-04-10T21:22:00,prs,9.60
2023-04-10T21:24:00,prs,11.40
2023-04-10T21:26:00,prs,11.40
2023-04-10T21:28:00,prs,11.40
2023-04-10T21:30:00,prs,10.80
2023-04-10T21:32:00,prs,11.40
2023-04-10T21:34:00,prs,12.60
2023-04-10T21:35:00,prs,6.00
2023-04-10T21:36:00,prs,5.40
2023-04-10T21:38:00,prs,12.60
2023-04-10T21:40:00,prs,14.40
2023-04-10T21:42:00,prs,12.60
2023-04-10T21:44:00,prs,12.60
2023-04-10T21:46:00,prs,11.40
2023-04-10T21:48:00,prs,11.40
2023-04-10T21:50:00,prs,11.40
2023-04-10T21:51:00,prs,6.61
2023-04-10T21:52:00,prs,6.00
2023-04-10T21:54:00,prs,12.60
2023-04-10T21:55:00,prs,5.40
2023-04-10T21:57:00,prs,12.60
2023-04-10T21:58:00,prs,6.00
2023-04-10T21:59:00,prs,5.40
2023-04-10T22:01:00,prs,11.40
2023-04-10T22:03:00,prs,11.40
2023-04-10T22:05:00,prs,11.40
2023-04-10T22:07:00,prs,10.80
2023-04-10T22:09:00,prs,13.20
2023-04-10T22:10:00,prs,5.41
2023-04-10T22:11:00,prs,5.40
2023-04-10T22:13:00,prs,12.60
2023-04-10T22:15:00,prs,11.40
2023-04-10T22:16:00,prs,6.00
2023-04-10T22:17:00,prs,5.40
2023-04-10T22:19:00,prs,10.20
2023-04-10T22:20:00,prs,5.40
2023-04-10T22:22:00,prs,11.40
2023-04-10T22:24:00,prs,11.40
2023-04-10T22:25:00,prs,5.40
2023-04-10T22:26:00,prs,5.41
2023-04-10T22:28:00,prs,11.40
2023-04-10T22:30:00,prs,12.60
2023-04-10T22:31:00,prs,7.20
2023-04-10T22:33:00,prs,11.40
2023-04-10T22:35:00,prs,11.40
2023-04-10T22:36:00,prs,5.40
2023-04-10T22:38:00,prs,11.40
2023-04-10T22:39:00,prs,5.41
2023-04-10T22:40:00,prs,6.00
2023-04-10T22:42:00,prs,10.80
2023-04-10T22:43:00,prs,6.01
2023-04-10T22:44:00,prs,5.40
2023-04-10T22:46:00,prs,11.40
2023-04-10T22:47:00,prs,5.41
2023-04-10T22:48:00,prs,6.00
2023-04-10T22:50:00,prs,11.40
2023-04-10T22:51:00,prs,5.41
2023-04-10T22:53:00,prs,11.40
2023-04-10T22:55:00,prs,11.40
2023-04-10T22:56:00,prs,5.41
2023-04-10T22:58:00,prs,11.40
2023-04-10T23:00:00,prs,11.40
2023-04-10T23:01:00,prs,5.40
2023-04-10T23:03:00,prs,11.40
2023-04-10T23:04:00,prs,7.21
2023-04-10T23:06:00,prs,10.80
2023-04-10T23:07:00,prs,6.00
2023-04-10T23:08:00,prs,5.41
2023-04-10T23:10:00,prs,11.40
2023-04-10T23:12:00,prs,11.40
2023-04-10T23:14:00,prs,11.40
2023-04-10T23:15:00,prs,5.40
2023-04-10T23:17:00,prs,11.40
2023-04-10T23:19:00,prs,11.40
2023-04-10T23:21:00,prs,10.80
2023-04-10T23:23:00,prs,11.40
2023-04-10T23:24:00,prs,4.20
2023-04-10T23:26:00,prs,11.40
2023-04-10T23:27:00,prs,5.40
2023-04-10T23:29:00,prs,10.20
2023-04-10T23:31:00,prs,11.40
2023-04-10T23:33:00,prs,12.60
2023-04-10T23:35:00,prs,11.40
2023-04-10T23:36:00,prs,5.41
2023-04-10T23:38:00,prs,12.60
2023-04-10T23:40:00,prs,12.60
2023-04-10T23:42:00,prs,11.40
2023-04-10T23:43:00,prs,6.00
2023-04-10T23:45:00,prs,9.60
2023-04-10T23:47:00,prs,11.40
2023-04-10T23:49:00,prs,11.40
2023-04-10T23:51:00,prs,9.59
2023-04-10T23:52:00,prs,5.41
