#datetime,building,power
2023-03-27T11:06:00,mcc,61.84
2023-03-27T11:07:00,mcc,66.58
2023-03-27T11:08:00,mcc,58.17
2023-03-27T11:09:00,mcc,58.26
2023-03-27T11:10:00,mcc,67.35
2023-03-27T11:11:00,mcc,67.37
2023-03-27T11:12:00,mcc,68.82
2023-03-27T11:13:00,mcc,69.19
2023-03-27T11:14:00,mcc,56.83
2023-03-27T11:15:00,mcc,57.62
2023-03-27T11:16:00,mcc,69.78
2023-03-27T11:17:00,mcc,67.89
2023-03-27T11:18:00,mcc,67.16
2023-03-27T11:19:00,mcc,56.66
2023-03-27T11:20:00,mcc,59.44
2023-03-27T11:21:00,mcc,60.56
2023-03-27T11:22:00,mcc,65.73
2023-03-27T11:23:00,mcc,60.28
2023-03-27T11:24:00,mcc,57.81
2023-03-27T11:25:00,mcc,58.15
2023-03-27T11:26:00,mcc,64.94
2023-03-27T11:27:00,mcc,75.76
2023-03-27T11:28:00,mcc,55.33
2023-03-27T11:29:00,mcc,55.24
2023-03-27T11:30:00,mcc,70.53
2023-03-27T11:31:00,mcc,64.33
2023-03-27T11:32:00,mcc,59.17
2023-03-27T11:33:00,mcc,60.05
2023-03-27T11:34:00,mcc,60.79
2023-03-27T11:35:00,mcc,63.94
2023-03-27T11:36:00,mcc,60.50
2023-03-27T11:37:00,mcc,55.41
2023-03-27T11:38:00,mcc,59.08
2023-03-27T11:39:00,mcc,60.18
2023-03-27T11:40:00,mcc,59.23
2023-03-27T11:41:00,mcc,69.36
2023-03-27T11:42:00,mcc,60.47
2023-03-27T11:43:00,mcc,58.89
2023-03-27T11:44:00,mcc,61.54
2023-03-27T11:45:00,mcc,62.54
2023-03-27T11:46:00,mcc,63.91
2023-03-27T11:47:00,mcc,61.57
2023-03-27T11:48:00,mcc,59.94
2023-03-27T11:49:00,mcc,58.69
2023-03-27T11:50:00,mcc,63.22
2023-03-27T11:51:00,mcc,64.55
2023-03-27T11:52:00,mcc,61.96
2023-03-27T11:53:00,mcc,79.07
2023-03-27T11:54:00,mcc,70.56
2023-03-27T11:55:00,mcc,66.77
2023-03-27T11:56:00,mcc,67.26
2023-03-27T11:57:00,mcc,62.30
2023-03-27T11:58:00,mcc,56.44
2023-03-27T11:59:00,mcc,61.26
2023-03-27T12:00:00,mcc,66.18
2023-03-27T12:01:00,mcc,56.99
2023-03-27T12:02:00,mcc,55.70
2023-03-27T12:03:00,mcc,56.50
2023-03-27T12:04:00,mcc,54.24
2023-03-27T12:05:00,mcc,56.57
2023-03-27T12:06:00,mcc,57.14
2023-03-27T12:07:00,mcc,65.71
2023-03-27T12:08:00,mcc,60.34
2023-03-27T12:09:00,mcc,59.14
2023-03-27T12:10:00,mcc,59.12
2023-03-27T12:11:00,mcc,68.90
2023-03-27T12:12:00,mcc,59.38
2023-03-27T12:13:00,mcc,71.82
2023-03-27T12:14:00,mcc,59.65
2023-03-27T12:15:00,mcc,60.53
2023-03-27T12:16:00,mcc,60.59
2023-03-27T12:17:00,mcc,61.74
2023-03-27T12:18:00,mcc,64.77
2023-03-27T12:19:00,mcc,63.90
2023-03-27T12:20:00,mcc,72.64
2023-03-27T12:21:00,mcc,62.25
2023-03-27T12:22:00,mcc,64.74
2023-03-27T12:23:00,mcc,66.85
2023-03-27T12:24:00,mcc,60.51
2023-03-27T12:25:00,mcc,59.33
2023-03-27T12:26:00,mcc,72.04
2023-03-27T12:27:00,mcc,60.24
2023-03-27T12:28:00,mcc,63.14
2023-03-27T12:29:00,mcc,62.72
2023-03-27T12:30:00,mcc,78.34
2023-03-27T12:31:00,mcc,58.31
2023-03-27T12:32:00,mcc,65.68
2023-03-27T12:33:00,mcc,67.38
2023-03-27T12:34:00,mcc,54.45
2023-03-27T12:35:00,mcc,55.38
2023-03-27T12:36:00,mcc,58.99
2023-03-27T12:37:00,mcc,57.01
2023-03-27T12:38:00,mcc,57.64
2023-03-27T12:39:00,mcc,69.09
2023-03-27T12:40:00,mcc,60.98
2023-03-27T12:41:00,mcc,59.85
2023-03-27T12:42:00,mcc,65.52
2023-03-27T12:43:00,mcc,58.95
2023-03-27T12:44:00,mcc,54.66
2023-03-27T12:45:00,mcc,67.14
2023-03-27T12:46:00,mcc,64.72
2023-03-27T12:47:00,mcc,64.69
2023-03-27T12:48:00,mcc,64.28
2023-03-27T12:49:00,mcc,57.94
2023-03-27T12:50:00,mcc,56.95
2023-03-27T12:51:00,mcc,54.73
2023-03-27T12:52:00,mcc,65.67
2023-03-27T12:53:00,mcc,56.18
2023-03-27T12:54:00,mcc,59.47
2023-03-27T12:55:00,mcc,54.05
2023-03-27T12:56:00,mcc,54.81
2023-03-27T12:57:00,mcc,59.58
2023-03-27T12:58:00,mcc,66.22
2023-03-27T12:59:00,mcc,58.97
2023-03-27T13:00:00,mcc,57.27
2023-03-27T13:01:00,mcc,57.46
2023-03-27T13:02:00,mcc,56.36
2023-03-27T13:03:00,mcc,55.38
2023-03-27T13:04:00,mcc,57.90
2023-03-27T13:05:00,mcc,63.30
2023-03-27T13:06:00,mcc,56.29
2023-03-27T13:07:00,mcc,63.07
2023-03-27T13:08:00,mcc,54.90
2023-03-27T13:09:00,mcc,52.14
2023-03-27T13:10:00,mcc,59.46
2023-03-27T13:11:00,mcc,66.26
2023-03-27T13:12:00,mcc,54.47
2023-03-27T13:13:00,mcc,55.99
2023-03-27T13:14:00,mcc,59.13
2023-03-27T13:15:00,mcc,56.30
2023-03-27T13:16:00,mcc,58.62
2023-03-27T13:17:00,mcc,62.37
2023-03-27T13:18:00,mcc,58.37
2023-03-27T13:19:00,mcc,58.89
2023-03-27T13:20:00,mcc,54.30
2023-03-27T13:21:00,mcc,58.38
2023-03-27T13:22:00,mcc,58.76
2023-03-27T13:23:00,mcc,59.33
2023-03-27T13:24:00,mcc,68.96
2023-03-27T13:25:00,mcc,57.02
2023-03-27T13:26:00,mcc,65.51
2023-03-27T13:27:00,mcc,66.61
2023-03-27T13:28:00,mcc,55.85
2023-03-27T13:29:00,mcc,56.34
2023-03-27T13:30:00,mcc,63.97
2023-03-27T13:31:00,mcc,55.13
2023-03-27T13:32:00,mcc,64.71
2023-03-27T13:33:00,mcc,64.24
2023-03-27T13:34:00,mcc,56.87
2023-03-27T13:35:00,mcc,56.87
2023-03-27T13:36:00,mcc,55.13
2023-03-27T13:37:00,mcc,54.93
2023-03-27T13:38:00,mcc,67.54
2023-03-27T13:39:00,mcc,59.02
2023-03-27T13:40:00,mcc,69.73
2023-03-27T13:41:00,mcc,84.90
2023-03-27T13:42:00,mcc,79.84
2023-03-27T13:43:00,mcc,73.49
2023-03-27T13:44:00,mcc,68.39
2023-03-27T13:45:00,mcc,68.31
2023-03-27T13:46:00,mcc,69.35
2023-03-27T13:47:00,mcc,57.16
2023-03-27T13:48:00,mcc,57.38
2023-03-27T13:49:00,mcc,56.76
2023-03-27T13:50:00,mcc,56.51
2023-03-27T13:51:00,mcc,57.30
2023-03-27T13:52:00,mcc,57.51
2023-03-27T13:53:00,mcc,57.91
2023-03-27T13:54:00,mcc,56.44
2023-03-27T13:55:00,mcc,56.37
2023-03-27T13:56:00,mcc,55.62
2023-03-27T13:57:00,mcc,55.32
2023-03-27T13:58:00,mcc,54.38
2023-03-27T13:59:00,mcc,57.39
2023-03-27T14:00:00,mcc,67.67
2023-03-27T14:01:00,mcc,74.15
2023-03-27T14:02:00,mcc,59.45
2023-03-27T14:03:00,mcc,64.51
2023-03-27T14:04:00,mcc,63.37
2023-03-27T14:05:00,mcc,71.60
2023-03-27T14:06:00,mcc,62.94
2023-03-27T14:07:00,mcc,60.33
2023-03-27T14:08:00,mcc,60.82
2023-03-27T14:09:00,mcc,61.44
2023-03-27T14:10:00,mcc,60.89
2023-03-27T14:11:00,mcc,59.56
2023-03-27T14:12:00,mcc,61.10
2023-03-27T14:13:00,mcc,61.77
2023-03-27T14:14:00,mcc,79.45
2023-03-27T14:15:00,mcc,58.35
2023-03-27T14:16:00,mcc,60.92
2023-03-27T14:17:00,mcc,57.54
2023-03-27T14:18:00,mcc,59.90
2023-03-27T14:19:00,mcc,57.81
2023-03-27T14:20:00,mcc,56.14
2023-03-27T14:21:00,mcc,54.53
2023-03-27T14:22:00,mcc,58.23
2023-03-27T14:23:00,mcc,57.65
2023-03-27T14:24:00,mcc,56.23
2023-03-27T14:25:00,mcc,56.04
2023-03-27T14:26:00,mcc,57.50
2023-03-27T14:27:00,mcc,58.21
2023-03-27T14:28:00,mcc,57.15
2023-03-27T14:29:00,mcc,56.06
2023-03-27T14:30:00,mcc,52.14
2023-03-27T14:31:00,mcc,51.78
2023-03-27T14:32:00,mcc,53.39
2023-03-27T14:33:00,mcc,54.45
2023-03-27T14:34:00,mcc,56.37
2023-03-27T14:35:00,mcc,55.41
2023-03-27T14:36:00,mcc,55.38
2023-03-27T14:37:00,mcc,57.32
2023-03-27T14:38:00,mcc,57.89
2023-03-27T14:39:00,mcc,56.19
2023-03-27T14:40:00,mcc,53.43
2023-03-27T14:41:00,mcc,61.09
2023-03-27T14:42:00,mcc,53.93
2023-03-27T14:43:00,mcc,56.83
2023-03-27T14:44:00,mcc,57.00
2023-03-27T14:45:00,mcc,53.18
2023-03-27T14:46:00,mcc,53.74
2023-03-27T14:47:00,mcc,55.46
2023-03-27T14:48:00,mcc,51.73
2023-03-27T14:49:00,mcc,51.45
2023-03-27T14:50:00,mcc,50.42
2023-03-27T14:51:00,mcc,52.53
2023-03-27T14:52:00,mcc,49.40
2023-03-27T14:53:00,mcc,50.41
2023-03-27T14:54:00,mcc,52.58
2023-03-27T14:55:00,mcc,54.18
2023-03-27T14:56:00,mcc,55.53
2023-03-27T14:57:00,mcc,51.86
2023-03-27T14:58:00,mcc,54.54
2023-03-27T14:59:00,mcc,61.24
2023-03-27T15:00:00,mcc,53.38
2023-03-27T15:01:00,mcc,56.04
2023-03-27T15:02:00,mcc,54.30
2023-03-27T15:03:00,mcc,54.15
2023-03-27T15:04:00,mcc,56.10
2023-03-27T15:05:00,mcc,54.38
2023-03-27T15:06:00,mcc,65.67
2023-03-27T15:07:00,mcc,56.66
2023-03-27T15:08:00,mcc,56.85
2023-03-27T15:09:00,mcc,59.94
2023-03-27T15:10:00,mcc,54.51
2023-03-27T15:11:00,mcc,57.41
2023-03-27T15:12:00,mcc,53.86
2023-03-27T15:13:00,mcc,52.29
2023-03-27T15:14:00,mcc,54.11
2023-03-27T15:15:00,mcc,52.03
2023-03-27T15:16:00,mcc,53.04
2023-03-27T15:17:00,mcc,60.40
2023-03-27T15:18:00,mcc,54.24
2023-03-27T15:19:00,mcc,58.68
2023-03-27T15:20:00,mcc,57.97
2023-03-27T15:21:00,mcc,58.32
2023-03-27T15:22:00,mcc,59.18
2023-03-27T15:23:00,mcc,50.97
2023-03-27T15:24:00,mcc,50.63
2023-03-27T15:25:00,mcc,52.77
2023-03-27T15:26:00,mcc,52.34
2023-03-27T15:27:00,mcc,50.97
2023-03-27T15:28:00,mcc,54.27
2023-03-27T15:29:00,mcc,53.27
2023-03-27T15:30:00,mcc,51.59
2023-03-27T15:31:00,mcc,56.03
2023-03-27T15:32:00,mcc,53.41
2023-03-27T15:33:00,mcc,51.18
2023-03-27T15:34:00,mcc,53.36
2023-03-27T15:35:00,mcc,54.98
2023-03-27T15:36:00,mcc,61.48
2023-03-27T15:37:00,mcc,54.93
2023-03-27T15:38:00,mcc,55.34
2023-03-27T15:39:00,mcc,52.01
2023-03-27T15:40:00,mcc,54.91
2023-03-27T15:41:00,mcc,57.27
2023-03-27T15:42:00,mcc,55.40
2023-03-27T15:43:00,mcc,53.44
2023-03-27T15:44:00,mcc,54.45
2023-03-27T15:45:00,mcc,56.26
2023-03-27T15:46:00,mcc,53.90
2023-03-27T15:47:00,mcc,53.76
2023-03-27T15:48:00,mcc,52.56
2023-03-27T15:49:00,mcc,51.34
2023-03-27T15:50:00,mcc,54.95
2023-03-27T15:51:00,mcc,56.93
2023-03-27T15:52:00,mcc,53.43
2023-03-27T15:53:00,mcc,56.12
2023-03-27T15:54:00,mcc,52.84
2023-03-27T15:55:00,mcc,54.89
2023-03-27T15:56:00,mcc,50.15
2023-03-27T15:57:00,mcc,48.70
2023-03-27T15:58:00,mcc,52.17
2023-03-27T15:59:00,mcc,51.71
2023-03-27T16:00:00,mcc,54.28
2023-03-27T16:01:00,mcc,51.96
2023-03-27T16:02:00,mcc,53.34
2023-03-27T16:03:00,mcc,50.85
2023-03-27T16:04:00,mcc,50.26
2023-03-27T16:05:00,mcc,53.88
2023-03-27T16:06:00,mcc,55.18
2023-03-27T16:07:00,mcc,52.07
2023-03-27T16:08:00,mcc,60.24
2023-03-27T16:09:00,mcc,50.59
2023-03-27T16:10:00,mcc,48.61
2023-03-27T16:11:00,mcc,52.00
2023-03-27T16:12:00,mcc,50.43
2023-03-27T16:13:00,mcc,50.93
2023-03-27T16:14:00,mcc,54.00
2023-03-27T16:15:00,mcc,52.41
2023-03-27T16:16:00,mcc,51.96
2023-03-27T16:17:00,mcc,52.30
2023-03-27T16:18:00,mcc,51.85
2023-03-27T16:19:00,mcc,51.11
2023-03-27T16:20:00,mcc,50.34
2023-03-27T16:21:00,mcc,51.53
2023-03-27T16:22:00,mcc,51.89
2023-03-27T16:23:00,mcc,50.48
2023-03-27T16:24:00,mcc,53.11
2023-03-27T16:25:00,mcc,49.98
2023-03-27T16:26:00,mcc,49.11
2023-03-27T16:27:00,mcc,51.95
2023-03-27T16:28:00,mcc,47.61
2023-03-27T16:29:00,mcc,47.64
2023-03-27T16:30:00,mcc,47.15
2023-03-27T16:31:00,mcc,57.68
2023-03-27T16:32:00,mcc,59.29
2023-03-27T16:33:00,mcc,80.56
2023-03-27T16:34:00,mcc,70.40
2023-03-27T16:35:00,mcc,71.71
2023-03-27T16:36:00,mcc,68.30
2023-03-27T16:37:00,mcc,67.20
2023-03-27T16:38:00,mcc,68.73
2023-03-27T16:39:00,mcc,65.60
2023-03-27T16:40:00,mcc,64.70
2023-03-27T16:41:00,mcc,65.24
2023-03-27T16:42:00,mcc,64.85
2023-03-27T16:43:00,mcc,68.17
2023-03-27T16:44:00,mcc,62.03
2023-03-27T16:45:00,mcc,58.07
2023-03-27T16:46:00,mcc,56.81
2023-03-27T16:47:00,mcc,56.03
2023-03-27T16:48:00,mcc,57.88
2023-03-27T16:49:00,mcc,56.85
2023-03-27T16:50:00,mcc,55.83
2023-03-27T16:51:00,mcc,58.25
2023-03-27T16:52:00,mcc,67.08
2023-03-27T16:53:00,mcc,56.81
2023-03-27T16:54:00,mcc,55.34
2023-03-27T16:55:00,mcc,56.15
2023-03-27T16:56:00,mcc,64.15
2023-03-27T16:57:00,mcc,63.94
2023-03-27T16:58:00,mcc,68.97
2023-03-27T16:59:00,mcc,64.65
2023-03-27T17:00:00,mcc,65.98
2023-03-27T17:01:00,mcc,66.09
2023-03-27T17:02:00,mcc,64.39
2023-03-27T17:03:00,mcc,66.26
2023-03-27T17:04:00,mcc,65.17
2023-03-27T17:05:00,mcc,67.90
2023-03-27T17:06:00,mcc,67.30
2023-03-27T17:07:00,mcc,60.41
2023-03-27T17:08:00,mcc,63.34
2023-03-27T17:09:00,mcc,58.54
2023-03-27T17:10:00,mcc,67.91
2023-03-27T17:11:00,mcc,77.35
2023-03-27T17:12:00,mcc,68.39
2023-03-27T17:13:00,mcc,65.54
2023-03-27T17:14:00,mcc,56.35
2023-03-27T17:15:00,mcc,55.59
2023-03-27T17:16:00,mcc,63.34
2023-03-27T17:17:00,mcc,62.80
2023-03-27T17:18:00,mcc,57.02
2023-03-27T17:19:00,mcc,64.51
2023-03-27T17:20:00,mcc,64.46
2023-03-27T17:21:00,mcc,59.08
2023-03-27T17:22:00,mcc,72.36
2023-03-27T17:23:00,mcc,63.33
2023-03-27T17:24:00,mcc,55.73
2023-03-27T17:25:00,mcc,57.01
2023-03-27T17:26:00,mcc,62.89
2023-03-27T17:27:00,mcc,61.31
2023-03-27T17:28:00,mcc,56.78
2023-03-27T17:29:00,mcc,65.34
2023-03-27T17:30:00,mcc,73.87
2023-03-27T17:31:00,mcc,69.52
2023-03-27T17:32:00,mcc,59.24
2023-03-27T17:33:00,mcc,56.05
2023-03-27T17:34:00,mcc,67.61
2023-03-27T17:35:00,mcc,66.78
2023-03-27T17:36:00,mcc,63.34
2023-03-27T17:37:00,mcc,58.73
2023-03-27T17:38:00,mcc,57.23
2023-03-27T17:39:00,mcc,57.45
2023-03-27T17:40:00,mcc,57.66
2023-03-27T17:41:00,mcc,58.19
2023-03-27T17:42:00,mcc,57.92
2023-03-27T17:43:00,mcc,58.47
2023-03-27T17:44:00,mcc,59.27
2023-03-27T17:45:00,mcc,56.81
2023-03-27T17:46:00,mcc,55.33
2023-03-27T17:47:00,mcc,57.13
2023-03-27T17:48:00,mcc,62.81
2023-03-27T17:49:00,mcc,62.47
2023-03-27T17:50:00,mcc,54.13
2023-03-27T17:51:00,mcc,63.14
2023-03-27T17:52:00,mcc,64.72
2023-03-27T17:53:00,mcc,63.84
2023-03-27T17:54:00,mcc,65.96
2023-03-27T17:55:00,mcc,63.41
2023-03-27T17:56:00,mcc,63.89
2023-03-27T17:57:00,mcc,67.05
2023-03-27T17:58:00,mcc,64.91
2023-03-27T17:59:00,mcc,64.31
2023-03-27T18:00:00,mcc,66.34
2023-03-27T18:01:00,mcc,63.45
2023-03-27T18:02:00,mcc,63.69
2023-03-27T18:03:00,mcc,81.40
2023-03-27T18:04:00,mcc,55.42
2023-03-27T18:05:00,mcc,56.02
2023-03-27T18:06:00,mcc,65.19
2023-03-27T18:07:00,mcc,63.89
2023-03-27T18:08:00,mcc,66.31
2023-03-27T18:09:00,mcc,66.45
2023-03-27T18:10:00,mcc,76.67
2023-03-27T18:11:00,mcc,84.05
2023-03-27T18:12:00,mcc,76.09
2023-03-27T18:13:00,mcc,69.91
2023-03-27T18:14:00,mcc,66.90
2023-03-27T18:15:00,mcc,69.76
2023-03-27T18:16:00,mcc,60.82
2023-03-27T18:17:00,mcc,67.73
2023-03-27T18:18:00,mcc,61.64
2023-03-27T18:19:00,mcc,59.38
2023-03-27T18:20:00,mcc,61.33
2023-03-27T18:21:00,mcc,66.30
2023-03-27T18:22:00,mcc,58.98
2023-03-27T18:23:00,mcc,55.20
2023-03-27T18:24:00,mcc,55.60
2023-03-27T18:25:00,mcc,57.08
2023-03-27T18:26:00,mcc,57.74
2023-03-27T18:27:00,mcc,59.07
2023-03-27T18:28:00,mcc,60.69
2023-03-27T18:29:00,mcc,58.93
2023-03-27T18:30:00,mcc,65.24
2023-03-27T18:31:00,mcc,57.28
2023-03-27T18:32:00,mcc,54.74
2023-03-27T18:33:00,mcc,58.34
2023-03-27T18:34:00,mcc,56.92
2023-03-27T18:35:00,mcc,57.58
2023-03-27T18:36:00,mcc,71.78
2023-03-27T18:37:00,mcc,60.23
2023-03-27T18:38:00,mcc,60.15
2023-03-27T18:39:00,mcc,60.50
2023-03-27T18:40:00,mcc,60.06
2023-03-27T18:41:00,mcc,57.18
2023-03-27T18:42:00,mcc,59.70
2023-03-27T18:43:00,mcc,65.96
2023-03-27T18:44:00,mcc,59.35
2023-03-27T18:45:00,mcc,59.67
2023-03-27T18:46:00,mcc,55.33
2023-03-27T18:47:00,mcc,56.27
2023-03-27T18:48:00,mcc,56.36
2023-03-27T18:49:00,mcc,67.12
2023-03-27T18:50:00,mcc,58.71
2023-03-27T18:51:00,mcc,56.52
2023-03-27T18:52:00,mcc,58.61
2023-03-27T18:53:00,mcc,57.59
2023-03-27T18:54:00,mcc,65.23
2023-03-27T18:55:00,mcc,62.65
2023-03-27T18:56:00,mcc,57.40
2023-03-27T18:57:00,mcc,57.83
2023-03-27T18:58:00,mcc,58.12
2023-03-27T18:59:00,mcc,66.32
2023-03-27T19:00:00,mcc,58.30
2023-03-27T19:01:00,mcc,56.64
2023-03-27T19:02:00,mcc,66.51
2023-03-27T19:03:00,mcc,64.74
2023-03-27T19:04:00,mcc,59.18
2023-03-27T19:05:00,mcc,61.45
2023-03-27T19:06:00,mcc,60.37
2023-03-27T19:07:00,mcc,58.15
2023-03-27T19:08:00,mcc,70.91
2023-03-27T19:09:00,mcc,60.83
2023-03-27T19:10:00,mcc,60.79
2023-03-27T19:11:00,mcc,63.51
2023-03-27T19:12:00,mcc,61.28
2023-03-27T19:13:00,mcc,70.28
2023-03-27T19:14:00,mcc,63.89
2023-03-27T19:15:00,mcc,62.48
2023-03-27T19:16:00,mcc,69.47
2023-03-27T19:17:00,mcc,61.50
2023-03-27T19:18:00,mcc,60.14
2023-03-27T19:19:00,mcc,60.73
2023-03-27T19:20:00,mcc,60.63
2023-03-27T19:21:00,mcc,63.16
2023-03-27T19:22:00,mcc,63.96
2023-03-27T19:23:00,mcc,60.07
2023-03-27T19:24:00,mcc,61.37
2023-03-27T19:25:00,mcc,61.74
2023-03-27T19:26:00,mcc,67.26
2023-03-27T19:27:00,mcc,58.47
2023-03-27T19:28:00,mcc,59.29
2023-03-27T19:29:00,mcc,58.77
2023-03-27T19:30:00,mcc,60.05
2023-03-27T19:31:00,mcc,59.62
2023-03-27T19:32:00,mcc,62.60
2023-03-27T19:33:00,mcc,65.73
2023-03-27T19:34:00,mcc,58.61
2023-03-27T19:35:00,mcc,56.55
2023-03-27T19:36:00,mcc,57.73
2023-03-27T19:37:00,mcc,61.55
2023-03-27T19:38:00,mcc,60.79
2023-03-27T19:39:00,mcc,77.98
2023-03-27T19:40:00,mcc,63.43
2023-03-27T19:41:00,mcc,61.99
2023-03-27T19:42:00,mcc,61.34
2023-03-27T19:43:00,mcc,60.91
2023-03-27T19:44:00,mcc,61.19
2023-03-27T19:45:00,mcc,59.96
2023-03-27T19:46:00,mcc,77.87
2023-03-27T19:47:00,mcc,58.94
2023-03-27T19:48:00,mcc,59.89
2023-03-27T19:49:00,mcc,59.27
2023-03-27T19:50:00,mcc,58.52
2023-03-27T19:51:00,mcc,59.31
2023-03-27T19:52:00,mcc,68.60
2023-03-27T19:53:00,mcc,60.70
2023-03-27T19:54:00,mcc,60.17
2023-03-27T19:55:00,mcc,59.45
2023-03-27T19:56:00,mcc,59.10
2023-03-27T19:57:00,mcc,60.71
2023-03-27T19:58:00,mcc,65.87
2023-03-27T19:59:00,mcc,60.38
2023-03-27T20:00:00,mcc,61.91
2023-03-27T20:01:00,mcc,57.73
2023-03-27T20:02:00,mcc,60.65
2023-03-27T20:03:00,mcc,59.25
2023-03-27T20:04:00,mcc,58.79
2023-03-27T20:05:00,mcc,64.93
2023-03-27T20:06:00,mcc,57.88
2023-03-27T20:07:00,mcc,64.72
2023-03-27T20:08:00,mcc,55.70
2023-03-27T20:09:00,mcc,55.97
2023-03-27T20:10:00,mcc,55.79
2023-03-27T20:11:00,mcc,67.46
2023-03-27T20:12:00,mcc,60.56
2023-03-27T20:13:00,mcc,60.07
2023-03-27T20:14:00,mcc,72.81
2023-03-27T20:15:00,mcc,57.23
2023-03-27T20:16:00,mcc,59.92
2023-03-27T20:17:00,mcc,58.01
2023-03-27T20:18:00,mcc,55.60
2023-03-27T20:19:00,mcc,57.77
2023-03-27T20:20:00,mcc,58.08
2023-03-27T20:21:00,mcc,59.24
2023-03-27T20:22:00,mcc,59.73
2023-03-27T20:23:00,mcc,59.49
2023-03-27T20:24:00,mcc,69.76
2023-03-27T20:25:00,mcc,59.37
2023-03-27T20:26:00,mcc,58.21
2023-03-27T20:27:00,mcc,57.07
2023-03-27T20:28:00,mcc,59.26
2023-03-27T20:29:00,mcc,55.48
2023-03-27T20:30:00,mcc,65.02
2023-03-27T20:31:00,mcc,65.41
2023-03-27T20:32:00,mcc,55.82
2023-03-27T20:33:00,mcc,70.11
2023-03-27T20:34:00,mcc,55.77
2023-03-27T20:35:00,mcc,65.22
2023-03-27T20:36:00,mcc,56.21
2023-03-27T20:37:00,mcc,61.98
2023-03-27T20:38:00,mcc,55.74
2023-03-27T20:39:00,mcc,57.73
2023-03-27T20:40:00,mcc,57.83
2023-03-27T20:41:00,mcc,59.01
2023-03-27T20:42:00,mcc,61.61
2023-03-27T20:43:00,mcc,64.44
2023-03-27T20:44:00,mcc,55.70
2023-03-27T20:45:00,mcc,59.02
2023-03-27T20:46:00,mcc,57.38
2023-03-27T20:47:00,mcc,59.03
2023-03-27T20:48:00,mcc,57.64
2023-03-27T20:49:00,mcc,56.95
2023-03-27T20:50:00,mcc,68.03
2023-03-27T20:51:00,mcc,60.69
2023-03-27T20:52:00,mcc,61.15
2023-03-27T20:53:00,mcc,66.94
2023-03-27T20:54:00,mcc,59.95
2023-03-27T20:55:00,mcc,60.10
2023-03-27T20:56:00,mcc,65.09
2023-03-27T20:57:00,mcc,57.81
2023-03-27T20:58:00,mcc,57.43
2023-03-27T20:59:00,mcc,55.02
2023-03-27T21:00:00,mcc,56.06
2023-03-27T21:01:00,mcc,59.83
2023-03-27T21:02:00,mcc,55.99
2023-03-27T21:03:00,mcc,64.65
2023-03-27T21:04:00,mcc,57.45
2023-03-27T21:05:00,mcc,58.91
2023-03-27T21:06:00,mcc,55.87
2023-03-27T21:07:00,mcc,72.27
2023-03-27T21:08:00,mcc,60.50
2023-03-27T21:09:00,mcc,69.02
2023-03-27T21:10:00,mcc,66.04
2023-03-27T21:11:00,mcc,66.92
2023-03-27T21:12:00,mcc,68.45
2023-03-27T21:13:00,mcc,63.42
2023-03-27T21:14:00,mcc,62.79
2023-03-27T21:15:00,mcc,80.11
2023-03-27T21:16:00,mcc,66.09
2023-03-27T21:17:00,mcc,62.32
2023-03-27T21:18:00,mcc,62.15
2023-03-27T21:19:00,mcc,60.79
2023-03-27T21:20:00,mcc,59.81
2023-03-27T21:21:00,mcc,57.20
2023-03-27T21:22:00,mcc,65.03
2023-03-27T21:23:00,mcc,58.50
2023-03-27T21:24:00,mcc,57.23
2023-03-27T21:25:00,mcc,64.10
2023-03-27T21:26:00,mcc,64.65
2023-03-27T21:27:00,mcc,59.05
2023-03-27T21:28:00,mcc,66.72
2023-03-27T21:29:00,mcc,57.17
2023-03-27T21:30:00,mcc,61.16
2023-03-27T21:31:00,mcc,59.75
2023-03-27T21:32:00,mcc,57.43
2023-03-27T21:33:00,mcc,60.37
2023-03-27T21:34:00,mcc,59.58
2023-03-27T21:35:00,mcc,58.73
2023-03-27T21:36:00,mcc,59.69
2023-03-27T21:37:00,mcc,59.06
2023-03-27T21:38:00,mcc,55.54
2023-03-27T21:39:00,mcc,59.02
2023-03-27T21:40:00,mcc,65.14
2023-03-27T21:41:00,mcc,61.33
2023-03-27T21:42:00,mcc,57.50
2023-03-27T21:43:00,mcc,59.73
2023-03-27T21:44:00,mcc,56.34
2023-03-27T21:45:00,mcc,58.31
2023-03-27T21:46:00,mcc,65.44
2023-03-27T21:47:00,mcc,58.56
2023-03-27T21:48:00,mcc,59.66
2023-03-27T21:49:00,mcc,58.98
2023-03-27T21:50:00,mcc,59.65
2023-03-27T21:51:00,mcc,59.75
2023-03-27T21:52:00,mcc,60.11
2023-03-27T21:53:00,mcc,61.32
2023-03-27T21:54:00,mcc,62.08
2023-03-27T21:55:00,mcc,59.55
2023-03-27T21:56:00,mcc,59.15
2023-03-27T21:57:00,mcc,57.56
2023-03-27T21:58:00,mcc,58.30
2023-03-27T21:59:00,mcc,65.43
2023-03-27T22:00:00,mcc,57.41
2023-03-27T22:01:00,mcc,58.21
2023-03-27T22:02:00,mcc,55.17
2023-03-27T22:03:00,mcc,55.78
2023-03-27T22:04:00,mcc,59.79
2023-03-27T22:05:00,mcc,70.78
2023-03-27T22:06:00,mcc,60.71
2023-03-27T22:07:00,mcc,60.97
2023-03-27T22:08:00,mcc,73.52
2023-03-27T22:09:00,mcc,59.18
2023-03-27T22:10:00,mcc,57.82
2023-03-27T22:11:00,mcc,58.88
