#datetime,building,power
2023-01-01T19:32:00,hpb,19.20
2023-01-01T19:33:00,hpb,12.00
2023-01-01T19:35:00,hpb,22.80
2023-01-01T19:36:00,hpb,12.00
2023-01-01T19:38:00,hpb,23.40
2023-01-01T19:40:00,hpb,22.80
2023-01-01T19:42:00,hpb,23.40
2023-01-01T19:43:00,hpb,12.00
2023-01-01T19:45:00,hpb,22.80
2023-01-01T19:46:00,hpb,12.00
2023-01-01T19:48:00,hpb,27.00
2023-01-01T19:50:00,hpb,23.40
2023-01-01T19:52:00,hpb,22.80
2023-01-01T19:54:00,hpb,27.60
2023-01-01T19:56:00,hpb,22.80
2023-01-01T19:58:00,hpb,23.40
2023-01-01T20:00:00,hpb,19.20
2023-01-01T20:01:00,hpb,15.60
2023-01-01T20:03:00,hpb,23.40
2023-01-01T20:04:00,hpb,7.80
2023-01-01T20:06:00,hpb,23.40
2023-01-01T20:07:00,hpb,11.40
2023-01-01T20:09:00,hpb,23.40
2023-01-01T20:11:00,hpb,23.40
2023-01-01T20:12:00,hpb,11.40
2023-01-01T20:14:00,hpb,19.20
2023-01-01T20:16:00,hpb,23.40
2023-01-01T20:18:00,hpb,23.40
2023-01-01T20:20:00,hpb,23.40
2023-01-01T20:22:00,hpb,22.80
2023-01-01T20:23:00,hpb,7.80
2023-01-01T20:24:00,hpb,23.40
2023-01-01T20:26:00,hpb,23.40
2023-01-01T20:28:00,hpb,27.00
2023-01-01T20:30:00,hpb,23.40
2023-01-01T20:31:00,hpb,11.40
2023-01-01T20:33:00,hpb,23.40
2023-01-01T20:34:00,hpb,11.40
2023-01-01T20:36:00,hpb,19.80
2023-01-01T20:37:00,hpb,11.40
2023-01-01T20:39:00,hpb,23.40
2023-01-01T20:41:00,hpb,22.80
2023-01-01T20:42:00,hpb,12.00
2023-01-01T20:44:00,hpb,23.40
2023-01-01T20:45:00,hpb,11.40
2023-01-01T20:47:00,hpb,23.40
2023-01-01T20:49:00,hpb,23.40
2023-01-01T20:51:00,hpb,19.20
2023-01-01T20:53:00,hpb,23.40
2023-01-01T20:54:00,hpb,11.40
2023-01-01T20:56:00,hpb,58.20
2023-01-01T20:57:00,hpb,31.20
2023-01-01T20:59:00,hpb,22.80
2023-01-01T21:00:00,hpb,12.00
2023-01-01T21:02:00,hpb,30.60
2023-01-01T21:04:00,hpb,23.40
2023-01-01T21:05:00,hpb,11.40
2023-01-01T21:06:00,hpb,12.00
2023-01-01T21:08:00,hpb,23.40
2023-01-01T21:09:00,hpb,11.40
2023-01-01T21:11:00,hpb,27.00
2023-01-01T21:13:00,hpb,23.40
2023-01-01T21:15:00,hpb,31.20
2023-01-01T21:17:00,hpb,22.80
2023-01-01T21:19:00,hpb,23.40
2023-01-01T21:21:00,hpb,23.40
2023-01-01T21:23:00,hpb,23.40
2023-01-01T21:25:00,hpb,22.80
2023-01-01T21:27:00,hpb,27.60
2023-01-01T21:29:00,hpb,22.80
2023-01-01T21:31:00,hpb,23.40
2023-01-01T21:33:00,hpb,19.80
2023-01-01T21:35:00,hpb,22.80
2023-01-01T21:37:00,hpb,23.40
2023-01-01T21:38:00,hpb,7.80
2023-01-01T21:39:00,hpb,11.40
2023-01-01T21:41:00,hpb,27.60
2023-01-01T21:42:00,hpb,11.40
2023-01-01T21:43:00,hpb,15.60
2023-01-01T21:45:00,hpb,23.40
2023-01-01T21:47:00,hpb,34.80
2023-01-01T21:49:00,hpb,27.00
2023-01-01T21:50:00,hpb,11.40
2023-01-01T21:52:00,hpb,23.40
2023-01-01T21:53:00,hpb,11.40
2023-01-01T21:55:00,hpb,27.60
2023-01-01T21:57:00,hpb,27.00
2023-01-01T21:59:00,hpb,23.40
2023-01-01T22:00:00,hpb,11.40
2023-01-01T22:02:00,hpb,27.00
2023-01-01T22:04:00,hpb,27.00
2023-01-01T22:06:00,hpb,23.40
2023-01-01T22:07:00,hpb,15.60
2023-01-01T22:09:00,hpb,23.40
2023-01-01T22:11:00,hpb,19.20
2023-01-01T22:12:00,hpb,15.60
2023-01-01T22:13:00,hpb,15.60
2023-01-01T22:15:00,hpb,23.40
2023-01-01T22:17:00,hpb,19.20
2023-01-01T22:18:00,hpb,11.40
2023-01-01T22:20:00,hpb,23.40
2023-01-01T22:22:00,hpb,42.60
2023-01-01T22:24:00,hpb,73.80
2023-01-01T22:25:00,hpb,19.20
2023-01-01T22:27:00,hpb,50.40
2023-01-01T22:28:00,hpb,23.40
2023-01-01T22:30:00,hpb,50.40
2023-01-01T22:32:00,hpb,46.20
2023-01-01T22:34:00,hpb,50.40
2023-01-01T22:36:00,hpb,42.60
2023-01-01T22:37:00,hpb,23.40
2023-01-01T22:39:00,hpb,42.60
2023-01-01T22:41:00,hpb,42.60
2023-01-01T22:43:00,hpb,42.60
2023-01-01T22:45:00,hpb,42.60
2023-01-01T22:47:00,hpb,46.80
2023-01-01T22:49:00,hpb,38.40
2023-01-01T22:50:00,hpb,19.80
2023-01-01T22:52:00,hpb,42.60
