#datetime,building,power
2023-11-19T20:10:00,ptr,11.40
2023-11-19T20:12:00,ptr,11.40
2023-11-19T20:13:00,ptr,6.01
2023-11-19T20:14:00,ptr,5.41
2023-11-19T20:16:00,ptr,11.40
2023-11-19T20:18:00,ptr,12.00
2023-11-19T20:20:00,ptr,11.40
2023-11-19T20:21:00,ptr,3.00
2023-11-19T20:24:00,ptr,11.40
2023-11-19T20:25:00,ptr,11.41
2023-11-19T20:27:00,ptr,8.39
2023-11-19T20:30:00,ptr,12.00
2023-11-19T20:31:00,ptr,8.41
2023-11-19T20:33:00,ptr,11.40
2023-11-19T20:36:00,ptr,11.40
2023-11-19T20:37:00,ptr,12.00
2023-11-19T20:38:00,ptr,5.41
2023-11-19T20:40:00,ptr,11.40
2023-11-19T20:42:00,ptr,9.01
2023-11-19T20:44:00,ptr,11.40
2023-11-19T20:46:00,ptr,11.40
2023-11-19T20:48:00,ptr,6.01
2023-11-19T20:49:00,ptr,11.40
2023-11-19T20:50:00,ptr,5.99
2023-11-19T20:52:00,ptr,11.41
2023-11-19T20:54:00,ptr,11.40
2023-11-19T20:56:00,ptr,11.40
2023-11-19T20:57:00,ptr,6.01
2023-11-19T21:00:00,ptr,17.40
2023-11-19T21:01:00,ptr,5.39
2023-11-19T21:03:00,ptr,9.01
2023-11-19T21:06:00,ptr,11.40
2023-11-19T21:07:00,ptr,14.40
2023-11-19T21:09:00,ptr,11.40
2023-11-19T21:11:00,ptr,11.40
2023-11-19T21:12:00,ptr,6.01
2023-11-19T21:14:00,ptr,11.40
2023-11-19T21:15:00,ptr,6.01
2023-11-19T21:17:00,ptr,11.40
2023-11-19T21:18:00,ptr,3.00
2023-11-19T21:20:00,ptr,11.40
2023-11-19T21:23:00,ptr,17.40
2023-11-19T21:25:00,ptr,11.40
2023-11-19T21:27:00,ptr,11.40
2023-11-19T21:29:00,ptr,6.01
2023-11-19T21:30:00,ptr,14.40
2023-11-19T21:31:00,ptr,5.41
2023-11-19T21:33:00,ptr,11.40
2023-11-19T21:35:00,ptr,12.00
2023-11-19T21:37:00,ptr,11.40
2023-11-19T21:39:00,ptr,11.41
2023-11-19T21:41:00,ptr,11.40
2023-11-19T21:42:00,ptr,8.99
2023-11-19T21:44:00,ptr,11.41
2023-11-19T21:47:00,ptr,11.40
2023-11-19T21:48:00,ptr,8.39
2023-11-19T21:50:00,ptr,12.00
2023-11-19T21:53:00,ptr,16.80
2023-11-19T21:55:00,ptr,12.01
2023-11-19T21:56:00,ptr,5.39
2023-11-19T21:59:00,ptr,17.40
2023-11-19T22:01:00,ptr,11.40
2023-11-19T22:02:00,ptr,6.01
2023-11-19T22:05:00,ptr,17.40
2023-11-19T22:07:00,ptr,8.39
2023-11-19T22:09:00,ptr,11.40
2023-11-19T22:11:00,ptr,6.01
2023-11-19T22:12:00,ptr,11.40
2023-11-19T22:14:00,ptr,11.40
2023-11-19T22:17:00,ptr,17.40
2023-11-19T22:19:00,ptr,14.40
2023-11-19T22:20:00,ptr,6.01
2023-11-19T22:23:00,ptr,16.80
2023-11-19T22:25:00,ptr,12.00
2023-11-19T22:27:00,ptr,11.40
2023-11-19T22:29:00,ptr,11.40
2023-11-19T22:31:00,ptr,11.41
2023-11-19T22:33:00,ptr,11.40
2023-11-19T22:35:00,ptr,12.00
2023-11-19T22:37:00,ptr,11.40
2023-11-19T22:39:00,ptr,11.41
2023-11-19T22:41:00,ptr,11.40
2023-11-19T22:43:00,ptr,11.40
2023-11-19T22:45:00,ptr,9.01
2023-11-19T22:47:00,ptr,11.40
2023-11-19T22:49:00,ptr,11.40
2023-11-19T22:51:00,ptr,11.40
2023-11-19T22:53:00,ptr,12.00
2023-11-19T22:55:00,ptr,11.41
2023-11-19T22:57:00,ptr,11.40
2023-11-19T22:59:00,ptr,11.40
2023-11-19T23:00:00,ptr,6.01
2023-11-19T23:02:00,ptr,11.40
2023-11-19T23:05:00,ptr,17.40
2023-11-19T23:07:00,ptr,8.39
2023-11-19T23:09:00,ptr,11.41
2023-11-19T23:11:00,ptr,12.00
2023-11-19T23:13:00,ptr,11.40
2023-11-19T23:14:00,ptr,5.41
2023-11-19T23:17:00,ptr,12.00
2023-11-19T23:18:00,ptr,11.40
2023-11-19T23:20:00,ptr,11.40
2023-11-19T23:22:00,ptr,11.41
2023-11-19T23:23:00,ptr,5.99
2023-11-19T23:25:00,ptr,11.40
2023-11-19T23:27:00,ptr,11.41
2023-11-19T23:29:00,ptr,11.40
2023-11-19T23:31:00,ptr,12.00
2023-11-19T23:34:00,ptr,11.40
2023-11-19T23:35:00,ptr,11.41
2023-11-19T23:37:00,ptr,11.40
2023-11-19T23:38:00,ptr,5.99
2023-11-19T23:40:00,ptr,11.41
2023-11-19T23:41:00,ptr,5.99
2023-11-19T23:42:00,ptr,5.41
2023-11-19T23:44:00,ptr,11.40
2023-11-19T23:46:00,ptr,14.40
2023-11-19T23:48:00,ptr,12.00
