#datetime,building,power
2023-08-25T18:46:00,ata,19.16
2023-08-25T18:48:00,ata,33.63
2023-08-25T18:49:00,ata,16.82
2023-08-25T18:50:00,ata,16.76
2023-08-25T18:52:00,ata,33.63
2023-08-25T18:53:00,ata,16.76
2023-08-25T18:55:00,ata,33.63
2023-08-25T18:56:00,ata,14.41
2023-08-25T18:57:00,ata,16.76
2023-08-25T18:58:00,ata,16.82
2023-08-25T19:00:00,ata,31.23
2023-08-25T19:02:00,ata,31.17
2023-08-25T19:04:00,ata,35.98
2023-08-25T19:06:00,ata,36.04
2023-08-25T19:08:00,ata,33.57
2023-08-25T19:10:00,ata,33.63
2023-08-25T19:11:00,ata,16.76
2023-08-25T19:13:00,ata,33.63
2023-08-25T19:15:00,ata,35.98
2023-08-25T19:17:00,ata,33.63
2023-08-25T19:19:00,ata,43.18
2023-08-25T19:21:00,ata,33.57
2023-08-25T19:23:00,ata,36.04
2023-08-25T19:24:00,ata,19.22
2023-08-25T19:26:00,ata,35.98
2023-08-25T19:28:00,ata,35.98
2023-08-25T19:29:00,ata,16.82
2023-08-25T19:31:00,ata,35.98
2023-08-25T19:32:00,ata,16.82
2023-08-25T19:33:00,ata,19.22
2023-08-25T19:35:00,ata,33.57
2023-08-25T19:37:00,ata,33.63
2023-08-25T19:39:00,ata,33.57
2023-08-25T19:40:00,ata,19.22
2023-08-25T19:42:00,ata,35.98
2023-08-25T19:43:00,ata,19.22
2023-08-25T19:44:00,ata,16.82
2023-08-25T19:46:00,ata,35.98
2023-08-25T19:47:00,ata,19.22
2023-08-25T19:49:00,ata,38.38
2023-08-25T19:50:00,ata,24.02
2023-08-25T19:52:00,ata,35.98
2023-08-25T19:53:00,ata,19.22
2023-08-25T19:54:00,ata,16.82
2023-08-25T19:56:00,ata,38.38
2023-08-25T19:57:00,ata,19.22
2023-08-25T19:59:00,ata,35.98
2023-08-25T20:00:00,ata,19.22
2023-08-25T20:01:00,ata,26.37
2023-08-25T20:03:00,ata,60.00
2023-08-25T20:04:00,ata,31.23
2023-08-25T20:05:00,ata,31.17
2023-08-25T20:07:00,ata,60.00
2023-08-25T20:09:00,ata,57.60
2023-08-25T20:10:00,ata,16.82
2023-08-25T20:11:00,ata,19.22
2023-08-25T20:13:00,ata,35.98
2023-08-25T20:15:00,ata,35.98
2023-08-25T20:17:00,ata,38.44
2023-08-25T20:18:00,ata,19.16
2023-08-25T20:20:00,ata,38.44
2023-08-25T20:22:00,ata,38.38
2023-08-25T20:23:00,ata,19.22
2023-08-25T20:25:00,ata,35.98
2023-08-25T20:26:00,ata,19.22
2023-08-25T20:28:00,ata,35.98
2023-08-25T20:29:00,ata,16.82
2023-08-25T20:31:00,ata,35.98
2023-08-25T20:33:00,ata,33.63
2023-08-25T20:35:00,ata,40.78
2023-08-25T20:36:00,ata,16.82
2023-08-25T20:38:00,ata,33.57
2023-08-25T20:40:00,ata,36.04
2023-08-25T20:41:00,ata,16.76
2023-08-25T20:43:00,ata,36.04
2023-08-25T20:45:00,ata,33.57
2023-08-25T20:47:00,ata,33.63
2023-08-25T20:49:00,ata,33.57
2023-08-25T20:51:00,ata,31.23
2023-08-25T20:52:00,ata,19.16
2023-08-25T20:54:00,ata,33.63
2023-08-25T20:55:00,ata,19.16
2023-08-25T20:57:00,ata,36.04
2023-08-25T20:59:00,ata,35.98
2023-08-25T21:01:00,ata,33.63
2023-08-25T21:03:00,ata,33.57
2023-08-25T21:04:00,ata,16.82
2023-08-25T21:05:00,ata,19.22
2023-08-25T21:06:00,ata,16.76
2023-08-25T21:08:00,ata,33.63
2023-08-25T21:10:00,ata,35.98
2023-08-25T21:11:00,ata,31.23
2023-08-25T21:13:00,ata,60.00
2023-08-25T21:15:00,ata,57.60
2023-08-25T21:17:00,ata,60.00
2023-08-25T21:18:00,ata,28.77
2023-08-25T21:20:00,ata,52.79
2023-08-25T21:22:00,ata,33.63
2023-08-25T21:23:00,ata,16.76
2023-08-25T21:25:00,ata,31.23
2023-08-25T21:27:00,ata,33.57
2023-08-25T21:28:00,ata,14.41
2023-08-25T21:30:00,ata,33.63
2023-08-25T21:32:00,ata,31.17
2023-08-25T21:33:00,ata,16.82
2023-08-25T21:35:00,ata,35.98
2023-08-25T21:36:00,ata,16.82
2023-08-25T21:38:00,ata,31.17
2023-08-25T21:39:00,ata,16.82
2023-08-25T21:40:00,ata,16.82
2023-08-25T21:42:00,ata,33.57
2023-08-25T21:43:00,ata,16.82
2023-08-25T21:44:00,ata,16.82
2023-08-25T21:46:00,ata,35.98
2023-08-25T21:48:00,ata,38.38
2023-08-25T21:50:00,ata,36.04
2023-08-25T21:52:00,ata,33.57
2023-08-25T21:54:00,ata,36.04
2023-08-25T21:55:00,ata,16.76
2023-08-25T21:57:00,ata,36.04
2023-08-25T21:59:00,ata,33.57
2023-08-25T22:01:00,ata,36.04
2023-08-25T22:03:00,ata,35.98
2023-08-25T22:05:00,ata,40.78
2023-08-25T22:07:00,ata,60.00
2023-08-25T22:09:00,ata,57.60
2023-08-25T22:10:00,ata,31.23
2023-08-25T22:11:00,ata,28.77
2023-08-25T22:12:00,ata,28.83
2023-08-25T22:14:00,ata,38.38
2023-08-25T22:16:00,ata,36.04
2023-08-25T22:18:00,ata,35.98
2023-08-25T22:20:00,ata,35.98
2023-08-25T22:22:00,ata,38.44
2023-08-25T22:24:00,ata,35.98
2023-08-25T22:26:00,ata,36.04
2023-08-25T22:27:00,ata,16.76
2023-08-25T22:29:00,ata,36.04
2023-08-25T22:30:00,ata,16.76
2023-08-25T22:31:00,ata,19.22
2023-08-25T22:32:00,ata,16.82
2023-08-25T22:34:00,ata,38.38
2023-08-25T22:36:00,ata,38.44
2023-08-25T22:38:00,ata,38.38
2023-08-25T22:40:00,ata,38.38
2023-08-25T22:41:00,ata,21.62
2023-08-25T22:42:00,ata,31.17
2023-08-25T22:44:00,ata,60.00
2023-08-25T22:45:00,ata,31.23
2023-08-25T22:47:00,ata,57.60
2023-08-25T22:49:00,ata,55.20
2023-08-25T22:51:00,ata,35.98
2023-08-25T22:52:00,ata,19.22
2023-08-25T22:54:00,ata,38.38
2023-08-25T22:55:00,ata,16.82
2023-08-25T22:57:00,ata,38.44
2023-08-25T22:58:00,ata,19.16
2023-08-25T23:00:00,ata,38.44
2023-08-25T23:02:00,ata,38.38
2023-08-25T23:03:00,ata,19.22
2023-08-25T23:05:00,ata,35.98
2023-08-25T23:07:00,ata,38.38
2023-08-25T23:09:00,ata,38.44
2023-08-25T23:11:00,ata,35.98
2023-08-25T23:13:00,ata,36.04
2023-08-25T23:15:00,ata,33.57
2023-08-25T23:16:00,ata,19.22
2023-08-25T23:17:00,ata,16.76
2023-08-25T23:19:00,ata,36.04
2023-08-25T23:21:00,ata,31.17
2023-08-25T23:22:00,ata,16.82
