#datetime,building,power
2022-10-20T20:23:00,prs,19.80
2022-10-20T20:25:00,prs,18.59
2022-10-20T20:27:00,prs,16.80
2022-10-20T20:29:00,prs,15.60
2022-10-20T20:31:00,prs,15.60
2022-10-20T20:33:00,prs,18.00
2022-10-20T20:35:00,prs,18.60
2022-10-20T20:36:00,prs,8.39
2022-10-20T20:38:00,prs,18.60
2022-10-20T20:40:00,prs,19.20
2022-10-20T20:41:00,prs,8.99
2022-10-20T20:43:00,prs,19.20
2022-10-20T20:45:00,prs,18.59
2022-10-20T20:47:00,prs,18.60
2022-10-20T20:49:00,prs,18.00
2022-10-20T20:51:00,prs,18.60
2022-10-20T20:53:00,prs,18.00
2022-10-20T20:55:00,prs,18.59
2022-10-20T20:57:00,prs,18.00
2022-10-20T20:59:00,prs,19.80
2022-10-20T21:01:00,prs,19.80
2022-10-20T21:02:00,prs,10.20
2022-10-20T21:03:00,prs,8.39
2022-10-20T21:05:00,prs,15.00
2022-10-20T21:06:00,prs,9.01
2022-10-20T21:08:00,prs,15.00
2022-10-20T21:10:00,prs,15.60
2022-10-20T21:12:00,prs,18.59
2022-10-20T21:13:00,prs,9.61
2022-10-20T21:15:00,prs,19.79
2022-10-20T21:17:00,prs,19.80
2022-10-20T21:19:00,prs,19.80
2022-10-20T21:20:00,prs,8.39
2022-10-20T21:22:00,prs,19.80
2022-10-20T21:23:00,prs,8.39
2022-10-20T21:25:00,prs,18.60
2022-10-20T21:27:00,prs,18.00
2022-10-20T21:29:00,prs,19.80
2022-10-20T21:31:00,prs,18.59
2022-10-20T21:33:00,prs,18.00
2022-10-20T21:35:00,prs,19.80
2022-10-20T21:37:00,prs,19.80
2022-10-20T21:39:00,prs,18.59
2022-10-20T21:41:00,prs,18.00
2022-10-20T21:43:00,prs,21.01
2022-10-20T21:45:00,prs,21.59
2022-10-20T21:47:00,prs,25.21
2022-10-20T21:49:00,prs,20.99
2022-10-20T21:51:00,prs,16.80
2022-10-20T21:53:00,prs,17.40
2022-10-20T21:54:00,prs,8.39
2022-10-20T21:56:00,prs,16.80
2022-10-20T21:58:00,prs,16.80
2022-10-20T22:00:00,prs,15.60
2022-10-20T22:02:00,prs,16.80
2022-10-20T22:03:00,prs,8.39
2022-10-20T22:05:00,prs,16.80
2022-10-20T22:07:00,prs,17.40
2022-10-20T22:09:00,prs,16.80
2022-10-20T22:11:00,prs,16.80
2022-10-20T22:12:00,prs,8.39
2022-10-20T22:14:00,prs,16.80
2022-10-20T22:16:00,prs,16.80
2022-10-20T22:18:00,prs,17.40
2022-10-20T22:20:00,prs,16.80
2022-10-20T22:21:00,prs,9.59
2022-10-20T22:23:00,prs,21.61
2022-10-20T22:24:00,prs,9.59
2022-10-20T22:26:00,prs,19.80
2022-10-20T22:28:00,prs,16.80
2022-10-20T22:30:00,prs,16.79
2022-10-20T22:32:00,prs,17.40
2022-10-20T22:34:00,prs,18.00
2022-10-20T22:36:00,prs,22.81
2022-10-20T22:38:00,prs,22.19
2022-10-20T22:40:00,prs,21.61
2022-10-20T22:42:00,prs,17.99
2022-10-20T22:44:00,prs,18.60
2022-10-20T22:46:00,prs,19.80
2022-10-20T22:48:00,prs,19.20
2022-10-20T22:50:00,prs,19.79
2022-10-20T22:52:00,prs,19.80
2022-10-20T22:54:00,prs,18.60
2022-10-20T22:56:00,prs,19.79
2022-10-20T22:57:00,prs,8.41
2022-10-20T22:59:00,prs,16.80
2022-10-20T23:01:00,prs,16.80
2022-10-20T23:03:00,prs,16.80
2022-10-20T23:05:00,prs,19.79
2022-10-20T23:06:00,prs,10.21
2022-10-20T23:08:00,prs,19.79
2022-10-20T23:09:00,prs,9.61
2022-10-20T23:11:00,prs,19.79
2022-10-20T23:13:00,prs,16.80
2022-10-20T23:15:00,prs,16.80
2022-10-20T23:17:00,prs,18.60
2022-10-20T23:19:00,prs,18.00
2022-10-20T23:21:00,prs,18.59
2022-10-20T23:23:00,prs,19.80
2022-10-20T23:25:00,prs,19.80
2022-10-20T23:26:00,prs,11.40
2022-10-20T23:27:00,prs,9.59
2022-10-20T23:29:00,prs,19.80
2022-10-20T23:31:00,prs,18.60
2022-10-20T23:32:00,prs,8.39
2022-10-20T23:34:00,prs,16.80
2022-10-20T23:36:00,prs,18.00
2022-10-20T23:38:00,prs,15.60
2022-10-20T23:39:00,prs,10.20
2022-10-20T23:40:00,prs,8.41
2022-10-20T23:42:00,prs,19.79
2022-10-20T23:44:00,prs,18.00
2022-10-20T23:45:00,prs,11.40
2022-10-20T23:47:00,prs,18.60
2022-10-20T23:49:00,prs,21.01
2022-10-20T23:50:00,prs,8.39
2022-10-20T23:52:00,prs,16.80
2022-10-20T23:54:00,prs,16.80
2022-10-20T23:56:00,prs,17.40
2022-10-20T23:57:00,prs,8.39
2022-10-20T23:59:00,prs,18.00
