#datetime,building,power
2023-04-27T19:25:00,prs,9.61
2023-04-27T19:26:00,prs,5.39
2023-04-27T19:27:00,prs,4.19
2023-04-27T19:29:00,prs,10.22
2023-04-27T19:30:00,prs,4.19
2023-04-27T19:31:00,prs,5.39
2023-04-27T19:32:00,prs,4.22
2023-04-27T19:34:00,prs,8.99
2023-04-27T19:36:00,prs,9.61
2023-04-27T19:38:00,prs,9.58
2023-04-27T19:40:00,prs,10.20
2023-04-27T19:42:00,prs,9.61
2023-04-27T19:43:00,prs,6.01
2023-04-27T19:44:00,prs,5.39
2023-04-27T19:46:00,prs,11.40
2023-04-27T19:47:00,prs,5.42
2023-04-27T19:48:00,prs,5.98
2023-04-27T19:50:00,prs,9.61
2023-04-27T19:51:00,prs,4.19
2023-04-27T19:53:00,prs,10.22
2023-04-27T19:55:00,prs,9.58
2023-04-27T19:56:00,prs,4.22
2023-04-27T19:58:00,prs,10.20
2023-04-27T19:59:00,prs,5.39
2023-04-27T20:01:00,prs,11.40
2023-04-27T20:03:00,prs,9.61
2023-04-27T20:05:00,prs,8.41
2023-04-27T20:06:00,prs,5.98
2023-04-27T20:08:00,prs,9.61
2023-04-27T20:10:00,prs,10.20
2023-04-27T20:11:00,prs,4.22
2023-04-27T20:13:00,prs,11.40
2023-04-27T20:14:00,prs,8.38
2023-04-27T20:16:00,prs,13.83
2023-04-27T20:17:00,prs,7.18
2023-04-27T20:19:00,prs,13.80
2023-04-27T20:20:00,prs,7.21
2023-04-27T20:22:00,prs,14.41
2023-04-27T20:24:00,prs,13.80
2023-04-27T20:25:00,prs,7.18
2023-04-27T20:26:00,prs,7.21
2023-04-27T20:27:00,prs,5.39
2023-04-27T20:29:00,prs,14.41
2023-04-27T20:31:00,prs,15.00
2023-04-27T20:33:00,prs,14.41
2023-04-27T20:34:00,prs,8.38
2023-04-27T20:35:00,prs,7.21
2023-04-27T20:37:00,prs,15.59
2023-04-27T20:38:00,prs,6.62
2023-04-27T20:39:00,prs,8.38
2023-04-27T20:41:00,prs,14.41
2023-04-27T20:43:00,prs,15.59
2023-04-27T20:45:00,prs,16.82
2023-04-27T20:47:00,prs,16.79
2023-04-27T20:48:00,prs,8.41
2023-04-27T20:49:00,prs,7.21
2023-04-27T20:51:00,prs,15.59
2023-04-27T20:53:00,prs,15.62
2023-04-27T20:55:00,prs,15.59
2023-04-27T20:57:00,prs,15.00
2023-04-27T20:58:00,prs,7.21
2023-04-27T20:59:00,prs,7.21
2023-04-27T21:01:00,prs,15.59
2023-04-27T21:02:00,prs,7.21
2023-04-27T21:03:00,prs,8.41
2023-04-27T21:05:00,prs,15.59
2023-04-27T21:07:00,prs,15.00
2023-04-27T21:08:00,prs,8.41
2023-04-27T21:09:00,prs,8.99
2023-04-27T21:11:00,prs,15.00
2023-04-27T21:12:00,prs,8.41
2023-04-27T21:13:00,prs,7.21
2023-04-27T21:15:00,prs,15.59
2023-04-27T21:16:00,prs,7.21
2023-04-27T21:18:00,prs,15.59
2023-04-27T21:19:00,prs,8.41
2023-04-27T21:21:00,prs,15.62
2023-04-27T21:23:00,prs,15.59
2023-04-27T21:25:00,prs,16.79
2023-04-27T21:27:00,prs,15.62
2023-04-27T21:28:00,prs,9.61
2023-04-27T21:30:00,prs,19.78
2023-04-27T21:32:00,prs,18.02
2023-04-27T21:34:00,prs,17.40
2023-04-27T21:35:00,prs,8.41
2023-04-27T21:37:00,prs,15.59
2023-04-27T21:39:00,prs,15.00
2023-04-27T21:41:00,prs,15.59
2023-04-27T21:43:00,prs,16.82
2023-04-27T21:45:00,prs,15.59
2023-04-27T21:47:00,prs,17.40
2023-04-27T21:48:00,prs,6.62
2023-04-27T21:50:00,prs,15.59
2023-04-27T21:52:00,prs,15.62
2023-04-27T21:54:00,prs,15.59
2023-04-27T21:56:00,prs,16.79
2023-04-27T21:58:00,prs,15.62
2023-04-27T22:00:00,prs,16.79
2023-04-27T22:02:00,prs,18.60
2023-04-27T22:03:00,prs,8.41
2023-04-27T22:04:00,prs,8.41
2023-04-27T22:06:00,prs,16.79
2023-04-27T22:08:00,prs,16.82
2023-04-27T22:10:00,prs,16.79
2023-04-27T22:12:00,prs,15.62
2023-04-27T22:14:00,prs,15.59
2023-04-27T22:16:00,prs,16.79
2023-04-27T22:17:00,prs,7.21
2023-04-27T22:19:00,prs,16.82
2023-04-27T22:21:00,prs,16.79
2023-04-27T22:23:00,prs,17.40
2023-04-27T22:25:00,prs,15.59
2023-04-27T22:27:00,prs,15.00
2023-04-27T22:29:00,prs,18.60
2023-04-27T22:30:00,prs,8.41
2023-04-27T22:32:00,prs,15.62
2023-04-27T22:33:00,prs,8.38
2023-04-27T22:35:00,prs,15.62
2023-04-27T22:36:00,prs,8.38
2023-04-27T22:37:00,prs,8.41
2023-04-27T22:39:00,prs,16.82
2023-04-27T22:41:00,prs,15.59
2023-04-27T22:42:00,prs,7.21
2023-04-27T22:44:00,prs,15.59
2023-04-27T22:45:00,prs,8.41
2023-04-27T22:46:00,prs,7.21
2023-04-27T22:48:00,prs,15.00
2023-04-27T22:50:00,prs,15.59
2023-04-27T22:52:00,prs,14.41
2023-04-27T22:54:00,prs,15.59
2023-04-27T22:56:00,prs,16.82
2023-04-27T22:57:00,prs,8.38
2023-04-27T22:59:00,prs,15.62
2023-04-27T23:01:00,prs,15.59
2023-04-27T23:02:00,prs,6.62
2023-04-27T23:04:00,prs,14.38
2023-04-27T23:06:00,prs,15.62
