#datetime,building,power
2021-12-25T18:34:00,gfd,30.00
2021-12-25T18:35:00,gfd,17.40
2021-12-25T18:36:00,gfd,12.60
2021-12-25T18:38:00,gfd,34.80
2021-12-25T18:40:00,gfd,30.00
2021-12-25T18:41:00,gfd,13.18
2021-12-25T18:42:00,gfd,17.40
2021-12-25T18:43:00,gfd,12.60
2021-12-25T18:45:00,gfd,30.59
2021-12-25T18:47:00,gfd,30.00
2021-12-25T18:48:00,gfd,17.40
2021-12-25T18:50:00,gfd,25.84
2021-12-25T18:52:00,gfd,25.78
2021-12-25T18:53:00,gfd,17.40
2021-12-25T18:55:00,gfd,30.59
2021-12-25T18:56:00,gfd,12.60
2021-12-25T18:58:00,gfd,30.59
2021-12-25T19:00:00,gfd,25.84
2021-12-25T19:01:00,gfd,12.60
2021-12-25T19:02:00,gfd,17.40
2021-12-25T19:04:00,gfd,30.59
2021-12-25T19:06:00,gfd,30.00
2021-12-25T19:08:00,gfd,30.00
2021-12-25T19:09:00,gfd,13.18
2021-12-25T19:11:00,gfd,21.62
2021-12-25T19:13:00,gfd,30.00
2021-12-25T19:15:00,gfd,30.59
2021-12-25T19:16:00,gfd,12.60
2021-12-25T19:18:00,gfd,26.43
2021-12-25T19:20:00,gfd,25.78
2021-12-25T19:21:00,gfd,12.60
2021-12-25T19:23:00,gfd,30.59
2021-12-25T19:24:00,gfd,17.40
2021-12-25T19:26:00,gfd,25.84
2021-12-25T19:27:00,gfd,12.60
2021-12-25T19:29:00,gfd,25.78
2021-12-25T19:30:00,gfd,13.18
2021-12-25T19:32:00,gfd,25.84
2021-12-25T19:33:00,gfd,17.34
2021-12-25T19:35:00,gfd,30.64
2021-12-25T19:36:00,gfd,12.60
2021-12-25T19:38:00,gfd,25.78
2021-12-25T19:39:00,gfd,13.18
2021-12-25T19:40:00,gfd,13.24
2021-12-25T19:42:00,gfd,25.78
2021-12-25T19:44:00,gfd,25.78
2021-12-25T19:45:00,gfd,13.24
2021-12-25T19:47:00,gfd,25.78
2021-12-25T19:48:00,gfd,12.60
2021-12-25T19:50:00,gfd,26.37
2021-12-25T19:51:00,gfd,12.66
2021-12-25T19:52:00,gfd,13.18
2021-12-25T19:54:00,gfd,25.78
2021-12-25T19:56:00,gfd,25.78
2021-12-25T19:57:00,gfd,13.24
2021-12-25T19:59:00,gfd,25.78
2021-12-25T20:00:00,gfd,13.18
2021-12-25T20:01:00,gfd,12.60
2021-12-25T20:02:00,gfd,13.24
2021-12-25T20:04:00,gfd,25.78
2021-12-25T20:06:00,gfd,25.78
2021-12-25T20:07:00,gfd,13.24
2021-12-25T20:09:00,gfd,25.78
2021-12-25T20:11:00,gfd,25.78
2021-12-25T20:13:00,gfd,30.59
2021-12-25T20:14:00,gfd,12.60
2021-12-25T20:16:00,gfd,21.62
2021-12-25T20:18:00,gfd,25.78
2021-12-25T20:19:00,gfd,13.24
2021-12-25T20:21:00,gfd,25.78
2021-12-25T20:23:00,gfd,25.78
2021-12-25T20:24:00,gfd,13.24
2021-12-25T20:26:00,gfd,25.78
2021-12-25T20:27:00,gfd,13.18
2021-12-25T20:28:00,gfd,17.40
2021-12-25T20:30:00,gfd,25.84
2021-12-25T20:31:00,gfd,12.60
2021-12-25T20:33:00,gfd,26.37
2021-12-25T20:34:00,gfd,12.60
2021-12-25T20:36:00,gfd,30.59
2021-12-25T20:37:00,gfd,12.60
2021-12-25T20:39:00,gfd,30.64
2021-12-25T20:41:00,gfd,30.00
2021-12-25T20:43:00,gfd,21.56
2021-12-25T20:45:00,gfd,25.84
2021-12-25T20:47:00,gfd,25.78
2021-12-25T20:49:00,gfd,30.59
2021-12-25T20:51:00,gfd,30.00
2021-12-25T20:52:00,gfd,13.18
2021-12-25T20:54:00,gfd,30.00
2021-12-25T20:55:00,gfd,17.40
2021-12-25T20:56:00,gfd,13.24
2021-12-25T20:57:00,gfd,21.56
2021-12-25T20:59:00,gfd,30.00
2021-12-25T21:01:00,gfd,30.00
2021-12-25T21:03:00,gfd,34.80
2021-12-25T21:04:00,gfd,13.24
2021-12-25T21:06:00,gfd,34.16
2021-12-25T21:08:00,gfd,30.59
2021-12-25T21:09:00,gfd,12.66
2021-12-25T21:11:00,gfd,34.75
2021-12-25T21:12:00,gfd,21.62
2021-12-25T21:14:00,gfd,30.00
2021-12-25T21:16:00,gfd,34.80
2021-12-25T21:17:00,gfd,12.60
2021-12-25T21:18:00,gfd,17.40
2021-12-25T21:20:00,gfd,34.80
2021-12-25T21:22:00,gfd,30.00
2021-12-25T21:23:00,gfd,17.40
2021-12-25T21:25:00,gfd,34.80
2021-12-25T21:27:00,gfd,30.00
2021-12-25T21:29:00,gfd,30.00
2021-12-25T21:31:00,gfd,30.59
2021-12-25T21:33:00,gfd,30.00
2021-12-25T21:34:00,gfd,13.18
2021-12-25T21:36:00,gfd,25.84
2021-12-25T21:38:00,gfd,25.78
2021-12-25T21:39:00,gfd,13.18
2021-12-25T21:41:00,gfd,34.22
2021-12-25T21:43:00,gfd,26.37
2021-12-25T21:45:00,gfd,25.84
2021-12-25T21:47:00,gfd,30.00
2021-12-25T21:48:00,gfd,13.18
2021-12-25T21:50:00,gfd,30.00
2021-12-25T21:51:00,gfd,17.40
2021-12-25T21:53:00,gfd,25.78
2021-12-25T21:54:00,gfd,17.40
2021-12-25T21:56:00,gfd,25.84
2021-12-25T21:57:00,gfd,13.18
2021-12-25T21:58:00,gfd,17.40
2021-12-25T22:00:00,gfd,30.00
2021-12-25T22:02:00,gfd,30.00
2021-12-25T22:04:00,gfd,26.37
2021-12-25T22:05:00,gfd,12.60
2021-12-25T22:07:00,gfd,25.84
2021-12-25T22:09:00,gfd,30.59
2021-12-25T22:10:00,gfd,12.60
2021-12-25T22:12:00,gfd,30.59
2021-12-25T22:14:00,gfd,34.22
2021-12-25T22:16:00,gfd,39.02
2021-12-25T22:18:00,gfd,34.80
2021-12-25T22:20:00,gfd,34.16
2021-12-25T22:21:00,gfd,17.40
2021-12-25T22:23:00,gfd,34.80
2021-12-25T22:25:00,gfd,34.22
2021-12-25T22:27:00,gfd,34.80
2021-12-25T22:29:00,gfd,34.80
2021-12-25T22:30:00,gfd,16.76
2021-12-25T22:32:00,gfd,34.80
2021-12-25T22:33:00,gfd,17.40
2021-12-25T22:35:00,gfd,34.22
2021-12-25T22:37:00,gfd,30.59
2021-12-25T22:39:00,gfd,34.22
2021-12-25T22:41:00,gfd,34.80
2021-12-25T22:42:00,gfd,17.40
2021-12-25T22:44:00,gfd,34.16
2021-12-25T22:46:00,gfd,34.80
2021-12-25T22:48:00,gfd,30.00
2021-12-25T22:50:00,gfd,43.24
2021-12-25T22:51:00,gfd,21.56
2021-12-25T22:53:00,gfd,39.02
2021-12-25T22:55:00,gfd,38.96
2021-12-25T22:57:00,gfd,39.02
2021-12-25T22:59:00,gfd,43.18
2021-12-25T23:00:00,gfd,17.40
2021-12-25T23:01:00,gfd,21.62
2021-12-25T23:03:00,gfd,34.22
2021-12-25T23:04:00,gfd,21.56
2021-12-25T23:06:00,gfd,39.02
2021-12-25T23:08:00,gfd,43.18
2021-12-25T23:09:00,gfd,21.62
2021-12-25T23:10:00,gfd,17.40
2021-12-25T23:12:00,gfd,34.16
2021-12-25T23:14:00,gfd,34.80
2021-12-25T23:15:00,gfd,21.62
2021-12-25T23:17:00,gfd,34.80
2021-12-25T23:18:00,gfd,16.82
2021-12-25T23:20:00,gfd,34.75
2021-12-25T23:22:00,gfd,34.80
2021-12-25T23:23:00,gfd,16.82
2021-12-25T23:24:00,gfd,17.40
2021-12-25T23:26:00,gfd,34.80
2021-12-25T23:27:00,gfd,17.40
2021-12-25T23:29:00,gfd,34.22
2021-12-25T23:30:00,gfd,17.40
2021-12-25T23:32:00,gfd,34.80
2021-12-25T23:33:00,gfd,16.76
2021-12-25T23:35:00,gfd,30.59
2021-12-25T23:37:00,gfd,39.02
2021-12-25T23:39:00,gfd,34.22
2021-12-25T23:41:00,gfd,43.18
2021-12-25T23:43:00,gfd,34.80
2021-12-25T23:44:00,gfd,21.62
2021-12-25T23:45:00,gfd,17.40
2021-12-25T23:47:00,gfd,25.78
2021-12-25T23:48:00,gfd,17.40
2021-12-25T23:49:00,gfd,12.60
2021-12-25T23:50:00,gfd,13.18
2021-12-25T23:52:00,gfd,25.78
2021-12-25T23:54:00,gfd,25.84
2021-12-25T23:56:00,gfd,25.78
2021-12-25T23:57:00,gfd,13.18
