#datetime,building,power
2022-01-26T19:12:00,kcc,5.41
2022-01-26T19:14:00,kcc,13.80
2022-01-26T19:16:00,kcc,13.80
2022-01-26T19:17:00,kcc,6.01
2022-01-26T19:19:00,kcc,11.40
2022-01-26T19:20:00,kcc,6.01
2022-01-26T19:22:00,kcc,17.40
2022-01-26T19:23:00,kcc,12.00
2022-01-26T19:25:00,kcc,20.99
2022-01-26T19:27:00,kcc,13.80
2022-01-26T19:29:00,kcc,13.80
2022-01-26T19:31:00,kcc,11.41
2022-01-26T19:32:00,kcc,5.99
2022-01-26T19:34:00,kcc,9.61
2022-01-26T19:35:00,kcc,5.99
2022-01-26T19:37:00,kcc,12.00
2022-01-26T19:38:00,kcc,11.41
2022-01-26T19:40:00,kcc,15.60
2022-01-26T19:42:00,kcc,12.00
2022-01-26T19:44:00,kcc,11.40
2022-01-26T19:46:00,kcc,12.00
2022-01-26T19:47:00,kcc,7.81
2022-01-26T19:49:00,kcc,13.20
2022-01-26T19:51:00,kcc,13.80
2022-01-26T19:53:00,kcc,12.00
2022-01-26T19:55:00,kcc,9.61
2022-01-26T19:57:00,kcc,11.40
2022-01-26T19:59:00,kcc,15.60
2022-01-26T20:01:00,kcc,12.00
2022-01-26T20:02:00,kcc,7.79
2022-01-26T20:04:00,kcc,13.81
2022-01-26T20:06:00,kcc,9.59
2022-01-26T20:08:00,kcc,11.40
2022-01-26T20:09:00,kcc,4.20
2022-01-26T20:11:00,kcc,11.40
2022-01-26T20:13:00,kcc,13.80
2022-01-26T20:15:00,kcc,21.61
2022-01-26T20:16:00,kcc,5.99
2022-01-26T20:18:00,kcc,11.41
2022-01-26T20:20:00,kcc,12.00
2022-01-26T20:22:00,kcc,13.20
2022-01-26T20:23:00,kcc,7.79
2022-01-26T20:25:00,kcc,13.80
2022-01-26T20:26:00,kcc,4.20
2022-01-26T20:28:00,kcc,11.40
2022-01-26T20:30:00,kcc,9.61
2022-01-26T20:32:00,kcc,10.20
2022-01-26T20:33:00,kcc,7.81
2022-01-26T20:35:00,kcc,11.40
2022-01-26T20:36:00,kcc,7.79
2022-01-26T20:38:00,kcc,12.00
2022-01-26T20:40:00,kcc,11.41
2022-01-26T20:41:00,kcc,5.99
2022-01-26T20:43:00,kcc,11.41
2022-01-26T20:44:00,kcc,5.99
2022-01-26T20:46:00,kcc,12.00
2022-01-26T20:47:00,kcc,5.41
2022-01-26T20:48:00,kcc,7.79
2022-01-26T20:50:00,kcc,19.80
2022-01-26T20:52:00,kcc,9.61
2022-01-26T20:54:00,kcc,12.00
2022-01-26T20:56:00,kcc,13.20
2022-01-26T20:58:00,kcc,13.80
2022-01-26T21:00:00,kcc,13.80
2022-01-26T21:02:00,kcc,15.60
2022-01-26T21:04:00,kcc,11.40
2022-01-26T21:05:00,kcc,6.01
2022-01-26T21:07:00,kcc,12.00
2022-01-26T21:09:00,kcc,11.40
2022-01-26T21:11:00,kcc,13.80
2022-01-26T21:13:00,kcc,13.80
2022-01-26T21:14:00,kcc,7.81
2022-01-26T21:16:00,kcc,11.40
2022-01-26T21:18:00,kcc,12.00
2022-01-26T21:20:00,kcc,13.20
2022-01-26T21:22:00,kcc,13.81
2022-01-26T21:24:00,kcc,19.79
2022-01-26T21:26:00,kcc,15.60
2022-01-26T21:28:00,kcc,9.61
2022-01-26T21:29:00,kcc,5.99
2022-01-26T21:30:00,kcc,5.41
2022-01-26T21:32:00,kcc,12.00
2022-01-26T21:34:00,kcc,13.80
2022-01-26T21:36:00,kcc,13.20
2022-01-26T21:38:00,kcc,13.80
2022-01-26T21:39:00,kcc,6.01
2022-01-26T21:41:00,kcc,11.40
2022-01-26T21:43:00,kcc,12.00
2022-01-26T21:44:00,kcc,6.01
2022-01-26T21:46:00,kcc,13.20
2022-01-26T21:48:00,kcc,12.00
2022-01-26T21:50:00,kcc,11.40
2022-01-26T21:51:00,kcc,6.01
2022-01-26T21:53:00,kcc,12.00
2022-01-26T21:55:00,kcc,11.40
2022-01-26T21:56:00,kcc,6.01
2022-01-26T21:58:00,kcc,17.40
2022-01-26T22:00:00,kcc,19.80
2022-01-26T22:01:00,kcc,5.39
2022-01-26T22:03:00,kcc,13.80
2022-01-26T22:05:00,kcc,12.01
2022-01-26T22:06:00,kcc,5.39
2022-01-26T22:07:00,kcc,6.01
2022-01-26T22:09:00,kcc,12.00
2022-01-26T22:11:00,kcc,13.20
2022-01-26T22:12:00,kcc,6.01
2022-01-26T22:13:00,kcc,7.79
2022-01-26T22:15:00,kcc,12.00
2022-01-26T22:17:00,kcc,11.41
2022-01-26T22:19:00,kcc,9.59
2022-01-26T22:21:00,kcc,13.80
2022-01-26T22:23:00,kcc,13.80
2022-01-26T22:25:00,kcc,13.80
2022-01-26T22:27:00,kcc,13.20
2022-01-26T22:29:00,kcc,13.80
2022-01-26T22:31:00,kcc,12.01
2022-01-26T22:33:00,kcc,13.20
2022-01-26T22:35:00,kcc,18.00
2022-01-26T22:36:00,kcc,5.39
2022-01-26T22:38:00,kcc,13.80
2022-01-26T22:40:00,kcc,12.00
2022-01-26T22:42:00,kcc,13.21
2022-01-26T22:43:00,kcc,5.99
2022-01-26T22:45:00,kcc,12.00
2022-01-26T22:46:00,kcc,5.41
2022-01-26T22:48:00,kcc,12.00
2022-01-26T22:50:00,kcc,13.80
2022-01-26T22:52:00,kcc,13.20
2022-01-26T22:53:00,kcc,12.01
2022-01-26T22:55:00,kcc,21.59
2022-01-26T22:56:00,kcc,11.40
2022-01-26T22:58:00,kcc,21.61
2022-01-26T23:00:00,kcc,11.40
2022-01-26T23:01:00,kcc,6.01
2022-01-26T23:03:00,kcc,13.80
2022-01-26T23:05:00,kcc,13.80
2022-01-26T23:06:00,kcc,5.41
2022-01-26T23:08:00,kcc,15.60
2022-01-26T23:10:00,kcc,17.99
2022-01-26T23:12:00,kcc,11.41
2022-01-26T23:14:00,kcc,12.00
2022-01-26T23:16:00,kcc,13.20
2022-01-26T23:18:00,kcc,13.80
2022-01-26T23:20:00,kcc,13.80
2022-01-26T23:22:00,kcc,13.80
2022-01-26T23:24:00,kcc,13.20
2022-01-26T23:26:00,kcc,12.00
2022-01-26T23:27:00,kcc,6.01
2022-01-26T23:29:00,kcc,13.20
2022-01-26T23:31:00,kcc,13.80
2022-01-26T23:33:00,kcc,15.60
2022-01-26T23:35:00,kcc,13.80
2022-01-26T23:37:00,kcc,13.80
2022-01-26T23:38:00,kcc,5.41
2022-01-26T23:39:00,kcc,6.01
2022-01-26T23:41:00,kcc,9.59
2022-01-26T23:43:00,kcc,19.80
2022-01-26T23:45:00,kcc,13.80
2022-01-26T23:47:00,kcc,13.20
2022-01-26T23:48:00,kcc,7.79
2022-01-26T23:50:00,kcc,13.80
