#datetime,building,power
2024-02-16T11:06:00,vfh,52.15
2024-02-16T11:07:00,vfh,78.45
2024-02-16T11:08:00,vfh,43.41
2024-02-16T11:09:00,vfh,58.16
2024-02-16T11:10:00,vfh,32.19
2024-02-16T11:11:00,vfh,32.19
2024-02-16T11:12:00,vfh,115.00
2024-02-16T11:13:00,vfh,115.00
2024-02-16T11:14:00,vfh,15.94
2024-02-16T11:15:00,vfh,15.94
2024-02-16T11:16:00,vfh,42.85
2024-02-16T11:17:00,vfh,41.04
2024-02-16T11:18:00,vfh,49.98
2024-02-16T11:19:00,vfh,38.03
2024-02-16T11:20:00,vfh,38.03
2024-02-16T11:21:00,vfh,54.50
2024-02-16T11:22:00,vfh,54.50
2024-02-16T11:23:00,vfh,88.31
2024-02-16T11:24:00,vfh,81.94
2024-02-16T11:25:00,vfh,68.11
2024-02-16T11:26:00,vfh,68.11
2024-02-16T11:27:00,vfh,76.08
2024-02-16T11:28:00,vfh,76.08
2024-02-16T11:29:00,vfh,63.75
2024-02-16T11:30:00,vfh,63.75
2024-02-16T11:31:00,vfh,70.22
2024-02-16T11:32:00,vfh,5.77
2024-02-16T11:33:00,vfh,48.73
2024-02-16T11:34:00,vfh,86.36
2024-02-16T11:35:00,vfh,91.45
2024-02-16T11:36:00,vfh,116.68
2024-02-16T11:37:00,vfh,116.68
2024-02-16T11:38:00,vfh,99.50
2024-02-16T11:39:00,vfh,9.44
2024-02-16T11:40:00,vfh,9.44
2024-02-16T11:41:00,vfh,109.50
2024-02-16T11:42:00,vfh,85.94
2024-02-16T11:43:00,vfh,85.94
2024-02-16T11:44:00,vfh,78.42
2024-02-16T11:45:00,vfh,78.42
2024-02-16T11:46:00,vfh,36.28
2024-02-16T11:47:00,vfh,36.28
2024-02-16T11:48:00,vfh,78.26
2024-02-16T11:49:00,vfh,85.20
2024-02-16T11:50:00,vfh,84.27
2024-02-16T11:51:00,vfh,84.27
2024-02-16T11:52:00,vfh,76.80
2024-02-16T11:53:00,vfh,76.80
2024-02-16T11:54:00,vfh,55.85
2024-02-16T11:55:00,vfh,62.57
2024-02-16T11:56:00,vfh,114.74
2024-02-16T11:57:00,vfh,114.74
2024-02-16T11:58:00,vfh,51.94
2024-02-16T11:59:00,vfh,51.94
2024-02-16T12:00:00,vfh,86.29
2024-02-16T12:01:00,vfh,86.29
2024-02-16T12:02:00,vfh,110.58
2024-02-16T12:03:00,vfh,110.58
2024-02-16T12:04:00,vfh,62.53
2024-02-16T12:05:00,vfh,57.09
2024-02-16T12:06:00,vfh,49.30
2024-02-16T12:07:00,vfh,49.30
2024-02-16T12:08:00,vfh,102.01
2024-02-16T12:09:00,vfh,102.01
2024-02-16T12:10:00,vfh,64.44
2024-02-16T12:11:00,vfh,64.44
2024-02-16T12:12:00,vfh,38.15
2024-02-16T12:13:00,vfh,23.68
2024-02-16T12:14:00,vfh,23.68
2024-02-16T12:15:00,vfh,85.38
2024-02-16T12:16:00,vfh,85.38
2024-02-16T12:17:00,vfh,63.51
2024-02-16T12:18:00,vfh,63.51
2024-02-16T12:19:00,vfh,45.65
2024-02-16T12:20:00,vfh,86.61
2024-02-16T12:21:00,vfh,77.98
2024-02-16T12:22:00,vfh,77.98
2024-02-16T12:23:00,vfh,52.22
2024-02-16T12:24:00,vfh,46.16
2024-02-16T12:25:00,vfh,68.52
2024-02-16T12:26:00,vfh,68.52
2024-02-16T12:27:00,vfh,57.65
2024-02-16T12:28:00,vfh,54.91
2024-02-16T12:29:00,vfh,57.98
2024-02-16T12:30:00,vfh,97.05
2024-02-16T12:31:00,vfh,32.96
2024-02-16T12:32:00,vfh,32.96
2024-02-16T12:33:00,vfh,50.31
2024-02-16T12:34:00,vfh,50.31
2024-02-16T12:35:00,vfh,58.22
2024-02-16T12:36:00,vfh,58.22
2024-02-16T12:37:00,vfh,57.15
2024-02-16T12:38:00,vfh,57.15
2024-02-16T12:39:00,vfh,12.33
2024-02-16T12:40:00,vfh,104.48
2024-02-16T12:41:00,vfh,69.36
2024-02-16T12:42:00,vfh,69.36
2024-02-16T12:43:00,vfh,78.02
2024-02-16T12:44:00,vfh,78.02
2024-02-16T12:45:00,vfh,84.25
2024-02-16T12:46:00,vfh,91.94
2024-02-16T12:47:00,vfh,40.80
2024-02-16T12:48:00,vfh,40.80
2024-02-16T12:49:00,vfh,52.67
2024-02-16T12:50:00,vfh,15.27
2024-02-16T12:51:00,vfh,15.27
2024-02-16T12:52:00,vfh,59.83
2024-02-16T12:53:00,vfh,60.79
2024-02-16T12:54:00,vfh,54.19
2024-02-16T12:55:00,vfh,53.87
2024-02-16T12:56:00,vfh,107.29
2024-02-16T12:57:00,vfh,107.29
2024-02-16T12:58:00,vfh,47.18
2024-02-16T12:59:00,vfh,47.18
2024-02-16T13:00:00,vfh,16.74
2024-02-16T13:01:00,vfh,16.74
2024-02-16T13:02:00,vfh,40.33
2024-02-16T13:03:00,vfh,40.33
2024-02-16T13:04:00,vfh,56.95
2024-02-16T13:05:00,vfh,56.95
2024-02-16T13:06:00,vfh,59.73
2024-02-16T13:07:00,vfh,31.63
2024-02-16T13:08:00,vfh,31.63
2024-02-16T13:09:00,vfh,86.63
2024-02-16T13:10:00,vfh,86.63
2024-02-16T13:11:00,vfh,59.61
2024-02-16T13:12:00,vfh,69.64
2024-02-16T13:13:00,vfh,69.64
2024-02-16T13:14:00,vfh,29.50
2024-02-16T13:15:00,vfh,29.50
2024-02-16T13:16:00,vfh,40.23
2024-02-16T13:17:00,vfh,27.34
2024-02-16T13:18:00,vfh,48.18
2024-02-16T13:19:00,vfh,105.50
2024-02-16T13:20:00,vfh,105.50
2024-02-16T13:21:00,vfh,52.91
2024-02-16T13:22:00,vfh,87.24
2024-02-16T13:23:00,vfh,87.24
2024-02-16T13:24:00,vfh,68.45
2024-02-16T13:25:00,vfh,68.45
2024-02-16T13:26:00,vfh,43.95
2024-02-16T13:27:00,vfh,66.85
2024-02-16T13:28:00,vfh,66.85
2024-02-16T13:29:00,vfh,71.01
2024-02-16T13:30:00,vfh,71.01
2024-02-16T13:31:00,vfh,72.74
2024-02-16T13:32:00,vfh,29.40
2024-02-16T13:33:00,vfh,75.73
2024-02-16T13:34:00,vfh,75.73
2024-02-16T13:35:00,vfh,76.35
2024-02-16T13:36:00,vfh,76.35
2024-02-16T13:37:00,vfh,102.30
2024-02-16T13:38:00,vfh,36.74
2024-02-16T13:39:00,vfh,36.74
2024-02-16T13:40:00,vfh,45.42
2024-02-16T13:41:00,vfh,45.42
2024-02-16T13:42:00,vfh,36.41
2024-02-16T13:43:00,vfh,36.41
2024-02-16T13:44:00,vfh,42.84
2024-02-16T13:45:00,vfh,66.55
2024-02-16T13:46:00,vfh,66.55
2024-02-16T13:47:00,vfh,88.72
2024-02-16T13:48:00,vfh,52.47
2024-02-16T13:49:00,vfh,49.91
2024-02-16T13:50:00,vfh,49.99
2024-02-16T13:51:00,vfh,67.38
2024-02-16T13:52:00,vfh,67.38
2024-02-16T13:53:00,vfh,48.56
2024-02-16T13:54:00,vfh,72.56
2024-02-16T13:55:00,vfh,62.85
2024-02-16T13:56:00,vfh,81.68
2024-02-16T13:57:00,vfh,66.73
2024-02-16T13:58:00,vfh,59.47
2024-02-16T13:59:00,vfh,59.47
2024-02-16T14:00:00,vfh,90.72
2024-02-16T14:01:00,vfh,90.72
2024-02-16T14:02:00,vfh,113.11
2024-02-16T14:03:00,vfh,113.11
2024-02-16T14:04:00,vfh,55.38
2024-02-16T14:05:00,vfh,42.38
2024-02-16T14:06:00,vfh,42.38
2024-02-16T14:07:00,vfh,68.04
2024-02-16T14:08:00,vfh,63.40
2024-02-16T14:09:00,vfh,63.40
2024-02-16T14:10:00,vfh,10.60
2024-02-16T14:11:00,vfh,10.60
2024-02-16T14:12:00,vfh,76.81
2024-02-16T14:13:00,vfh,61.33
2024-02-16T14:14:00,vfh,61.33
2024-02-16T14:15:00,vfh,55.13
2024-02-16T14:16:00,vfh,55.13
2024-02-16T14:17:00,vfh,66.01
2024-02-16T14:18:00,vfh,89.67
2024-02-16T14:19:00,vfh,89.67
2024-02-16T14:20:00,vfh,86.86
2024-02-16T14:21:00,vfh,86.86
2024-02-16T14:22:00,vfh,95.59
2024-02-16T14:23:00,vfh,95.59
2024-02-16T14:24:00,vfh,73.31
2024-02-16T14:25:00,vfh,69.14
2024-02-16T14:26:00,vfh,69.14
2024-02-16T14:27:00,vfh,84.73
2024-02-16T14:28:00,vfh,84.73
2024-02-16T14:29:00,vfh,85.60
2024-02-16T14:30:00,vfh,46.32
2024-02-16T14:31:00,vfh,46.32
2024-02-16T14:32:00,vfh,95.61
2024-02-16T14:33:00,vfh,95.61
2024-02-16T14:34:00,vfh,52.48
2024-02-16T14:35:00,vfh,16.18
2024-02-16T14:36:00,vfh,111.35
2024-02-16T14:37:00,vfh,111.35
2024-02-16T14:38:00,vfh,63.08
2024-02-16T14:39:00,vfh,63.08
2024-02-16T14:40:00,vfh,61.51
2024-02-16T14:41:00,vfh,86.81
2024-02-16T14:42:00,vfh,86.81
2024-02-16T14:43:00,vfh,54.52
2024-02-16T14:44:00,vfh,17.53
2024-02-16T14:45:00,vfh,77.35
2024-02-16T14:46:00,vfh,81.24
2024-02-16T14:47:00,vfh,90.01
2024-02-16T14:48:00,vfh,90.01
2024-02-16T14:49:00,vfh,61.54
2024-02-16T14:50:00,vfh,61.54
2024-02-16T14:51:00,vfh,52.01
2024-02-16T14:52:00,vfh,52.01
2024-02-16T14:53:00,vfh,81.57
2024-02-16T14:54:00,vfh,56.16
2024-02-16T14:55:00,vfh,56.16
2024-02-16T14:56:00,vfh,17.09
2024-02-16T14:57:00,vfh,101.57
2024-02-16T14:58:00,vfh,22.62
2024-02-16T14:59:00,vfh,22.62
2024-02-16T15:00:00,vfh,36.88
2024-02-16T15:01:00,vfh,36.88
2024-02-16T15:02:00,vfh,59.72
2024-02-16T15:03:00,vfh,59.72
2024-02-16T15:04:00,vfh,66.62
2024-02-16T15:05:00,vfh,66.62
2024-02-16T15:06:00,vfh,63.32
2024-02-16T15:07:00,vfh,74.60
2024-02-16T15:08:00,vfh,74.60
2024-02-16T15:09:00,vfh,101.53
2024-02-16T15:10:00,vfh,101.53
2024-02-16T15:11:00,vfh,78.09
2024-02-16T15:12:00,vfh,42.09
2024-02-16T15:13:00,vfh,110.15
2024-02-16T15:14:00,vfh,110.15
2024-02-16T15:15:00,vfh,71.12
2024-02-16T15:16:00,vfh,71.12
2024-02-16T15:17:00,vfh,81.96
2024-02-16T15:18:00,vfh,81.96
2024-02-16T15:19:00,vfh,47.65
2024-02-16T15:20:00,vfh,47.65
2024-02-16T15:21:00,vfh,57.34
2024-02-16T15:22:00,vfh,92.00
2024-02-16T15:23:00,vfh,58.99
2024-02-16T15:24:00,vfh,58.99
2024-02-16T15:25:00,vfh,98.06
2024-02-16T15:26:00,vfh,86.85
2024-02-16T15:27:00,vfh,76.21
2024-02-16T15:28:00,vfh,79.94
2024-02-16T15:29:00,vfh,79.94
2024-02-16T15:30:00,vfh,73.45
2024-02-16T15:31:00,vfh,27.45
2024-02-16T15:32:00,vfh,27.45
2024-02-16T15:33:00,vfh,56.45
2024-02-16T15:34:00,vfh,62.97
2024-02-16T15:35:00,vfh,62.97
2024-02-16T15:36:00,vfh,48.73
2024-02-16T15:37:00,vfh,28.48
2024-02-16T15:38:00,vfh,28.48
2024-02-16T15:39:00,vfh,65.30
2024-02-16T15:40:00,vfh,83.16
2024-02-16T15:41:00,vfh,83.16
2024-02-16T15:42:00,vfh,53.20
2024-02-16T15:43:00,vfh,98.22
2024-02-16T15:44:00,vfh,56.73
2024-02-16T15:45:00,vfh,119.52
2024-02-16T15:46:00,vfh,99.12
2024-02-16T15:47:00,vfh,96.51
2024-02-16T15:48:00,vfh,23.27
2024-02-16T15:49:00,vfh,23.27
2024-02-16T15:50:00,vfh,91.98
2024-02-16T15:51:00,vfh,91.98
2024-02-16T15:52:00,vfh,33.62
2024-02-16T15:53:00,vfh,33.62
2024-02-16T15:54:00,vfh,66.94
2024-02-16T15:55:00,vfh,66.94
2024-02-16T15:56:00,vfh,19.89
2024-02-16T15:57:00,vfh,19.89
2024-02-16T15:58:00,vfh,1.12
2024-02-16T15:59:00,vfh,24.37
2024-02-16T16:00:00,vfh,71.52
2024-02-16T16:01:00,vfh,71.52
2024-02-16T16:02:00,vfh,80.61
2024-02-16T16:03:00,vfh,80.61
2024-02-16T16:04:00,vfh,77.22
2024-02-16T16:05:00,vfh,77.22
2024-02-16T16:06:00,vfh,108.72
2024-02-16T16:07:00,vfh,108.72
2024-02-16T16:08:00,vfh,89.03
2024-02-16T16:09:00,vfh,89.03
2024-02-16T16:10:00,vfh,32.16
2024-02-16T16:11:00,vfh,32.16
2024-02-16T16:12:00,vfh,79.68
2024-02-16T16:13:00,vfh,79.68
2024-02-16T16:14:00,vfh,85.21
2024-02-16T16:15:00,vfh,85.21
2024-02-16T16:16:00,vfh,126.08
2024-02-16T16:17:00,vfh,38.10
2024-02-16T16:18:00,vfh,38.10
2024-02-16T16:19:00,vfh,74.03
2024-02-16T16:20:00,vfh,115.95
2024-02-16T16:21:00,vfh,23.42
2024-02-16T16:22:00,vfh,23.42
2024-02-16T16:23:00,vfh,44.85
2024-02-16T16:24:00,vfh,71.57
2024-02-16T16:25:00,vfh,71.57
2024-02-16T16:26:00,vfh,72.33
2024-02-16T16:27:00,vfh,100.96
2024-02-16T16:28:00,vfh,100.96
2024-02-16T16:29:00,vfh,66.23
2024-02-16T16:30:00,vfh,66.23
2024-02-16T16:31:00,vfh,90.74
2024-02-16T16:32:00,vfh,90.74
2024-02-16T16:33:00,vfh,43.88
2024-02-16T16:34:00,vfh,53.61
2024-02-16T16:35:00,vfh,79.22
2024-02-16T16:36:00,vfh,13.95
2024-02-16T16:37:00,vfh,63.87
2024-02-16T16:38:00,vfh,64.62
2024-02-16T16:39:00,vfh,49.63
2024-02-16T16:40:00,vfh,63.08
2024-02-16T16:41:00,vfh,56.95
2024-02-16T16:42:00,vfh,88.54
2024-02-16T16:43:00,vfh,88.54
2024-02-16T16:44:00,vfh,108.41
2024-02-16T16:45:00,vfh,65.29
2024-02-16T16:46:00,vfh,46.27
2024-02-16T16:47:00,vfh,61.03
2024-02-16T16:48:00,vfh,61.03
2024-02-16T16:49:00,vfh,90.14
2024-02-16T16:50:00,vfh,92.70
2024-02-16T16:51:00,vfh,92.70
2024-02-16T16:52:00,vfh,47.98
2024-02-16T16:53:00,vfh,47.98
2024-02-16T16:54:00,vfh,59.20
2024-02-16T16:55:00,vfh,55.89
2024-02-16T16:56:00,vfh,68.22
2024-02-16T16:57:00,vfh,59.27
2024-02-16T16:58:00,vfh,59.27
2024-02-16T16:59:00,vfh,38.37
2024-02-16T17:00:00,vfh,70.44
2024-02-16T17:01:00,vfh,116.31
2024-02-16T17:02:00,vfh,33.80
2024-02-16T17:03:00,vfh,33.80
2024-02-16T17:04:00,vfh,86.39
2024-02-16T17:05:00,vfh,86.39
2024-02-16T17:06:00,vfh,63.46
2024-02-16T17:07:00,vfh,54.97
2024-02-16T17:08:00,vfh,54.97
2024-02-16T17:09:00,vfh,65.17
2024-02-16T17:10:00,vfh,102.38
2024-02-16T17:11:00,vfh,102.38
2024-02-16T17:12:00,vfh,59.96
2024-02-16T17:13:00,vfh,59.96
2024-02-16T17:14:00,vfh,54.21
2024-02-16T17:15:00,vfh,13.16
2024-02-16T17:16:00,vfh,15.42
2024-02-16T17:17:00,vfh,9.15
2024-02-16T17:18:00,vfh,115.11
2024-02-16T17:19:00,vfh,115.11
2024-02-16T17:20:00,vfh,111.58
2024-02-16T17:21:00,vfh,48.76
2024-02-16T17:22:00,vfh,48.76
2024-02-16T17:23:00,vfh,47.17
2024-02-16T17:24:00,vfh,89.44
2024-02-16T17:25:00,vfh,62.65
2024-02-16T17:26:00,vfh,62.65
2024-02-16T17:27:00,vfh,77.03
2024-02-16T17:28:00,vfh,77.03
2024-02-16T17:29:00,vfh,64.82
2024-02-16T17:30:00,vfh,64.82
2024-02-16T17:31:00,vfh,35.63
2024-02-16T17:32:00,vfh,35.63
2024-02-16T17:33:00,vfh,93.02
2024-02-16T17:34:00,vfh,75.03
2024-02-16T17:35:00,vfh,75.03
2024-02-16T17:36:00,vfh,78.31
2024-02-16T17:37:00,vfh,87.20
2024-02-16T17:38:00,vfh,74.36
2024-02-16T17:39:00,vfh,26.75
2024-02-16T17:40:00,vfh,33.48
2024-02-16T17:41:00,vfh,43.32
2024-02-16T17:42:00,vfh,43.32
2024-02-16T17:43:00,vfh,36.87
2024-02-16T17:44:00,vfh,36.87
2024-02-16T17:45:00,vfh,80.70
2024-02-16T17:46:00,vfh,66.22
2024-02-16T17:47:00,vfh,86.13
2024-02-16T17:48:00,vfh,55.30
2024-02-16T17:49:00,vfh,55.30
2024-02-16T17:50:00,vfh,66.04
2024-02-16T17:51:00,vfh,68.72
2024-02-16T17:52:00,vfh,56.90
2024-02-16T17:53:00,vfh,56.90
2024-02-16T17:54:00,vfh,103.26
2024-02-16T17:55:00,vfh,103.26
2024-02-16T17:56:00,vfh,65.42
2024-02-16T17:57:00,vfh,84.84
2024-02-16T17:58:00,vfh,84.84
2024-02-16T17:59:00,vfh,72.41
2024-02-16T18:00:00,vfh,57.65
2024-02-16T18:01:00,vfh,57.65
2024-02-16T18:02:00,vfh,60.70
2024-02-16T18:03:00,vfh,60.70
2024-02-16T18:04:00,vfh,60.97
2024-02-16T18:05:00,vfh,60.97
2024-02-16T18:06:00,vfh,29.36
2024-02-16T18:07:00,vfh,75.40
2024-02-16T18:08:00,vfh,75.40
2024-02-16T18:09:00,vfh,56.65
2024-02-16T18:10:00,vfh,56.65
2024-02-16T18:11:00,vfh,96.53
2024-02-16T18:12:00,vfh,86.05
2024-02-16T18:13:00,vfh,86.74
2024-02-16T18:14:00,vfh,86.74
2024-02-16T18:15:00,vfh,47.86
2024-02-16T18:16:00,vfh,47.86
2024-02-16T18:17:00,vfh,104.03
2024-02-16T18:18:00,vfh,104.03
2024-02-16T18:19:00,vfh,27.14
2024-02-16T18:20:00,vfh,58.92
2024-02-16T18:21:00,vfh,58.92
2024-02-16T18:22:00,vfh,63.01
2024-02-16T18:23:00,vfh,63.01
2024-02-16T18:24:00,vfh,101.26
2024-02-16T18:25:00,vfh,104.53
2024-02-16T18:26:00,vfh,86.67
2024-02-16T18:27:00,vfh,85.68
2024-02-16T18:28:00,vfh,89.82
2024-02-16T18:29:00,vfh,48.70
2024-02-16T18:30:00,vfh,55.12
2024-02-16T18:31:00,vfh,76.20
2024-02-16T18:32:00,vfh,76.20
2024-02-16T18:33:00,vfh,97.32
2024-02-16T18:34:00,vfh,97.32
2024-02-16T18:35:00,vfh,80.10
2024-02-16T18:36:00,vfh,80.10
2024-02-16T18:37:00,vfh,55.18
2024-02-16T18:38:00,vfh,55.18
2024-02-16T18:39:00,vfh,69.00
2024-02-16T18:40:00,vfh,46.83
2024-02-16T18:41:00,vfh,46.83
2024-02-16T18:42:00,vfh,51.82
2024-02-16T18:43:00,vfh,8.78
2024-02-16T18:44:00,vfh,22.60
2024-02-16T18:45:00,vfh,63.06
2024-02-16T18:46:00,vfh,55.36
2024-02-16T18:47:00,vfh,55.36
2024-02-16T18:48:00,vfh,28.52
2024-02-16T18:49:00,vfh,63.27
2024-02-16T18:50:00,vfh,63.27
2024-02-16T18:51:00,vfh,72.29
2024-02-16T18:52:00,vfh,60.02
2024-02-16T18:53:00,vfh,24.10
2024-02-16T18:54:00,vfh,29.26
2024-02-16T18:55:00,vfh,74.69
2024-02-16T18:56:00,vfh,87.00
2024-02-16T18:57:00,vfh,75.60
2024-02-16T18:58:00,vfh,72.59
2024-02-16T18:59:00,vfh,56.00
2024-02-16T19:00:00,vfh,30.61
2024-02-16T19:01:00,vfh,29.55
2024-02-16T19:02:00,vfh,91.91
2024-02-16T19:03:00,vfh,91.91
2024-02-16T19:04:00,vfh,30.63
2024-02-16T19:05:00,vfh,62.82
2024-02-16T19:06:00,vfh,92.47
2024-02-16T19:07:00,vfh,52.64
2024-02-16T19:08:00,vfh,45.88
2024-02-16T19:09:00,vfh,109.84
2024-02-16T19:10:00,vfh,109.84
2024-02-16T19:11:00,vfh,71.15
2024-02-16T19:12:00,vfh,30.71
2024-02-16T19:13:00,vfh,11.52
2024-02-16T19:14:00,vfh,18.69
2024-02-16T19:15:00,vfh,78.83
2024-02-16T19:16:00,vfh,48.83
2024-02-16T19:17:00,vfh,48.83
2024-02-16T19:18:00,vfh,71.31
2024-02-16T19:19:00,vfh,71.31
2024-02-16T19:20:00,vfh,74.68
2024-02-16T19:21:00,vfh,74.27
2024-02-16T19:22:00,vfh,49.92
2024-02-16T19:23:00,vfh,54.80
2024-02-16T19:24:00,vfh,64.43
2024-02-16T19:25:00,vfh,59.24
2024-02-16T19:26:00,vfh,52.48
2024-02-16T19:27:00,vfh,49.77
2024-02-16T19:28:00,vfh,49.77
2024-02-16T19:29:00,vfh,45.77
2024-02-16T19:30:00,vfh,66.87
2024-02-16T19:31:00,vfh,54.32
2024-02-16T19:32:00,vfh,33.42
2024-02-16T19:33:00,vfh,58.35
2024-02-16T19:34:00,vfh,44.77
2024-02-16T19:35:00,vfh,44.77
2024-02-16T19:36:00,vfh,20.49
2024-02-16T19:37:00,vfh,20.49
2024-02-16T19:38:00,vfh,43.32
2024-02-16T19:39:00,vfh,86.28
2024-02-16T19:40:00,vfh,86.86
2024-02-16T19:41:00,vfh,62.30
2024-02-16T19:42:00,vfh,62.30
2024-02-16T19:43:00,vfh,74.23
2024-02-16T19:44:00,vfh,48.35
2024-02-16T19:45:00,vfh,48.35
2024-02-16T19:46:00,vfh,70.33
2024-02-16T19:47:00,vfh,70.33
2024-02-16T19:48:00,vfh,122.98
2024-02-16T19:49:00,vfh,56.07
2024-02-16T19:50:00,vfh,56.07
2024-02-16T19:51:00,vfh,86.93
2024-02-16T19:52:00,vfh,86.93
2024-02-16T19:53:00,vfh,90.59
2024-02-16T19:54:00,vfh,84.74
2024-02-16T19:55:00,vfh,82.01
2024-02-16T19:56:00,vfh,82.01
2024-02-16T19:57:00,vfh,63.03
2024-02-16T19:58:00,vfh,12.16
2024-02-16T19:59:00,vfh,49.78
2024-02-16T20:00:00,vfh,65.52
2024-02-16T20:01:00,vfh,32.83
2024-02-16T20:02:00,vfh,55.24
2024-02-16T20:03:00,vfh,55.24
2024-02-16T20:04:00,vfh,70.38
2024-02-16T20:05:00,vfh,13.94
2024-02-16T20:06:00,vfh,13.94
2024-02-16T20:07:00,vfh,65.83
2024-02-16T20:08:00,vfh,88.44
2024-02-16T20:09:00,vfh,88.44
2024-02-16T20:10:00,vfh,74.09
2024-02-16T20:11:00,vfh,51.23
2024-02-16T20:12:00,vfh,74.47
2024-02-16T20:13:00,vfh,74.47
2024-02-16T20:14:00,vfh,49.61
2024-02-16T20:15:00,vfh,49.61
2024-02-16T20:16:00,vfh,33.43
2024-02-16T20:17:00,vfh,58.62
2024-02-16T20:18:00,vfh,90.20
2024-02-16T20:19:00,vfh,90.20
2024-02-16T20:20:00,vfh,95.01
2024-02-16T20:21:00,vfh,74.68
2024-02-16T20:22:00,vfh,74.68
2024-02-16T20:23:00,vfh,25.84
2024-02-16T20:24:00,vfh,35.22
2024-02-16T20:25:00,vfh,30.46
2024-02-16T20:26:00,vfh,30.46
2024-02-16T20:27:00,vfh,79.83
2024-02-16T20:28:00,vfh,79.83
2024-02-16T20:29:00,vfh,57.29
2024-02-16T20:30:00,vfh,69.70
2024-02-16T20:31:00,vfh,48.66
2024-02-16T20:32:00,vfh,66.47
2024-02-16T20:33:00,vfh,66.47
2024-02-16T20:34:00,vfh,67.23
2024-02-16T20:35:00,vfh,67.23
2024-02-16T20:36:00,vfh,32.93
2024-02-16T20:37:00,vfh,32.93
2024-02-16T20:38:00,vfh,41.07
2024-02-16T20:39:00,vfh,56.42
2024-02-16T20:40:00,vfh,52.09
2024-02-16T20:41:00,vfh,71.87
2024-02-16T20:42:00,vfh,71.87
2024-02-16T20:43:00,vfh,54.75
2024-02-16T20:44:00,vfh,119.55
2024-02-16T20:45:00,vfh,119.55
2024-02-16T20:46:00,vfh,73.33
2024-02-16T20:47:00,vfh,73.33
2024-02-16T20:48:00,vfh,31.46
2024-02-16T20:49:00,vfh,31.46
2024-02-16T20:50:00,vfh,46.22
2024-02-16T20:51:00,vfh,66.53
2024-02-16T20:52:00,vfh,61.72
2024-02-16T20:53:00,vfh,43.75
2024-02-16T20:54:00,vfh,80.91
2024-02-16T20:55:00,vfh,32.91
2024-02-16T20:56:00,vfh,32.91
2024-02-16T20:57:00,vfh,26.96
2024-02-16T20:58:00,vfh,34.40
2024-02-16T20:59:00,vfh,34.40
2024-02-16T21:00:00,vfh,33.19
2024-02-16T21:01:00,vfh,33.34
2024-02-16T21:02:00,vfh,98.51
2024-02-16T21:03:00,vfh,68.42
2024-02-16T21:04:00,vfh,68.42
2024-02-16T21:05:00,vfh,90.83
2024-02-16T21:06:00,vfh,75.76
2024-02-16T21:07:00,vfh,32.36
2024-02-16T21:08:00,vfh,37.63
2024-02-16T21:09:00,vfh,37.63
2024-02-16T21:10:00,vfh,37.66
2024-02-16T21:11:00,vfh,38.62
2024-02-16T21:12:00,vfh,38.62
2024-02-16T21:13:00,vfh,75.34
2024-02-16T21:14:00,vfh,75.34
2024-02-16T21:15:00,vfh,103.84
2024-02-16T21:16:00,vfh,103.84
2024-02-16T21:17:00,vfh,83.89
2024-02-16T21:18:00,vfh,79.16
2024-02-16T21:19:00,vfh,79.16
2024-02-16T21:20:00,vfh,68.30
2024-02-16T21:21:00,vfh,68.30
2024-02-16T21:22:00,vfh,55.18
2024-02-16T21:23:00,vfh,55.18
2024-02-16T21:24:00,vfh,109.45
2024-02-16T21:25:00,vfh,66.59
2024-02-16T21:26:00,vfh,66.59
2024-02-16T21:27:00,vfh,36.73
2024-02-16T21:28:00,vfh,28.40
2024-02-16T21:29:00,vfh,55.29
2024-02-16T21:30:00,vfh,55.29
2024-02-16T21:31:00,vfh,75.62
2024-02-16T21:32:00,vfh,52.52
2024-02-16T21:33:00,vfh,24.88
2024-02-16T21:34:00,vfh,57.70
2024-02-16T21:35:00,vfh,58.24
2024-02-16T21:36:00,vfh,99.53
2024-02-16T21:37:00,vfh,99.53
2024-02-16T21:38:00,vfh,88.90
2024-02-16T21:39:00,vfh,97.98
2024-02-16T21:40:00,vfh,97.98
2024-02-16T21:41:00,vfh,100.11
2024-02-16T21:42:00,vfh,100.11
2024-02-16T21:43:00,vfh,61.87
2024-02-16T21:44:00,vfh,38.16
2024-02-16T21:45:00,vfh,74.65
2024-02-16T21:46:00,vfh,62.24
2024-02-16T21:47:00,vfh,62.24
2024-02-16T21:48:00,vfh,64.68
2024-02-16T21:49:00,vfh,64.68
2024-02-16T21:50:00,vfh,13.82
2024-02-16T21:51:00,vfh,13.82
2024-02-16T21:52:00,vfh,99.79
2024-02-16T21:53:00,vfh,99.79
2024-02-16T21:54:00,vfh,32.42
2024-02-16T21:55:00,vfh,68.94
2024-02-16T21:56:00,vfh,68.94
2024-02-16T21:57:00,vfh,106.97
2024-02-16T21:58:00,vfh,85.11
2024-02-16T21:59:00,vfh,67.49
2024-02-16T22:00:00,vfh,44.49
2024-02-16T22:01:00,vfh,104.81
2024-02-16T22:02:00,vfh,66.35
2024-02-16T22:03:00,vfh,42.20
2024-02-16T22:04:00,vfh,50.65
2024-02-16T22:05:00,vfh,57.34
2024-02-16T22:06:00,vfh,86.94
2024-02-16T22:07:00,vfh,63.89
2024-02-16T22:08:00,vfh,67.48
2024-02-16T22:09:00,vfh,65.45
2024-02-16T22:10:00,vfh,65.45
2024-02-16T22:11:00,vfh,45.29
