#datetime,building,power
2024-03-22T18:20:00,kyn,204.38
2024-03-22T18:21:00,kyn,95.62
2024-03-22T18:22:00,kyn,96.56
2024-03-22T18:24:00,kyn,203.44
2024-03-22T18:25:00,kyn,107.81
2024-03-22T18:27:00,kyn,204.38
2024-03-22T18:28:00,kyn,107.81
2024-03-22T18:30:00,kyn,204.38
2024-03-22T18:32:00,kyn,203.44
2024-03-22T18:33:00,kyn,108.75
2024-03-22T18:34:00,kyn,95.62
2024-03-22T18:36:00,kyn,215.62
2024-03-22T18:38:00,kyn,204.38
2024-03-22T18:40:00,kyn,204.38
2024-03-22T18:41:00,kyn,95.62
2024-03-22T18:44:00,kyn,204.38
2024-03-22T18:45:00,kyn,203.44
2024-03-22T18:47:00,kyn,204.38
2024-03-22T18:50:00,kyn,287.81
2024-03-22T18:52:00,kyn,204.38
2024-03-22T18:53:00,kyn,95.62
2024-03-22T18:54:00,kyn,107.81
2024-03-22T18:56:00,kyn,192.19
2024-03-22T18:58:00,kyn,192.19
2024-03-22T18:59:00,kyn,95.62
2024-03-22T19:02:00,kyn,204.38
2024-03-22T19:03:00,kyn,192.19
2024-03-22T19:04:00,kyn,95.62
2024-03-22T19:05:00,kyn,95.62
2024-03-22T19:08:00,kyn,312.19
2024-03-22T19:09:00,kyn,96.56
2024-03-22T19:11:00,kyn,203.44
2024-03-22T19:14:00,kyn,300.00
2024-03-22T19:16:00,kyn,192.19
2024-03-22T19:18:00,kyn,204.38
2024-03-22T19:20:00,kyn,203.44
2024-03-22T19:21:00,kyn,96.56
2024-03-22T19:23:00,kyn,203.44
2024-03-22T19:26:00,kyn,204.38
2024-03-22T19:27:00,kyn,203.44
2024-03-22T19:29:00,kyn,204.38
2024-03-22T19:30:00,kyn,95.62
2024-03-22T19:32:00,kyn,108.75
2024-03-22T19:33:00,kyn,191.25
2024-03-22T19:35:00,kyn,216.56
2024-03-22T19:38:00,kyn,312.19
2024-03-22T19:40:00,kyn,191.25
2024-03-22T19:41:00,kyn,96.56
2024-03-22T19:44:00,kyn,300.00
2024-03-22T19:46:00,kyn,192.19
2024-03-22T19:47:00,kyn,95.62
2024-03-22T19:50:00,kyn,204.38
2024-03-22T19:51:00,kyn,191.25
2024-03-22T19:53:00,kyn,192.19
2024-03-22T19:54:00,kyn,96.56
2024-03-22T19:55:00,kyn,95.62
2024-03-22T19:57:00,kyn,192.19
2024-03-22T19:59:00,kyn,192.19
2024-03-22T20:01:00,kyn,191.25
2024-03-22T20:02:00,kyn,96.56
2024-03-22T20:04:00,kyn,203.44
2024-03-22T20:06:00,kyn,204.38
2024-03-22T20:08:00,kyn,192.19
2024-03-22T20:09:00,kyn,95.62
2024-03-22T20:11:00,kyn,204.38
2024-03-22T20:13:00,kyn,192.19
2024-03-22T20:15:00,kyn,203.44
2024-03-22T20:16:00,kyn,96.56
2024-03-22T20:18:00,kyn,191.25
2024-03-22T20:19:00,kyn,108.75
2024-03-22T20:21:00,kyn,203.44
2024-03-22T20:23:00,kyn,192.19
2024-03-22T20:25:00,kyn,204.38
2024-03-22T20:27:00,kyn,191.25
2024-03-22T20:29:00,kyn,204.38
2024-03-22T20:31:00,kyn,192.19
2024-03-22T20:32:00,kyn,95.62
2024-03-22T20:33:00,kyn,96.56
2024-03-22T20:35:00,kyn,203.44
2024-03-22T20:37:00,kyn,192.19
2024-03-22T20:38:00,kyn,95.62
2024-03-22T20:40:00,kyn,204.38
2024-03-22T20:43:00,kyn,204.38
2024-03-22T20:44:00,kyn,191.25
2024-03-22T20:46:00,kyn,192.19
2024-03-22T20:49:00,kyn,287.81
2024-03-22T20:51:00,kyn,192.19
2024-03-22T20:52:00,kyn,107.81
2024-03-22T20:53:00,kyn,96.56
2024-03-22T20:55:00,kyn,203.44
2024-03-22T20:56:00,kyn,96.56
2024-03-22T20:58:00,kyn,192.19
2024-03-22T21:01:00,kyn,300.00
2024-03-22T21:03:00,kyn,191.25
2024-03-22T21:05:00,kyn,204.38
2024-03-22T21:07:00,kyn,95.62
2024-03-22T21:08:00,kyn,204.38
2024-03-22T21:09:00,kyn,95.62
2024-03-22T21:10:00,kyn,96.56
2024-03-22T21:13:00,kyn,203.44
2024-03-22T21:14:00,kyn,204.38
2024-03-22T21:15:00,kyn,95.62
2024-03-22T21:17:00,kyn,204.38
2024-03-22T21:18:00,kyn,95.62
2024-03-22T21:20:00,kyn,204.38
2024-03-22T21:22:00,kyn,192.19
2024-03-22T21:23:00,kyn,95.62
2024-03-22T21:25:00,kyn,192.19
2024-03-22T21:27:00,kyn,192.19
2024-03-22T21:28:00,kyn,95.62
2024-03-22T21:30:00,kyn,204.38
2024-03-22T21:31:00,kyn,95.62
2024-03-22T21:33:00,kyn,192.19
2024-03-22T21:35:00,kyn,192.19
2024-03-22T21:36:00,kyn,95.62
2024-03-22T21:37:00,kyn,96.56
2024-03-22T21:38:00,kyn,95.62
2024-03-22T21:40:00,kyn,204.38
2024-03-22T21:41:00,kyn,95.62
2024-03-22T21:43:00,kyn,192.19
2024-03-22T21:44:00,kyn,107.81
2024-03-22T21:46:00,kyn,215.62
2024-03-22T21:48:00,kyn,216.56
2024-03-22T21:50:00,kyn,192.19
2024-03-22T21:52:00,kyn,203.44
2024-03-22T21:54:00,kyn,216.56
2024-03-22T21:56:00,kyn,203.44
2024-03-22T21:57:00,kyn,96.56
2024-03-22T21:58:00,kyn,107.81
2024-03-22T22:00:00,kyn,203.44
2024-03-22T22:02:00,kyn,192.19
2024-03-22T22:03:00,kyn,84.38
2024-03-22T22:06:00,kyn,132.19
2024-03-22T22:08:00,kyn,83.44
2024-03-22T22:10:00,kyn,96.56
2024-03-22T22:12:00,kyn,83.44
2024-03-22T22:14:00,kyn,84.38
2024-03-22T22:15:00,kyn,47.81
2024-03-22T22:18:00,kyn,84.38
2024-03-22T22:19:00,kyn,95.62
2024-03-22T22:21:00,kyn,84.38
2024-03-22T22:22:00,kyn,35.62
2024-03-22T22:24:00,kyn,47.81
2024-03-22T22:25:00,kyn,96.56
2024-03-22T22:26:00,kyn,47.81
2024-03-22T22:28:00,kyn,83.44
2024-03-22T22:30:00,kyn,96.56
2024-03-22T22:32:00,kyn,95.62
2024-03-22T22:33:00,kyn,47.81
2024-03-22T22:36:00,kyn,96.56
2024-03-22T22:37:00,kyn,83.44
2024-03-22T22:39:00,kyn,96.56
2024-03-22T22:40:00,kyn,35.62
2024-03-22T22:41:00,kyn,47.81
2024-03-22T22:43:00,kyn,84.38
2024-03-22T22:44:00,kyn,47.81
2024-03-22T22:46:00,kyn,96.56
2024-03-22T22:48:00,kyn,83.44
2024-03-22T22:50:00,kyn,84.38
2024-03-22T22:52:00,kyn,83.44
2024-03-22T22:54:00,kyn,96.56
2024-03-22T22:56:00,kyn,83.44
2024-03-22T22:58:00,kyn,84.38
2024-03-22T23:00:00,kyn,95.62
2024-03-22T23:02:00,kyn,84.38
2024-03-22T23:04:00,kyn,95.62
2024-03-22T23:05:00,kyn,48.75
2024-03-22T23:07:00,kyn,95.62
2024-03-22T23:08:00,kyn,47.81
2024-03-22T23:11:00,kyn,96.56
2024-03-22T23:12:00,kyn,83.44
2024-03-22T23:13:00,kyn,47.81
2024-03-22T23:15:00,kyn,96.56
2024-03-22T23:17:00,kyn,47.81
