#datetime,building,power
2023-01-28T11:39:00,atd,33.97
2023-01-28T11:40:00,atd,35.37
2023-01-28T11:41:00,atd,39.58
2023-01-28T11:42:00,atd,33.23
2023-01-28T11:43:00,atd,34.59
2023-01-28T11:44:00,atd,30.41
2023-01-28T11:45:00,atd,54.08
2023-01-28T11:46:00,atd,54.83
2023-01-28T11:47:00,atd,39.69
2023-01-28T11:48:00,atd,53.43
2023-01-28T11:49:00,atd,51.15
2023-01-28T11:50:00,atd,49.01
2023-01-28T11:51:00,atd,38.91
2023-01-28T11:52:00,atd,37.48
2023-01-28T11:53:00,atd,40.29
2023-01-28T11:54:00,atd,37.27
2023-01-28T11:55:00,atd,36.02
2023-01-28T11:56:00,atd,36.40
2023-01-28T11:57:00,atd,37.89
2023-01-28T11:58:00,atd,36.68
2023-01-28T11:59:00,atd,40.93
2023-01-28T12:00:00,atd,35.74
2023-01-28T12:01:00,atd,38.84
2023-01-28T12:02:00,atd,39.63
2023-01-28T12:03:00,atd,35.18
2023-01-28T12:04:00,atd,38.18
2023-01-28T12:05:00,atd,50.26
2023-01-28T12:06:00,atd,41.17
2023-01-28T12:07:00,atd,37.92
2023-01-28T12:08:00,atd,36.59
2023-01-28T12:09:00,atd,33.97
2023-01-28T12:10:00,atd,37.24
2023-01-28T12:11:00,atd,36.05
2023-01-28T12:12:00,atd,37.57
2023-01-28T12:13:00,atd,34.19
2023-01-28T12:14:00,atd,33.71
2023-01-28T12:15:00,atd,36.89
2023-01-28T12:16:00,atd,33.54
2023-01-28T12:17:00,atd,33.04
2023-01-28T12:18:00,atd,36.74
2023-01-28T12:19:00,atd,35.32
2023-01-28T12:20:00,atd,37.05
2023-01-28T12:21:00,atd,36.99
2023-01-28T12:22:00,atd,44.91
2023-01-28T12:23:00,atd,34.60
2023-01-28T12:24:00,atd,37.46
2023-01-28T12:25:00,atd,35.03
2023-01-28T12:26:00,atd,35.33
2023-01-28T12:27:00,atd,32.46
2023-01-28T12:28:00,atd,38.73
2023-01-28T12:29:00,atd,43.55
2023-01-28T12:30:00,atd,40.59
2023-01-28T12:31:00,atd,36.18
2023-01-28T12:32:00,atd,37.67
2023-01-28T12:33:00,atd,37.79
2023-01-28T12:34:00,atd,36.32
2023-01-28T12:35:00,atd,38.09
2023-01-28T12:36:00,atd,38.91
2023-01-28T12:37:00,atd,36.02
2023-01-28T12:38:00,atd,41.06
2023-01-28T12:39:00,atd,39.26
2023-01-28T12:40:00,atd,38.97
2023-01-28T12:41:00,atd,37.61
2023-01-28T12:42:00,atd,37.28
2023-01-28T12:43:00,atd,39.14
2023-01-28T12:44:00,atd,39.61
2023-01-28T12:45:00,atd,38.16
2023-01-28T12:46:00,atd,36.49
2023-01-28T12:47:00,atd,35.96
2023-01-28T12:48:00,atd,37.30
2023-01-28T12:49:00,atd,39.01
2023-01-28T12:50:00,atd,37.50
2023-01-28T12:51:00,atd,38.01
2023-01-28T12:52:00,atd,35.63
2023-01-28T12:53:00,atd,36.78
2023-01-28T12:54:00,atd,35.34
2023-01-28T12:55:00,atd,34.66
2023-01-28T12:56:00,atd,35.77
2023-01-28T12:57:00,atd,41.10
2023-01-28T12:58:00,atd,38.03
2023-01-28T12:59:00,atd,39.02
2023-01-28T13:00:00,atd,38.24
2023-01-28T13:01:00,atd,38.97
2023-01-28T13:02:00,atd,37.17
2023-01-28T13:03:00,atd,35.35
2023-01-28T13:04:00,atd,36.33
2023-01-28T13:05:00,atd,35.29
2023-01-28T13:06:00,atd,34.19
2023-01-28T13:07:00,atd,37.75
2023-01-28T13:08:00,atd,36.95
2023-01-28T13:09:00,atd,37.26
2023-01-28T13:10:00,atd,39.25
2023-01-28T13:11:00,atd,37.48
2023-01-28T13:12:00,atd,40.40
2023-01-28T13:13:00,atd,44.20
2023-01-28T13:14:00,atd,42.99
2023-01-28T13:15:00,atd,41.14
2023-01-28T13:16:00,atd,39.07
2023-01-28T13:17:00,atd,34.30
2023-01-28T13:18:00,atd,32.62
2023-01-28T13:19:00,atd,34.14
2023-01-28T13:20:00,atd,37.23
2023-01-28T13:21:00,atd,49.85
2023-01-28T13:22:00,atd,43.98
2023-01-28T13:23:00,atd,41.20
2023-01-28T13:24:00,atd,45.56
2023-01-28T13:25:00,atd,36.87
2023-01-28T13:26:00,atd,38.90
2023-01-28T13:27:00,atd,43.03
2023-01-28T13:28:00,atd,45.29
2023-01-28T13:29:00,atd,46.45
2023-01-28T13:30:00,atd,55.47
2023-01-28T13:31:00,atd,53.86
2023-01-28T13:32:00,atd,52.51
2023-01-28T13:33:00,atd,50.53
2023-01-28T13:34:00,atd,38.62
2023-01-28T13:35:00,atd,42.70
2023-01-28T13:36:00,atd,44.20
2023-01-28T13:37:00,atd,40.69
2023-01-28T13:38:00,atd,38.59
2023-01-28T13:39:00,atd,37.32
2023-01-28T13:40:00,atd,34.69
2023-01-28T13:41:00,atd,37.00
2023-01-28T13:42:00,atd,39.11
2023-01-28T13:43:00,atd,38.05
2023-01-28T13:44:00,atd,42.47
2023-01-28T13:45:00,atd,43.82
2023-01-28T13:46:00,atd,41.74
2023-01-28T13:47:00,atd,36.05
2023-01-28T13:48:00,atd,37.76
2023-01-28T13:49:00,atd,34.89
2023-01-28T13:50:00,atd,34.00
2023-01-28T13:51:00,atd,39.58
2023-01-28T13:52:00,atd,41.95
2023-01-28T13:53:00,atd,36.81
2023-01-28T13:54:00,atd,38.59
2023-01-28T13:55:00,atd,36.02
2023-01-28T13:56:00,atd,35.15
2023-01-28T13:57:00,atd,37.49
2023-01-28T13:58:00,atd,38.25
2023-01-28T13:59:00,atd,41.66
2023-01-28T14:00:00,atd,41.61
2023-01-28T14:01:00,atd,39.35
2023-01-28T14:02:00,atd,56.06
2023-01-28T14:03:00,atd,40.69
2023-01-28T14:04:00,atd,40.43
2023-01-28T14:05:00,atd,42.95
2023-01-28T14:06:00,atd,42.27
2023-01-28T14:07:00,atd,46.02
2023-01-28T14:08:00,atd,42.44
2023-01-28T14:09:00,atd,54.69
2023-01-28T14:10:00,atd,37.64
2023-01-28T14:11:00,atd,37.30
2023-01-28T14:12:00,atd,40.32
2023-01-28T14:13:00,atd,41.06
2023-01-28T14:14:00,atd,46.95
2023-01-28T14:15:00,atd,46.24
2023-01-28T14:16:00,atd,42.90
2023-01-28T14:17:00,atd,55.22
2023-01-28T14:18:00,atd,46.73
2023-01-28T14:19:00,atd,39.19
2023-01-28T14:20:00,atd,40.13
2023-01-28T14:21:00,atd,39.88
2023-01-28T14:22:00,atd,49.44
2023-01-28T14:23:00,atd,50.11
2023-01-28T14:24:00,atd,48.86
2023-01-28T14:25:00,atd,47.19
2023-01-28T14:26:00,atd,49.32
2023-01-28T14:27:00,atd,47.97
2023-01-28T14:28:00,atd,44.24
2023-01-28T14:29:00,atd,51.78
2023-01-28T14:30:00,atd,53.53
2023-01-28T14:31:00,atd,51.09
2023-01-28T14:32:00,atd,40.02
2023-01-28T14:33:00,atd,41.42
2023-01-28T14:34:00,atd,38.77
2023-01-28T14:35:00,atd,53.34
2023-01-28T14:36:00,atd,38.43
2023-01-28T14:37:00,atd,39.05
2023-01-28T14:38:00,atd,37.73
2023-01-28T14:39:00,atd,42.56
2023-01-28T14:40:00,atd,36.88
2023-01-28T14:41:00,atd,36.78
2023-01-28T14:42:00,atd,37.49
2023-01-28T14:43:00,atd,38.81
2023-01-28T14:44:00,atd,41.25
2023-01-28T14:45:00,atd,43.11
2023-01-28T14:46:00,atd,47.93
2023-01-28T14:47:00,atd,50.65
2023-01-28T14:48:00,atd,45.62
2023-01-28T14:49:00,atd,42.00
2023-01-28T14:50:00,atd,41.44
2023-01-28T14:51:00,atd,42.30
2023-01-28T14:52:00,atd,42.17
2023-01-28T14:53:00,atd,42.11
2023-01-28T14:54:00,atd,39.91
2023-01-28T14:55:00,atd,40.85
2023-01-28T14:56:00,atd,45.68
2023-01-28T14:57:00,atd,41.06
2023-01-28T14:58:00,atd,37.74
2023-01-28T14:59:00,atd,36.98
2023-01-28T15:00:00,atd,40.84
2023-01-28T15:01:00,atd,45.66
2023-01-28T15:02:00,atd,41.01
2023-01-28T15:03:00,atd,44.25
2023-01-28T15:04:00,atd,41.86
2023-01-28T15:05:00,atd,39.98
2023-01-28T15:06:00,atd,34.84
2023-01-28T15:07:00,atd,40.49
2023-01-28T15:08:00,atd,50.30
2023-01-28T15:09:00,atd,44.89
2023-01-28T15:10:00,atd,42.64
2023-01-28T15:11:00,atd,38.94
2023-01-28T15:12:00,atd,37.63
2023-01-28T15:13:00,atd,36.91
2023-01-28T15:14:00,atd,38.61
2023-01-28T15:15:00,atd,39.60
2023-01-28T15:16:00,atd,40.01
2023-01-28T15:17:00,atd,42.86
2023-01-28T15:18:00,atd,40.13
2023-01-28T15:19:00,atd,37.07
2023-01-28T15:20:00,atd,40.82
2023-01-28T15:21:00,atd,39.29
2023-01-28T15:22:00,atd,41.70
2023-01-28T15:23:00,atd,39.41
2023-01-28T15:24:00,atd,36.05
2023-01-28T15:25:00,atd,37.82
2023-01-28T15:26:00,atd,40.57
2023-01-28T15:27:00,atd,43.56
2023-01-28T15:28:00,atd,58.18
2023-01-28T15:29:00,atd,52.87
2023-01-28T15:30:00,atd,39.03
2023-01-28T15:31:00,atd,47.00
2023-01-28T15:32:00,atd,48.92
2023-01-28T15:33:00,atd,49.21
2023-01-28T15:34:00,atd,37.10
2023-01-28T15:35:00,atd,40.23
2023-01-28T15:36:00,atd,47.94
2023-01-28T15:37:00,atd,40.14
2023-01-28T15:38:00,atd,40.65
2023-01-28T15:39:00,atd,45.88
2023-01-28T15:40:00,atd,40.83
2023-01-28T15:41:00,atd,50.85
2023-01-28T15:42:00,atd,36.97
2023-01-28T15:43:00,atd,38.34
2023-01-28T15:44:00,atd,38.88
2023-01-28T15:45:00,atd,37.53
2023-01-28T15:46:00,atd,37.50
2023-01-28T15:47:00,atd,36.94
2023-01-28T15:48:00,atd,38.97
2023-01-28T15:49:00,atd,42.85
2023-01-28T15:50:00,atd,40.47
2023-01-28T15:51:00,atd,42.60
2023-01-28T15:52:00,atd,43.17
2023-01-28T15:53:00,atd,36.12
2023-01-28T15:54:00,atd,38.32
2023-01-28T15:55:00,atd,37.30
2023-01-28T15:56:00,atd,36.78
2023-01-28T15:57:00,atd,36.73
2023-01-28T15:58:00,atd,46.49
2023-01-28T15:59:00,atd,40.11
2023-01-28T16:00:00,atd,39.76
2023-01-28T16:01:00,atd,40.54
2023-01-28T16:02:00,atd,46.34
2023-01-28T16:03:00,atd,48.44
2023-01-28T16:04:00,atd,60.01
2023-01-28T16:05:00,atd,54.42
2023-01-28T16:06:00,atd,44.11
2023-01-28T16:07:00,atd,45.20
2023-01-28T16:08:00,atd,41.51
2023-01-28T16:09:00,atd,40.36
2023-01-28T16:10:00,atd,41.40
2023-01-28T16:11:00,atd,40.77
2023-01-28T16:12:00,atd,43.57
2023-01-28T16:13:00,atd,40.82
2023-01-28T16:14:00,atd,44.09
2023-01-28T16:15:00,atd,58.37
2023-01-28T16:16:00,atd,51.07
2023-01-28T16:17:00,atd,48.54
2023-01-28T16:18:00,atd,47.24
2023-01-28T16:19:00,atd,42.37
2023-01-28T16:20:00,atd,42.87
2023-01-28T16:21:00,atd,46.65
2023-01-28T16:22:00,atd,45.78
2023-01-28T16:23:00,atd,47.65
2023-01-28T16:24:00,atd,43.65
2023-01-28T16:25:00,atd,52.78
2023-01-28T16:26:00,atd,51.05
2023-01-28T16:27:00,atd,51.78
2023-01-28T16:28:00,atd,53.91
2023-01-28T16:29:00,atd,45.65
2023-01-28T16:30:00,atd,42.38
2023-01-28T16:31:00,atd,54.67
2023-01-28T16:32:00,atd,42.07
2023-01-28T16:33:00,atd,43.75
2023-01-28T16:34:00,atd,46.61
2023-01-28T16:35:00,atd,50.36
2023-01-28T16:36:00,atd,57.35
2023-01-28T16:37:00,atd,58.35
2023-01-28T16:38:00,atd,51.29
2023-01-28T16:39:00,atd,50.22
2023-01-28T16:40:00,atd,55.49
2023-01-28T16:41:00,atd,52.33
2023-01-28T16:42:00,atd,51.76
2023-01-28T16:43:00,atd,46.62
2023-01-28T16:44:00,atd,40.85
2023-01-28T16:45:00,atd,39.41
2023-01-28T16:46:00,atd,42.91
2023-01-28T16:47:00,atd,48.90
2023-01-28T16:48:00,atd,54.23
2023-01-28T16:49:00,atd,51.87
2023-01-28T16:50:00,atd,45.92
2023-01-28T16:51:00,atd,51.45
2023-01-28T16:52:00,atd,46.42
2023-01-28T16:53:00,atd,50.51
2023-01-28T16:54:00,atd,46.46
2023-01-28T16:55:00,atd,46.23
2023-01-28T16:56:00,atd,50.32
2023-01-28T16:57:00,atd,53.36
2023-01-28T16:58:00,atd,49.38
2023-01-28T16:59:00,atd,50.66
2023-01-28T17:00:00,atd,46.28
2023-01-28T17:01:00,atd,49.46
2023-01-28T17:02:00,atd,49.78
2023-01-28T17:03:00,atd,43.14
2023-01-28T17:04:00,atd,59.34
2023-01-28T17:05:00,atd,45.65
2023-01-28T17:06:00,atd,44.43
2023-01-28T17:07:00,atd,44.07
2023-01-28T17:08:00,atd,43.02
2023-01-28T17:09:00,atd,47.72
2023-01-28T17:10:00,atd,46.37
2023-01-28T17:11:00,atd,43.56
2023-01-28T17:12:00,atd,50.26
2023-01-28T17:13:00,atd,50.02
2023-01-28T17:14:00,atd,50.85
2023-01-28T17:15:00,atd,47.23
2023-01-28T17:16:00,atd,45.68
2023-01-28T17:17:00,atd,47.52
2023-01-28T17:18:00,atd,52.17
2023-01-28T17:19:00,atd,50.90
2023-01-28T17:20:00,atd,50.14
2023-01-28T17:21:00,atd,74.91
2023-01-28T17:22:00,atd,58.16
2023-01-28T17:23:00,atd,60.15
2023-01-28T17:24:00,atd,52.52
2023-01-28T17:25:00,atd,63.10
2023-01-28T17:26:00,atd,60.32
2023-01-28T17:27:00,atd,51.74
2023-01-28T17:28:00,atd,45.15
2023-01-28T17:29:00,atd,45.36
2023-01-28T17:30:00,atd,48.68
2023-01-28T17:31:00,atd,50.60
2023-01-28T17:32:00,atd,45.86
2023-01-28T17:33:00,atd,45.84
2023-01-28T17:34:00,atd,44.19
2023-01-28T17:35:00,atd,43.09
2023-01-28T17:36:00,atd,45.90
2023-01-28T17:37:00,atd,56.66
2023-01-28T17:38:00,atd,44.94
2023-01-28T17:39:00,atd,47.51
2023-01-28T17:40:00,atd,50.69
2023-01-28T17:41:00,atd,46.82
2023-01-28T17:42:00,atd,46.70
2023-01-28T17:43:00,atd,47.95
2023-01-28T17:44:00,atd,44.97
2023-01-28T17:45:00,atd,45.86
2023-01-28T17:46:00,atd,43.22
2023-01-28T17:47:00,atd,42.53
2023-01-28T17:48:00,atd,43.19
2023-01-28T17:49:00,atd,42.42
2023-01-28T17:50:00,atd,42.30
2023-01-28T17:51:00,atd,42.55
2023-01-28T17:52:00,atd,45.21
2023-01-28T17:53:00,atd,54.57
2023-01-28T17:54:00,atd,44.80
2023-01-28T17:55:00,atd,52.84
2023-01-28T17:56:00,atd,51.98
2023-01-28T17:57:00,atd,48.46
2023-01-28T17:58:00,atd,52.98
2023-01-28T17:59:00,atd,48.21
2023-01-28T18:00:00,atd,43.46
2023-01-28T18:01:00,atd,45.94
2023-01-28T18:02:00,atd,46.56
2023-01-28T18:03:00,atd,45.38
2023-01-28T18:04:00,atd,44.95
2023-01-28T18:05:00,atd,47.58
2023-01-28T18:06:00,atd,44.50
2023-01-28T18:07:00,atd,42.53
2023-01-28T18:08:00,atd,41.21
2023-01-28T18:09:00,atd,54.18
2023-01-28T18:10:00,atd,41.96
2023-01-28T18:11:00,atd,43.72
2023-01-28T18:12:00,atd,42.52
2023-01-28T18:13:00,atd,44.24
2023-01-28T18:14:00,atd,47.00
2023-01-28T18:15:00,atd,45.80
2023-01-28T18:16:00,atd,43.67
2023-01-28T18:17:00,atd,43.44
2023-01-28T18:18:00,atd,43.86
2023-01-28T18:19:00,atd,40.21
2023-01-28T18:20:00,atd,47.11
2023-01-28T18:21:00,atd,47.85
2023-01-28T18:22:00,atd,43.02
2023-01-28T18:23:00,atd,42.83
2023-01-28T18:24:00,atd,39.67
2023-01-28T18:25:00,atd,53.04
2023-01-28T18:26:00,atd,40.02
2023-01-28T18:27:00,atd,48.39
2023-01-28T18:28:00,atd,48.33
2023-01-28T18:29:00,atd,44.61
2023-01-28T18:30:00,atd,53.05
2023-01-28T18:31:00,atd,45.94
2023-01-28T18:32:00,atd,44.81
2023-01-28T18:33:00,atd,40.06
2023-01-28T18:34:00,atd,46.67
2023-01-28T18:35:00,atd,48.95
2023-01-28T18:36:00,atd,45.43
2023-01-28T18:37:00,atd,47.49
2023-01-28T18:38:00,atd,48.22
2023-01-28T18:39:00,atd,51.56
2023-01-28T18:40:00,atd,50.08
2023-01-28T18:41:00,atd,53.79
2023-01-28T18:42:00,atd,41.89
2023-01-28T18:43:00,atd,43.60
2023-01-28T18:44:00,atd,50.25
2023-01-28T18:45:00,atd,53.02
2023-01-28T18:46:00,atd,75.78
2023-01-28T18:47:00,atd,48.01
2023-01-28T18:48:00,atd,44.77
2023-01-28T18:49:00,atd,52.50
2023-01-28T18:50:00,atd,55.37
2023-01-28T18:51:00,atd,54.06
2023-01-28T18:52:00,atd,48.13
2023-01-28T18:53:00,atd,47.14
2023-01-28T18:54:00,atd,52.99
2023-01-28T18:55:00,atd,49.71
2023-01-28T18:56:00,atd,62.66
2023-01-28T18:57:00,atd,48.26
2023-01-28T18:58:00,atd,46.68
2023-01-28T18:59:00,atd,45.21
2023-01-28T19:00:00,atd,42.01
2023-01-28T19:01:00,atd,44.14
2023-01-28T19:02:00,atd,45.21
2023-01-28T19:03:00,atd,42.94
2023-01-28T19:04:00,atd,46.13
2023-01-28T19:05:00,atd,46.96
2023-01-28T19:06:00,atd,46.37
2023-01-28T19:07:00,atd,43.72
2023-01-28T19:08:00,atd,47.51
2023-01-28T19:09:00,atd,42.90
2023-01-28T19:10:00,atd,46.52
2023-01-28T19:11:00,atd,42.32
2023-01-28T19:12:00,atd,46.04
2023-01-28T19:13:00,atd,59.78
2023-01-28T19:14:00,atd,44.60
2023-01-28T19:15:00,atd,43.35
2023-01-28T19:16:00,atd,45.92
2023-01-28T19:17:00,atd,43.11
2023-01-28T19:18:00,atd,41.88
2023-01-28T19:19:00,atd,47.10
2023-01-28T19:20:00,atd,47.87
2023-01-28T19:21:00,atd,44.70
2023-01-28T19:22:00,atd,44.80
2023-01-28T19:23:00,atd,49.38
2023-01-28T19:24:00,atd,45.79
2023-01-28T19:25:00,atd,53.04
2023-01-28T19:26:00,atd,51.85
2023-01-28T19:27:00,atd,52.35
2023-01-28T19:28:00,atd,49.64
2023-01-28T19:29:00,atd,45.48
2023-01-28T19:30:00,atd,43.35
2023-01-28T19:31:00,atd,44.77
2023-01-28T19:32:00,atd,38.91
2023-01-28T19:33:00,atd,42.15
2023-01-28T19:34:00,atd,45.25
2023-01-28T19:35:00,atd,44.92
2023-01-28T19:36:00,atd,45.66
2023-01-28T19:37:00,atd,44.66
2023-01-28T19:38:00,atd,55.39
2023-01-28T19:39:00,atd,44.34
2023-01-28T19:40:00,atd,40.21
2023-01-28T19:41:00,atd,41.39
2023-01-28T19:42:00,atd,44.65
2023-01-28T19:43:00,atd,55.99
2023-01-28T19:44:00,atd,51.15
2023-01-28T19:45:00,atd,54.11
2023-01-28T19:46:00,atd,53.81
2023-01-28T19:47:00,atd,44.44
2023-01-28T19:48:00,atd,44.68
2023-01-28T19:49:00,atd,42.45
2023-01-28T19:50:00,atd,44.38
2023-01-28T19:51:00,atd,43.14
2023-01-28T19:52:00,atd,43.65
2023-01-28T19:53:00,atd,42.49
2023-01-28T19:54:00,atd,39.60
2023-01-28T19:55:00,atd,42.34
2023-01-28T19:56:00,atd,45.08
2023-01-28T19:57:00,atd,44.45
2023-01-28T19:58:00,atd,46.15
2023-01-28T19:59:00,atd,42.76
2023-01-28T20:00:00,atd,48.77
2023-01-28T20:01:00,atd,49.06
2023-01-28T20:02:00,atd,40.59
2023-01-28T20:03:00,atd,40.11
2023-01-28T20:04:00,atd,40.25
2023-01-28T20:05:00,atd,41.06
2023-01-28T20:06:00,atd,44.36
2023-01-28T20:07:00,atd,50.33
2023-01-28T20:08:00,atd,48.54
2023-01-28T20:09:00,atd,49.33
2023-01-28T20:10:00,atd,49.75
2023-01-28T20:11:00,atd,48.35
2023-01-28T20:12:00,atd,46.66
2023-01-28T20:13:00,atd,46.39
2023-01-28T20:14:00,atd,42.16
2023-01-28T20:15:00,atd,44.94
2023-01-28T20:16:00,atd,43.71
2023-01-28T20:17:00,atd,39.58
2023-01-28T20:18:00,atd,50.39
2023-01-28T20:19:00,atd,36.78
2023-01-28T20:20:00,atd,42.22
2023-01-28T20:21:00,atd,41.63
2023-01-28T20:22:00,atd,38.55
2023-01-28T20:23:00,atd,39.94
2023-01-28T20:24:00,atd,42.68
2023-01-28T20:25:00,atd,41.68
2023-01-28T20:26:00,atd,42.82
2023-01-28T20:27:00,atd,40.47
2023-01-28T20:28:00,atd,35.57
2023-01-28T20:29:00,atd,36.39
2023-01-28T20:30:00,atd,36.72
2023-01-28T20:31:00,atd,36.52
2023-01-28T20:32:00,atd,41.94
2023-01-28T20:33:00,atd,45.75
2023-01-28T20:34:00,atd,48.70
2023-01-28T20:35:00,atd,56.63
2023-01-28T20:36:00,atd,43.45
2023-01-28T20:37:00,atd,37.69
2023-01-28T20:38:00,atd,37.22
2023-01-28T20:39:00,atd,41.36
2023-01-28T20:40:00,atd,40.94
2023-01-28T20:41:00,atd,39.15
2023-01-28T20:42:00,atd,40.20
2023-01-28T20:43:00,atd,40.57
2023-01-28T20:44:00,atd,45.46
2023-01-28T20:45:00,atd,38.27
2023-01-28T20:46:00,atd,42.83
2023-01-28T20:47:00,atd,44.22
2023-01-28T20:48:00,atd,39.27
2023-01-28T20:49:00,atd,38.98
2023-01-28T20:50:00,atd,37.05
2023-01-28T20:51:00,atd,35.32
2023-01-28T20:52:00,atd,57.88
2023-01-28T20:53:00,atd,38.63
2023-01-28T20:54:00,atd,39.01
2023-01-28T20:55:00,atd,50.54
2023-01-28T20:56:00,atd,51.60
2023-01-28T20:57:00,atd,53.27
2023-01-28T20:58:00,atd,50.34
2023-01-28T20:59:00,atd,44.30
2023-01-28T21:00:00,atd,39.26
2023-01-28T21:01:00,atd,36.60
2023-01-28T21:02:00,atd,38.11
2023-01-28T21:03:00,atd,39.39
2023-01-28T21:04:00,atd,39.44
2023-01-28T21:05:00,atd,41.47
2023-01-28T21:06:00,atd,43.31
2023-01-28T21:07:00,atd,38.91
2023-01-28T21:08:00,atd,50.40
2023-01-28T21:09:00,atd,38.45
2023-01-28T21:10:00,atd,36.48
2023-01-28T21:11:00,atd,42.67
2023-01-28T21:12:00,atd,44.64
2023-01-28T21:13:00,atd,48.00
2023-01-28T21:14:00,atd,45.79
2023-01-28T21:15:00,atd,52.80
2023-01-28T21:16:00,atd,48.15
2023-01-28T21:17:00,atd,46.70
2023-01-28T21:18:00,atd,43.64
2023-01-28T21:19:00,atd,37.36
2023-01-28T21:20:00,atd,40.30
2023-01-28T21:21:00,atd,41.67
2023-01-28T21:22:00,atd,40.22
2023-01-28T21:23:00,atd,38.29
2023-01-28T21:24:00,atd,37.68
2023-01-28T21:25:00,atd,38.51
2023-01-28T21:26:00,atd,41.17
2023-01-28T21:27:00,atd,44.43
2023-01-28T21:28:00,atd,57.54
2023-01-28T21:29:00,atd,52.00
2023-01-28T21:30:00,atd,55.50
2023-01-28T21:31:00,atd,56.25
2023-01-28T21:32:00,atd,37.95
2023-01-28T21:33:00,atd,38.53
2023-01-28T21:34:00,atd,39.54
2023-01-28T21:35:00,atd,34.67
2023-01-28T21:36:00,atd,31.94
2023-01-28T21:37:00,atd,28.85
2023-01-28T21:38:00,atd,37.76
2023-01-28T21:39:00,atd,39.33
2023-01-28T21:40:00,atd,43.16
2023-01-28T21:41:00,atd,48.21
2023-01-28T21:42:00,atd,34.05
2023-01-28T21:43:00,atd,36.03
2023-01-28T21:44:00,atd,40.92
2023-01-28T21:45:00,atd,32.06
2023-01-28T21:46:00,atd,34.87
2023-01-28T21:47:00,atd,31.06
2023-01-28T21:48:00,atd,31.93
2023-01-28T21:49:00,atd,39.05
2023-01-28T21:50:00,atd,36.91
2023-01-28T21:51:00,atd,36.24
2023-01-28T21:52:00,atd,30.82
2023-01-28T21:53:00,atd,31.37
2023-01-28T21:54:00,atd,33.86
2023-01-28T21:55:00,atd,29.52
2023-01-28T21:56:00,atd,29.01
2023-01-28T21:57:00,atd,35.79
2023-01-28T21:58:00,atd,32.73
2023-01-28T21:59:00,atd,30.45
2023-01-28T22:00:00,atd,33.59
2023-01-28T22:01:00,atd,31.15
2023-01-28T22:02:00,atd,31.22
2023-01-28T22:03:00,atd,40.74
2023-01-28T22:04:00,atd,29.18
2023-01-28T22:05:00,atd,25.88
2023-01-28T22:06:00,atd,36.26
2023-01-28T22:07:00,atd,32.40
2023-01-28T22:08:00,atd,34.67
2023-01-28T22:09:00,atd,32.63
2023-01-28T22:10:00,atd,36.42
2023-01-28T22:11:00,atd,34.52
2023-01-28T22:12:00,atd,36.83
2023-01-28T22:13:00,atd,32.90
2023-01-28T22:14:00,atd,31.45
2023-01-28T22:15:00,atd,34.60
2023-01-28T22:16:00,atd,31.91
2023-01-28T22:17:00,atd,39.55
2023-01-28T22:18:00,atd,40.52
2023-01-28T22:19:00,atd,43.79
2023-01-28T22:20:00,atd,39.07
2023-01-28T22:21:00,atd,38.85
2023-01-28T22:22:00,atd,31.80
2023-01-28T22:23:00,atd,33.21
2023-01-28T22:24:00,atd,31.86
2023-01-28T22:25:00,atd,32.22
2023-01-28T22:26:00,atd,34.53
2023-01-28T22:27:00,atd,35.28
2023-01-28T22:28:00,atd,30.15
2023-01-28T22:29:00,atd,30.34
2023-01-28T22:30:00,atd,32.27
2023-01-28T22:31:00,atd,34.94
2023-01-28T22:32:00,atd,39.51
2023-01-28T22:33:00,atd,42.08
2023-01-28T22:34:00,atd,42.26
2023-01-28T22:35:00,atd,38.65
2023-01-28T22:36:00,atd,36.39
2023-01-28T22:37:00,atd,33.68
2023-01-28T22:38:00,atd,32.12
2023-01-28T22:39:00,atd,33.26
2023-01-28T22:40:00,atd,28.56
2023-01-28T22:41:00,atd,31.67
2023-01-28T22:42:00,atd,29.75
2023-01-28T22:43:00,atd,32.71
2023-01-28T22:44:00,atd,32.22
2023-01-28T22:45:00,atd,29.91
2023-01-28T22:46:00,atd,28.53
2023-01-28T22:47:00,atd,33.34
2023-01-28T22:48:00,atd,28.19
2023-01-28T22:49:00,atd,31.40
2023-01-28T22:50:00,atd,29.88
2023-01-28T22:51:00,atd,37.18
2023-01-28T22:52:00,atd,33.12
2023-01-28T22:53:00,atd,29.46
