#datetime,building,power
2023-05-08T22:21:00,pkn,3.60
2023-05-08T22:22:00,pkn,4.80
2023-05-08T22:24:00,pkn,9.60
2023-05-08T22:26:00,pkn,10.80
2023-05-08T22:28:00,pkn,9.60
2023-05-08T22:30:00,pkn,9.60
2023-05-08T22:32:00,pkn,10.80
2023-05-08T22:33:00,pkn,4.80
2023-05-08T22:34:00,pkn,3.60
2023-05-08T22:35:00,pkn,1.20
2023-05-08T22:36:00,pkn,8.40
2023-05-08T22:37:00,pkn,1.20
2023-05-08T22:38:00,pkn,7.20
2023-05-08T22:40:00,pkn,1.20
2023-05-08T22:41:00,pkn,1.20
2023-05-08T22:43:00,pkn,1.20
2023-05-08T22:44:00,pkn,1.20
2023-05-08T22:45:00,pkn,1.20
2023-05-08T22:47:00,pkn,1.20
2023-05-08T22:49:00,pkn,1.20
2023-05-08T22:51:00,pkn,1.20
2023-05-08T22:53:00,pkn,2.40
2023-05-08T22:56:00,pkn,1.20
2023-05-08T22:57:00,pkn,1.20
2023-05-08T22:59:00,pkn,9.60
2023-05-08T23:00:00,pkn,4.80
2023-05-08T23:02:00,pkn,9.60
2023-05-08T23:04:00,pkn,9.60
2023-05-08T23:06:00,pkn,9.60
2023-05-08T23:07:00,pkn,4.80
2023-05-08T23:09:00,pkn,2.40
2023-05-08T23:10:00,pkn,1.20
2023-05-08T23:12:00,pkn,1.20
2023-05-08T23:13:00,pkn,1.20
2023-05-08T23:16:00,pkn,1.20
2023-05-08T23:18:00,pkn,2.40
2023-05-08T23:20:00,pkn,1.20
2023-05-08T23:22:00,pkn,1.20
2023-05-08T23:26:00,pkn,1.20
2023-05-08T23:28:00,pkn,1.20
2023-05-08T23:29:00,pkn,1.20
2023-05-08T23:32:00,pkn,1.20
2023-05-08T23:34:00,pkn,7.20
2023-05-08T23:35:00,pkn,1.20
2023-05-08T23:36:00,pkn,8.40
2023-05-08T23:37:00,pkn,1.20
2023-05-08T23:38:00,pkn,8.40
2023-05-08T23:40:00,pkn,9.60
2023-05-08T23:42:00,pkn,6.00
2023-05-08T23:43:00,pkn,1.20
2023-05-08T23:44:00,pkn,1.20
2023-05-08T23:47:00,pkn,1.20
2023-05-08T23:48:00,pkn,1.20
2023-05-08T23:51:00,pkn,1.20
2023-05-08T23:52:00,pkn,1.20
2023-05-08T23:55:00,pkn,2.40
2023-05-08T23:58:00,pkn,1.20
