#datetime,building,power
2022-08-19T22:45:00,nat,543.37
2022-08-19T22:47:00,nat,612.23
2022-08-19T22:49:00,nat,604.19
2022-08-19T22:50:00,nat,282.27
2022-08-19T22:51:00,nat,249.02
2022-08-19T22:52:00,nat,202.71
2022-08-19T22:53:00,nat,255.08
2022-08-19T22:55:00,nat,525.25
2022-08-19T22:56:00,nat,249.39
2022-08-19T22:58:00,nat,535.95
2022-08-19T22:59:00,nat,248.13
2022-08-19T23:01:00,nat,600.79
2022-08-19T23:02:00,nat,324.93
2022-08-19T23:03:00,nat,290.97
2022-08-19T23:05:00,nat,584.95
2022-08-19T23:07:00,nat,650.26
2022-08-19T23:09:00,nat,661.28
2022-08-19T23:11:00,nat,652.01
2022-08-19T23:13:00,nat,539.02
2022-08-19T23:15:00,nat,566.18
2022-08-19T23:16:00,nat,230.09
2022-08-19T23:18:00,nat,664.44
2022-08-19T23:19:00,nat,268.11
2022-08-19T23:21:00,nat,588.19
2022-08-19T23:22:00,nat,240.13
2022-08-19T23:24:00,nat,577.67
2022-08-19T23:26:00,nat,475.87
2022-08-19T23:28:00,nat,499.53
2022-08-19T23:29:00,nat,340.95
2022-08-19T23:31:00,nat,565.96
2022-08-19T23:33:00,nat,563.07
2022-08-19T23:34:00,nat,268.08
2022-08-19T23:35:00,nat,231.99
2022-08-19T23:37:00,nat,583.79
2022-08-19T23:39:00,nat,481.79
2022-08-19T23:40:00,nat,221.84
2022-08-19T23:42:00,nat,540.81
2022-08-19T23:44:00,nat,524.68
2022-08-19T23:46:00,nat,543.19
2022-08-19T23:48:00,nat,448.31
2022-08-19T23:50:00,nat,492.09
2022-08-19T23:51:00,nat,156.23
2022-08-19T23:53:00,nat,565.77
2022-08-19T23:55:00,nat,449.73
2022-08-19T23:57:00,nat,562.67
2022-08-19T23:58:00,nat,310.49
2022-08-19T23:59:00,nat,218.72
