#datetime,building,power
2022-01-12T11:06:00,mcc,71.58
2022-01-12T11:07:00,mcc,59.89
2022-01-12T11:08:00,mcc,65.21
2022-01-12T11:09:00,mcc,63.15
2022-01-12T11:10:00,mcc,63.75
2022-01-12T11:11:00,mcc,71.42
2022-01-12T11:12:00,mcc,61.89
2022-01-12T11:13:00,mcc,60.11
2022-01-12T11:14:00,mcc,59.96
2022-01-12T11:15:00,mcc,58.80
2022-01-12T11:16:00,mcc,60.67
2022-01-12T11:17:00,mcc,59.77
2022-01-12T11:18:00,mcc,61.55
2022-01-12T11:19:00,mcc,59.96
2022-01-12T11:20:00,mcc,65.70
2022-01-12T11:21:00,mcc,60.11
2022-01-12T11:22:00,mcc,62.00
2022-01-12T11:23:00,mcc,67.82
2022-01-12T11:24:00,mcc,59.71
2022-01-12T11:25:00,mcc,60.41
2022-01-12T11:26:00,mcc,57.13
2022-01-12T11:27:00,mcc,56.32
2022-01-12T11:28:00,mcc,68.05
2022-01-12T11:29:00,mcc,59.68
2022-01-12T11:30:00,mcc,61.24
2022-01-12T11:31:00,mcc,60.15
2022-01-12T11:32:00,mcc,59.42
2022-01-12T11:33:00,mcc,58.98
2022-01-12T11:34:00,mcc,59.17
2022-01-12T11:35:00,mcc,61.93
2022-01-12T11:36:00,mcc,61.80
2022-01-12T11:37:00,mcc,70.67
2022-01-12T11:38:00,mcc,59.71
2022-01-12T11:39:00,mcc,58.63
2022-01-12T11:40:00,mcc,63.21
2022-01-12T11:41:00,mcc,70.06
2022-01-12T11:42:00,mcc,58.12
2022-01-12T11:43:00,mcc,57.47
2022-01-12T11:44:00,mcc,57.06
2022-01-12T11:45:00,mcc,64.33
2022-01-12T11:46:00,mcc,57.44
2022-01-12T11:47:00,mcc,56.83
2022-01-12T11:48:00,mcc,56.47
2022-01-12T11:49:00,mcc,60.60
2022-01-12T11:50:00,mcc,60.12
2022-01-12T11:51:00,mcc,59.61
2022-01-12T11:52:00,mcc,57.41
2022-01-12T11:53:00,mcc,76.08
2022-01-12T11:54:00,mcc,68.85
2022-01-12T11:55:00,mcc,58.93
2022-01-12T11:56:00,mcc,57.48
2022-01-12T11:57:00,mcc,73.54
2022-01-12T11:58:00,mcc,58.45
2022-01-12T11:59:00,mcc,59.04
2022-01-12T12:00:00,mcc,71.54
2022-01-12T12:01:00,mcc,60.02
2022-01-12T12:02:00,mcc,65.46
2022-01-12T12:03:00,mcc,58.18
2022-01-12T12:04:00,mcc,57.16
2022-01-12T12:05:00,mcc,57.42
2022-01-12T12:06:00,mcc,56.85
2022-01-12T12:07:00,mcc,56.54
2022-01-12T12:08:00,mcc,57.17
2022-01-12T12:09:00,mcc,59.51
2022-01-12T12:10:00,mcc,57.25
2022-01-12T12:11:00,mcc,67.62
2022-01-12T12:12:00,mcc,61.19
2022-01-12T12:13:00,mcc,54.88
2022-01-12T12:14:00,mcc,57.77
2022-01-12T12:15:00,mcc,60.98
2022-01-12T12:16:00,mcc,57.46
2022-01-12T12:17:00,mcc,53.96
2022-01-12T12:18:00,mcc,53.92
2022-01-12T12:19:00,mcc,63.99
2022-01-12T12:20:00,mcc,59.73
2022-01-12T12:21:00,mcc,61.18
2022-01-12T12:22:00,mcc,62.24
2022-01-12T12:23:00,mcc,60.09
2022-01-12T12:24:00,mcc,55.93
2022-01-12T12:25:00,mcc,75.16
2022-01-12T12:26:00,mcc,62.95
2022-01-12T12:27:00,mcc,69.53
2022-01-12T12:28:00,mcc,63.19
2022-01-12T12:29:00,mcc,55.01
2022-01-12T12:30:00,mcc,56.42
2022-01-12T12:31:00,mcc,59.24
2022-01-12T12:32:00,mcc,61.81
2022-01-12T12:33:00,mcc,59.64
2022-01-12T12:34:00,mcc,55.29
2022-01-12T12:35:00,mcc,56.47
2022-01-12T12:36:00,mcc,63.49
2022-01-12T12:37:00,mcc,57.71
2022-01-12T12:38:00,mcc,56.83
2022-01-12T12:39:00,mcc,55.02
2022-01-12T12:40:00,mcc,55.64
2022-01-12T12:41:00,mcc,58.24
2022-01-12T12:42:00,mcc,61.37
2022-01-12T12:43:00,mcc,59.76
2022-01-12T12:44:00,mcc,59.74
2022-01-12T12:45:00,mcc,55.55
2022-01-12T12:46:00,mcc,55.69
2022-01-12T12:47:00,mcc,59.86
2022-01-12T12:48:00,mcc,58.59
2022-01-12T12:49:00,mcc,56.96
2022-01-12T12:50:00,mcc,59.26
2022-01-12T12:51:00,mcc,56.10
2022-01-12T12:52:00,mcc,62.25
2022-01-12T12:53:00,mcc,56.74
2022-01-12T12:54:00,mcc,56.84
2022-01-12T12:55:00,mcc,54.48
2022-01-12T12:56:00,mcc,52.68
2022-01-12T12:57:00,mcc,54.01
2022-01-12T12:58:00,mcc,55.03
2022-01-12T12:59:00,mcc,56.02
2022-01-12T13:00:00,mcc,56.24
2022-01-12T13:01:00,mcc,56.70
2022-01-12T13:02:00,mcc,54.88
2022-01-12T13:03:00,mcc,55.82
2022-01-12T13:04:00,mcc,57.29
2022-01-12T13:05:00,mcc,57.84
2022-01-12T13:06:00,mcc,58.83
2022-01-12T13:07:00,mcc,60.65
2022-01-12T13:08:00,mcc,57.28
2022-01-12T13:09:00,mcc,64.17
2022-01-12T13:10:00,mcc,59.13
2022-01-12T13:11:00,mcc,57.43
2022-01-12T13:12:00,mcc,57.99
2022-01-12T13:13:00,mcc,59.62
2022-01-12T13:14:00,mcc,58.35
2022-01-12T13:15:00,mcc,68.98
2022-01-12T13:16:00,mcc,68.44
2022-01-12T13:17:00,mcc,62.53
2022-01-12T13:18:00,mcc,61.43
2022-01-12T13:19:00,mcc,57.08
2022-01-12T13:20:00,mcc,56.10
2022-01-12T13:21:00,mcc,59.49
2022-01-12T13:22:00,mcc,58.18
2022-01-12T13:23:00,mcc,57.50
2022-01-12T13:24:00,mcc,54.86
2022-01-12T13:25:00,mcc,55.52
2022-01-12T13:26:00,mcc,54.76
2022-01-12T13:27:00,mcc,56.45
2022-01-12T13:28:00,mcc,65.71
2022-01-12T13:29:00,mcc,57.34
2022-01-12T13:30:00,mcc,59.84
2022-01-12T13:31:00,mcc,59.23
2022-01-12T13:32:00,mcc,54.21
2022-01-12T13:33:00,mcc,55.78
2022-01-12T13:34:00,mcc,57.60
2022-01-12T13:35:00,mcc,55.93
2022-01-12T13:36:00,mcc,54.32
2022-01-12T13:37:00,mcc,56.29
2022-01-12T13:38:00,mcc,51.45
2022-01-12T13:39:00,mcc,53.00
2022-01-12T13:40:00,mcc,54.29
2022-01-12T13:41:00,mcc,50.29
2022-01-12T13:42:00,mcc,51.21
2022-01-12T13:43:00,mcc,51.96
2022-01-12T13:44:00,mcc,52.48
2022-01-12T13:45:00,mcc,53.34
2022-01-12T13:46:00,mcc,53.19
2022-01-12T13:47:00,mcc,52.10
2022-01-12T13:48:00,mcc,54.98
2022-01-12T13:49:00,mcc,53.68
2022-01-12T13:50:00,mcc,57.38
2022-01-12T13:51:00,mcc,58.89
2022-01-12T13:52:00,mcc,59.48
2022-01-12T13:53:00,mcc,64.65
2022-01-12T13:54:00,mcc,65.52
2022-01-12T13:55:00,mcc,65.81
2022-01-12T13:56:00,mcc,53.55
2022-01-12T13:57:00,mcc,55.45
2022-01-12T13:58:00,mcc,52.49
2022-01-12T13:59:00,mcc,53.65
2022-01-12T14:00:00,mcc,53.45
2022-01-12T14:01:00,mcc,51.01
2022-01-12T14:02:00,mcc,52.02
2022-01-12T14:03:00,mcc,62.15
2022-01-12T14:04:00,mcc,52.55
2022-01-12T14:05:00,mcc,51.81
2022-01-12T14:06:00,mcc,51.77
2022-01-12T14:07:00,mcc,52.80
2022-01-12T14:08:00,mcc,51.95
2022-01-12T14:09:00,mcc,53.42
2022-01-12T14:10:00,mcc,50.80
2022-01-12T14:11:00,mcc,52.19
2022-01-12T14:12:00,mcc,54.41
2022-01-12T14:13:00,mcc,54.58
2022-01-12T14:14:00,mcc,52.31
2022-01-12T14:15:00,mcc,53.39
2022-01-12T14:16:00,mcc,50.65
2022-01-12T14:17:00,mcc,51.36
2022-01-12T14:18:00,mcc,55.92
2022-01-12T14:19:00,mcc,52.61
2022-01-12T14:20:00,mcc,51.73
2022-01-12T14:21:00,mcc,69.84
2022-01-12T14:22:00,mcc,51.17
2022-01-12T14:23:00,mcc,53.14
2022-01-12T14:24:00,mcc,56.47
2022-01-12T14:25:00,mcc,57.34
2022-01-12T14:26:00,mcc,58.06
2022-01-12T14:27:00,mcc,56.16
2022-01-12T14:28:00,mcc,57.00
2022-01-12T14:29:00,mcc,55.77
2022-01-12T14:30:00,mcc,57.24
2022-01-12T14:31:00,mcc,54.72
2022-01-12T14:32:00,mcc,56.45
2022-01-12T14:33:00,mcc,56.16
2022-01-12T14:34:00,mcc,56.45
2022-01-12T14:35:00,mcc,57.53
2022-01-12T14:36:00,mcc,54.99
2022-01-12T14:37:00,mcc,53.29
2022-01-12T14:38:00,mcc,59.87
2022-01-12T14:39:00,mcc,54.75
2022-01-12T14:40:00,mcc,56.55
2022-01-12T14:41:00,mcc,53.11
2022-01-12T14:42:00,mcc,54.64
2022-01-12T14:43:00,mcc,52.13
2022-01-12T14:44:00,mcc,54.52
2022-01-12T14:45:00,mcc,53.61
2022-01-12T14:46:00,mcc,54.21
2022-01-12T14:47:00,mcc,54.94
2022-01-12T14:48:00,mcc,50.36
2022-01-12T14:49:00,mcc,50.44
2022-01-12T14:50:00,mcc,52.01
2022-01-12T14:51:00,mcc,49.95
2022-01-12T14:52:00,mcc,52.72
2022-01-12T14:53:00,mcc,54.51
2022-01-12T14:54:00,mcc,54.84
2022-01-12T14:55:00,mcc,54.77
2022-01-12T14:56:00,mcc,56.61
2022-01-12T14:57:00,mcc,52.29
2022-01-12T14:58:00,mcc,52.33
2022-01-12T14:59:00,mcc,53.08
2022-01-12T15:00:00,mcc,52.02
2022-01-12T15:01:00,mcc,54.75
2022-01-12T15:02:00,mcc,55.42
2022-01-12T15:03:00,mcc,54.94
2022-01-12T15:04:00,mcc,54.60
2022-01-12T15:05:00,mcc,51.48
2022-01-12T15:06:00,mcc,62.22
2022-01-12T15:07:00,mcc,52.87
2022-01-12T15:08:00,mcc,54.27
2022-01-12T15:09:00,mcc,51.51
2022-01-12T15:10:00,mcc,52.59
2022-01-12T15:11:00,mcc,52.28
2022-01-12T15:12:00,mcc,50.48
2022-01-12T15:13:00,mcc,60.14
2022-01-12T15:14:00,mcc,55.14
2022-01-12T15:15:00,mcc,53.77
2022-01-12T15:16:00,mcc,51.91
2022-01-12T15:17:00,mcc,51.68
2022-01-12T15:18:00,mcc,52.27
2022-01-12T15:19:00,mcc,53.44
2022-01-12T15:20:00,mcc,51.09
2022-01-12T15:21:00,mcc,51.07
2022-01-12T15:22:00,mcc,52.10
2022-01-12T15:23:00,mcc,50.99
2022-01-12T15:24:00,mcc,50.92
2022-01-12T15:25:00,mcc,52.98
2022-01-12T15:26:00,mcc,53.13
2022-01-12T15:27:00,mcc,54.53
2022-01-12T15:28:00,mcc,56.35
2022-01-12T15:29:00,mcc,52.87
2022-01-12T15:30:00,mcc,63.19
2022-01-12T15:31:00,mcc,55.96
2022-01-12T15:32:00,mcc,52.52
2022-01-12T15:33:00,mcc,51.26
2022-01-12T15:34:00,mcc,56.37
2022-01-12T15:35:00,mcc,55.10
2022-01-12T15:36:00,mcc,53.38
2022-01-12T15:37:00,mcc,52.27
2022-01-12T15:38:00,mcc,52.23
2022-01-12T15:39:00,mcc,51.60
2022-01-12T15:40:00,mcc,50.83
2022-01-12T15:41:00,mcc,52.29
2022-01-12T15:42:00,mcc,50.71
2022-01-12T15:43:00,mcc,53.11
2022-01-12T15:44:00,mcc,48.76
2022-01-12T15:45:00,mcc,49.93
2022-01-12T15:46:00,mcc,50.95
2022-01-12T15:47:00,mcc,50.81
2022-01-12T15:48:00,mcc,58.61
2022-01-12T15:49:00,mcc,51.69
2022-01-12T15:50:00,mcc,51.83
2022-01-12T15:51:00,mcc,52.43
2022-01-12T15:52:00,mcc,54.07
2022-01-12T15:53:00,mcc,54.36
2022-01-12T15:54:00,mcc,55.26
2022-01-12T15:55:00,mcc,53.95
2022-01-12T15:56:00,mcc,54.63
2022-01-12T15:57:00,mcc,57.56
2022-01-12T15:58:00,mcc,54.95
2022-01-12T15:59:00,mcc,53.77
2022-01-12T16:00:00,mcc,54.01
2022-01-12T16:01:00,mcc,65.56
2022-01-12T16:02:00,mcc,50.54
2022-01-12T16:03:00,mcc,66.62
2022-01-12T16:04:00,mcc,51.79
2022-01-12T16:05:00,mcc,56.63
2022-01-12T16:06:00,mcc,48.70
2022-01-12T16:07:00,mcc,48.78
2022-01-12T16:08:00,mcc,48.98
2022-01-12T16:09:00,mcc,48.45
2022-01-12T16:10:00,mcc,48.41
2022-01-12T16:11:00,mcc,54.99
2022-01-12T16:12:00,mcc,55.57
2022-01-12T16:13:00,mcc,59.90
2022-01-12T16:14:00,mcc,59.03
2022-01-12T16:15:00,mcc,59.04
2022-01-12T16:16:00,mcc,49.60
2022-01-12T16:17:00,mcc,49.86
2022-01-12T16:18:00,mcc,49.93
2022-01-12T16:19:00,mcc,53.00
2022-01-12T16:20:00,mcc,51.60
2022-01-12T16:21:00,mcc,52.48
2022-01-12T16:22:00,mcc,58.86
2022-01-12T16:23:00,mcc,65.36
2022-01-12T16:24:00,mcc,48.96
2022-01-12T16:25:00,mcc,51.10
2022-01-12T16:26:00,mcc,53.54
2022-01-12T16:27:00,mcc,50.23
2022-01-12T16:28:00,mcc,48.53
2022-01-12T16:29:00,mcc,51.02
2022-01-12T16:30:00,mcc,51.64
2022-01-12T16:31:00,mcc,49.09
2022-01-12T16:32:00,mcc,51.62
2022-01-12T16:33:00,mcc,47.35
2022-01-12T16:34:00,mcc,47.38
2022-01-12T16:35:00,mcc,50.44
2022-01-12T16:36:00,mcc,50.60
2022-01-12T16:37:00,mcc,50.78
2022-01-12T16:38:00,mcc,51.19
2022-01-12T16:39:00,mcc,57.94
2022-01-12T16:40:00,mcc,50.95
2022-01-12T16:41:00,mcc,52.30
2022-01-12T16:42:00,mcc,51.74
2022-01-12T16:43:00,mcc,65.31
2022-01-12T16:44:00,mcc,50.29
2022-01-12T16:45:00,mcc,52.08
2022-01-12T16:46:00,mcc,55.42
2022-01-12T16:47:00,mcc,51.88
2022-01-12T16:48:00,mcc,52.38
2022-01-12T16:49:00,mcc,68.20
2022-01-12T16:50:00,mcc,67.17
2022-01-12T16:51:00,mcc,50.91
2022-01-12T16:52:00,mcc,49.94
2022-01-12T16:53:00,mcc,50.69
2022-01-12T16:54:00,mcc,65.47
2022-01-12T16:55:00,mcc,48.78
2022-01-12T16:56:00,mcc,46.76
2022-01-12T16:57:00,mcc,55.33
2022-01-12T16:58:00,mcc,66.90
2022-01-12T16:59:00,mcc,50.15
2022-01-12T17:00:00,mcc,50.50
2022-01-12T17:01:00,mcc,51.58
2022-01-12T17:02:00,mcc,50.43
2022-01-12T17:03:00,mcc,51.67
2022-01-12T17:04:00,mcc,51.91
2022-01-12T17:05:00,mcc,51.05
2022-01-12T17:06:00,mcc,50.37
2022-01-12T17:07:00,mcc,52.87
2022-01-12T17:08:00,mcc,49.75
2022-01-12T17:09:00,mcc,51.66
2022-01-12T17:10:00,mcc,51.96
2022-01-12T17:11:00,mcc,47.59
2022-01-12T17:12:00,mcc,47.16
2022-01-12T17:13:00,mcc,48.34
2022-01-12T17:14:00,mcc,50.26
2022-01-12T17:15:00,mcc,58.45
2022-01-12T17:16:00,mcc,52.44
2022-01-12T17:17:00,mcc,49.55
2022-01-12T17:18:00,mcc,49.61
2022-01-12T17:19:00,mcc,50.30
2022-01-12T17:20:00,mcc,51.52
2022-01-12T17:21:00,mcc,48.90
2022-01-12T17:22:00,mcc,51.19
2022-01-12T17:23:00,mcc,49.02
2022-01-12T17:24:00,mcc,49.58
2022-01-12T17:25:00,mcc,47.82
2022-01-12T17:26:00,mcc,47.96
2022-01-12T17:27:00,mcc,47.57
2022-01-12T17:28:00,mcc,46.19
2022-01-12T17:29:00,mcc,46.74
2022-01-12T17:30:00,mcc,48.54
2022-01-12T17:31:00,mcc,49.22
2022-01-12T17:32:00,mcc,52.84
2022-01-12T17:33:00,mcc,53.37
2022-01-12T17:34:00,mcc,50.43
2022-01-12T17:35:00,mcc,49.43
2022-01-12T17:36:00,mcc,62.95
2022-01-12T17:37:00,mcc,59.94
2022-01-12T17:38:00,mcc,59.90
2022-01-12T17:39:00,mcc,57.28
2022-01-12T17:40:00,mcc,47.96
2022-01-12T17:41:00,mcc,49.28
2022-01-12T17:42:00,mcc,50.03
2022-01-12T17:43:00,mcc,48.58
2022-01-12T17:44:00,mcc,46.41
2022-01-12T17:45:00,mcc,47.43
2022-01-12T17:46:00,mcc,44.62
2022-01-12T17:47:00,mcc,47.28
2022-01-12T17:48:00,mcc,47.43
2022-01-12T17:49:00,mcc,48.68
2022-01-12T17:50:00,mcc,55.29
2022-01-12T17:51:00,mcc,46.80
2022-01-12T17:52:00,mcc,46.77
2022-01-12T17:53:00,mcc,48.97
2022-01-12T17:54:00,mcc,50.98
2022-01-12T17:55:00,mcc,50.79
2022-01-12T17:56:00,mcc,51.27
2022-01-12T17:57:00,mcc,47.42
2022-01-12T17:58:00,mcc,58.08
2022-01-12T17:59:00,mcc,59.55
2022-01-12T18:00:00,mcc,54.09
2022-01-12T18:01:00,mcc,53.35
2022-01-12T18:02:00,mcc,55.43
2022-01-12T18:03:00,mcc,53.26
2022-01-12T18:04:00,mcc,57.84
2022-01-12T18:05:00,mcc,59.02
2022-01-12T18:06:00,mcc,52.12
2022-01-12T18:07:00,mcc,53.73
2022-01-12T18:08:00,mcc,63.54
2022-01-12T18:09:00,mcc,57.82
2022-01-12T18:10:00,mcc,56.25
2022-01-12T18:11:00,mcc,55.69
2022-01-12T18:12:00,mcc,55.34
2022-01-12T18:13:00,mcc,47.53
2022-01-12T18:14:00,mcc,47.62
2022-01-12T18:15:00,mcc,46.42
2022-01-12T18:16:00,mcc,46.38
2022-01-12T18:17:00,mcc,48.07
2022-01-12T18:18:00,mcc,45.49
2022-01-12T18:19:00,mcc,46.66
2022-01-12T18:20:00,mcc,52.02
2022-01-12T18:21:00,mcc,56.35
2022-01-12T18:22:00,mcc,52.92
2022-01-12T18:23:00,mcc,51.09
2022-01-12T18:24:00,mcc,50.19
2022-01-12T18:25:00,mcc,48.08
2022-01-12T18:26:00,mcc,57.13
2022-01-12T18:27:00,mcc,56.97
2022-01-12T18:28:00,mcc,49.57
2022-01-12T18:29:00,mcc,47.89
2022-01-12T18:30:00,mcc,45.28
2022-01-12T18:31:00,mcc,45.99
2022-01-12T18:32:00,mcc,46.09
2022-01-12T18:33:00,mcc,46.39
2022-01-12T18:34:00,mcc,56.98
2022-01-12T18:35:00,mcc,53.08
2022-01-12T18:36:00,mcc,44.25
2022-01-12T18:37:00,mcc,48.07
2022-01-12T18:38:00,mcc,46.22
2022-01-12T18:39:00,mcc,47.91
2022-01-12T18:40:00,mcc,49.06
2022-01-12T18:41:00,mcc,46.42
2022-01-12T18:42:00,mcc,59.01
2022-01-12T18:43:00,mcc,51.73
2022-01-12T18:44:00,mcc,59.31
2022-01-12T18:45:00,mcc,49.71
2022-01-12T18:46:00,mcc,50.69
2022-01-12T18:47:00,mcc,48.79
2022-01-12T18:48:00,mcc,52.47
2022-01-12T18:49:00,mcc,53.75
2022-01-12T18:50:00,mcc,49.92
2022-01-12T18:51:00,mcc,55.95
2022-01-12T18:52:00,mcc,50.03
2022-01-12T18:53:00,mcc,51.31
2022-01-12T18:54:00,mcc,49.77
2022-01-12T18:55:00,mcc,48.28
2022-01-12T18:56:00,mcc,46.20
2022-01-12T18:57:00,mcc,46.27
2022-01-12T18:58:00,mcc,47.79
2022-01-12T18:59:00,mcc,56.57
2022-01-12T19:00:00,mcc,48.33
2022-01-12T19:01:00,mcc,48.03
2022-01-12T19:02:00,mcc,53.40
2022-01-12T19:03:00,mcc,56.99
2022-01-12T19:04:00,mcc,55.56
2022-01-12T19:05:00,mcc,46.87
2022-01-12T19:06:00,mcc,50.88
2022-01-12T19:07:00,mcc,50.24
2022-01-12T19:08:00,mcc,50.23
2022-01-12T19:09:00,mcc,50.86
2022-01-12T19:10:00,mcc,59.54
2022-01-12T19:11:00,mcc,51.47
2022-01-12T19:12:00,mcc,54.05
2022-01-12T19:13:00,mcc,53.31
2022-01-12T19:14:00,mcc,51.07
2022-01-12T19:15:00,mcc,50.17
2022-01-12T19:16:00,mcc,49.64
2022-01-12T19:17:00,mcc,56.88
2022-01-12T19:18:00,mcc,54.05
2022-01-12T19:19:00,mcc,54.34
2022-01-12T19:20:00,mcc,47.96
2022-01-12T19:21:00,mcc,50.54
2022-01-12T19:22:00,mcc,47.12
2022-01-12T19:23:00,mcc,47.98
2022-01-12T19:24:00,mcc,48.96
2022-01-12T19:25:00,mcc,46.29
2022-01-12T19:26:00,mcc,48.01
2022-01-12T19:27:00,mcc,47.71
2022-01-12T19:28:00,mcc,49.83
2022-01-12T19:29:00,mcc,47.73
2022-01-12T19:30:00,mcc,48.30
2022-01-12T19:31:00,mcc,56.33
2022-01-12T19:32:00,mcc,60.58
2022-01-12T19:33:00,mcc,51.97
2022-01-12T19:34:00,mcc,53.09
2022-01-12T19:35:00,mcc,50.60
2022-01-12T19:36:00,mcc,50.97
2022-01-12T19:37:00,mcc,67.18
2022-01-12T19:38:00,mcc,60.20
2022-01-12T19:39:00,mcc,59.34
2022-01-12T19:40:00,mcc,51.50
2022-01-12T19:41:00,mcc,50.83
2022-01-12T19:42:00,mcc,47.95
2022-01-12T19:43:00,mcc,48.26
2022-01-12T19:44:00,mcc,52.02
2022-01-12T19:45:00,mcc,50.80
2022-01-12T19:46:00,mcc,49.42
2022-01-12T19:47:00,mcc,48.17
2022-01-12T19:48:00,mcc,46.58
2022-01-12T19:49:00,mcc,47.01
2022-01-12T19:50:00,mcc,50.86
2022-01-12T19:51:00,mcc,56.70
2022-01-12T19:52:00,mcc,56.32
2022-01-12T19:53:00,mcc,58.03
2022-01-12T19:54:00,mcc,50.31
2022-01-12T19:55:00,mcc,59.53
2022-01-12T19:56:00,mcc,52.49
2022-01-12T19:57:00,mcc,50.79
2022-01-12T19:58:00,mcc,53.84
2022-01-12T19:59:00,mcc,68.22
2022-01-12T20:00:00,mcc,50.79
2022-01-12T20:01:00,mcc,51.59
2022-01-12T20:02:00,mcc,52.12
2022-01-12T20:03:00,mcc,51.43
2022-01-12T20:04:00,mcc,60.09
2022-01-12T20:05:00,mcc,57.28
2022-01-12T20:06:00,mcc,57.64
2022-01-12T20:07:00,mcc,51.06
2022-01-12T20:08:00,mcc,49.40
2022-01-12T20:09:00,mcc,49.80
2022-01-12T20:10:00,mcc,49.01
2022-01-12T20:11:00,mcc,48.50
2022-01-12T20:12:00,mcc,47.59
2022-01-12T20:13:00,mcc,50.29
2022-01-12T20:14:00,mcc,46.68
2022-01-12T20:15:00,mcc,48.91
2022-01-12T20:16:00,mcc,48.59
2022-01-12T20:17:00,mcc,50.45
2022-01-12T20:18:00,mcc,67.61
2022-01-12T20:19:00,mcc,59.54
2022-01-12T20:20:00,mcc,65.88
2022-01-12T20:21:00,mcc,56.68
2022-01-12T20:22:00,mcc,50.12
2022-01-12T20:23:00,mcc,50.54
2022-01-12T20:24:00,mcc,54.83
2022-01-12T20:25:00,mcc,61.69
2022-01-12T20:26:00,mcc,52.66
2022-01-12T20:27:00,mcc,50.84
2022-01-12T20:28:00,mcc,47.95
2022-01-12T20:29:00,mcc,47.53
2022-01-12T20:30:00,mcc,65.53
2022-01-12T20:31:00,mcc,49.79
2022-01-12T20:32:00,mcc,50.11
2022-01-12T20:33:00,mcc,73.16
2022-01-12T20:34:00,mcc,48.64
2022-01-12T20:35:00,mcc,64.33
2022-01-12T20:36:00,mcc,55.86
2022-01-12T20:37:00,mcc,52.96
2022-01-12T20:38:00,mcc,53.53
2022-01-12T20:39:00,mcc,60.78
2022-01-12T20:40:00,mcc,57.50
2022-01-12T20:41:00,mcc,59.09
2022-01-12T20:42:00,mcc,52.10
2022-01-12T20:43:00,mcc,51.10
2022-01-12T20:44:00,mcc,47.95
2022-01-12T20:45:00,mcc,51.25
2022-01-12T20:46:00,mcc,48.81
2022-01-12T20:47:00,mcc,50.52
2022-01-12T20:48:00,mcc,58.35
2022-01-12T20:49:00,mcc,47.90
2022-01-12T20:50:00,mcc,48.05
2022-01-12T20:51:00,mcc,49.18
2022-01-12T20:52:00,mcc,58.92
2022-01-12T20:53:00,mcc,56.90
2022-01-12T20:54:00,mcc,49.15
2022-01-12T20:55:00,mcc,48.38
2022-01-12T20:56:00,mcc,51.95
2022-01-12T20:57:00,mcc,51.62
2022-01-12T20:58:00,mcc,52.67
2022-01-12T20:59:00,mcc,67.50
2022-01-12T21:00:00,mcc,65.46
2022-01-12T21:01:00,mcc,50.74
2022-01-12T21:02:00,mcc,51.96
2022-01-12T21:03:00,mcc,50.90
2022-01-12T21:04:00,mcc,58.69
2022-01-12T21:05:00,mcc,58.91
2022-01-12T21:06:00,mcc,47.05
2022-01-12T21:07:00,mcc,47.49
2022-01-12T21:08:00,mcc,51.81
2022-01-12T21:09:00,mcc,48.60
2022-01-12T21:10:00,mcc,49.11
2022-01-12T21:11:00,mcc,51.45
2022-01-12T21:12:00,mcc,48.19
2022-01-12T21:13:00,mcc,56.61
2022-01-12T21:14:00,mcc,50.29
2022-01-12T21:15:00,mcc,49.50
2022-01-12T21:16:00,mcc,49.37
2022-01-12T21:17:00,mcc,59.33
2022-01-12T21:18:00,mcc,59.73
2022-01-12T21:19:00,mcc,58.48
2022-01-12T21:20:00,mcc,59.27
2022-01-12T21:21:00,mcc,61.82
2022-01-12T21:22:00,mcc,54.41
2022-01-12T21:23:00,mcc,58.44
2022-01-12T21:24:00,mcc,49.71
2022-01-12T21:25:00,mcc,54.12
2022-01-12T21:26:00,mcc,50.05
2022-01-12T21:27:00,mcc,49.92
2022-01-12T21:28:00,mcc,50.74
2022-01-12T21:29:00,mcc,56.43
2022-01-12T21:30:00,mcc,50.04
2022-01-12T21:31:00,mcc,47.76
2022-01-12T21:32:00,mcc,47.85
2022-01-12T21:33:00,mcc,46.75
2022-01-12T21:34:00,mcc,47.64
2022-01-12T21:35:00,mcc,47.02
2022-01-12T21:36:00,mcc,49.49
2022-01-12T21:37:00,mcc,58.14
2022-01-12T21:38:00,mcc,49.95
2022-01-12T21:39:00,mcc,48.54
2022-01-12T21:40:00,mcc,46.66
2022-01-12T21:41:00,mcc,48.05
2022-01-12T21:42:00,mcc,56.55
2022-01-12T21:43:00,mcc,52.50
2022-01-12T21:44:00,mcc,50.77
2022-01-12T21:45:00,mcc,51.65
2022-01-12T21:46:00,mcc,57.02
2022-01-12T21:47:00,mcc,51.29
2022-01-12T21:48:00,mcc,70.19
2022-01-12T21:49:00,mcc,52.64
2022-01-12T21:50:00,mcc,50.14
2022-01-12T21:51:00,mcc,52.30
2022-01-12T21:52:00,mcc,50.44
2022-01-12T21:53:00,mcc,51.82
2022-01-12T21:54:00,mcc,60.71
2022-01-12T21:55:00,mcc,48.62
2022-01-12T21:56:00,mcc,52.08
2022-01-12T21:57:00,mcc,48.74
2022-01-12T21:58:00,mcc,48.16
2022-01-12T21:59:00,mcc,48.34
2022-01-12T22:00:00,mcc,49.94
2022-01-12T22:01:00,mcc,47.53
2022-01-12T22:02:00,mcc,57.64
2022-01-12T22:03:00,mcc,56.05
2022-01-12T22:04:00,mcc,48.19
2022-01-12T22:05:00,mcc,52.66
2022-01-12T22:06:00,mcc,48.88
2022-01-12T22:07:00,mcc,49.72
2022-01-12T22:08:00,mcc,55.08
2022-01-12T22:09:00,mcc,54.70
2022-01-12T22:10:00,mcc,51.87
2022-01-12T22:11:00,mcc,59.20
