#datetime,building,power
2024-02-11T11:06:00,vfh,86.84
2024-02-11T11:07:00,vfh,76.36
2024-02-11T11:08:00,vfh,76.36
2024-02-11T11:09:00,vfh,117.69
2024-02-11T11:10:00,vfh,98.06
2024-02-11T11:11:00,vfh,49.72
2024-02-11T11:12:00,vfh,49.72
2024-02-11T11:13:00,vfh,82.58
2024-02-11T11:14:00,vfh,82.58
2024-02-11T11:15:00,vfh,79.92
2024-02-11T11:16:00,vfh,79.92
2024-02-11T11:17:00,vfh,96.06
2024-02-11T11:18:00,vfh,20.94
2024-02-11T11:19:00,vfh,65.43
2024-02-11T11:20:00,vfh,65.43
2024-02-11T11:21:00,vfh,13.56
2024-02-11T11:22:00,vfh,38.21
2024-02-11T11:23:00,vfh,38.21
2024-02-11T11:24:00,vfh,38.01
2024-02-11T11:25:00,vfh,80.51
2024-02-11T11:26:00,vfh,81.53
2024-02-11T11:27:00,vfh,78.63
2024-02-11T11:28:00,vfh,69.30
2024-02-11T11:29:00,vfh,41.21
2024-02-11T11:30:00,vfh,48.44
2024-02-11T11:31:00,vfh,48.44
2024-02-11T11:32:00,vfh,81.48
2024-02-11T11:33:00,vfh,73.74
2024-02-11T11:34:00,vfh,43.04
2024-02-11T11:35:00,vfh,43.04
2024-02-11T11:36:00,vfh,61.99
2024-02-11T11:37:00,vfh,103.15
2024-02-11T11:38:00,vfh,116.32
2024-02-11T11:39:00,vfh,37.54
2024-02-11T11:40:00,vfh,45.88
2024-02-11T11:41:00,vfh,45.88
2024-02-11T11:42:00,vfh,26.83
2024-02-11T11:43:00,vfh,26.83
2024-02-11T11:44:00,vfh,53.36
2024-02-11T11:45:00,vfh,53.36
2024-02-11T11:46:00,vfh,69.88
2024-02-11T11:47:00,vfh,53.52
2024-02-11T11:48:00,vfh,82.23
2024-02-11T11:49:00,vfh,91.41
2024-02-11T11:50:00,vfh,91.41
2024-02-11T11:51:00,vfh,102.77
2024-02-11T11:52:00,vfh,126.41
2024-02-11T11:53:00,vfh,85.95
2024-02-11T11:54:00,vfh,56.66
2024-02-11T11:55:00,vfh,34.94
2024-02-11T11:56:00,vfh,34.94
2024-02-11T11:57:00,vfh,25.02
2024-02-11T11:58:00,vfh,29.54
2024-02-11T11:59:00,vfh,86.08
2024-02-11T12:00:00,vfh,86.08
2024-02-11T12:01:00,vfh,42.41
2024-02-11T12:02:00,vfh,48.39
2024-02-11T12:03:00,vfh,48.39
2024-02-11T12:04:00,vfh,26.85
2024-02-11T12:05:00,vfh,26.85
2024-02-11T12:06:00,vfh,95.97
2024-02-11T12:07:00,vfh,71.64
2024-02-11T12:08:00,vfh,71.88
2024-02-11T12:09:00,vfh,71.88
2024-02-11T12:10:00,vfh,72.35
2024-02-11T12:11:00,vfh,33.66
2024-02-11T12:12:00,vfh,33.66
2024-02-11T12:13:00,vfh,55.84
2024-02-11T12:14:00,vfh,59.27
2024-02-11T12:15:00,vfh,59.27
2024-02-11T12:16:00,vfh,92.17
2024-02-11T12:17:00,vfh,47.14
2024-02-11T12:18:00,vfh,47.14
2024-02-11T12:19:00,vfh,103.95
2024-02-11T12:20:00,vfh,75.12
2024-02-11T12:21:00,vfh,33.85
2024-02-11T12:22:00,vfh,33.14
2024-02-11T12:23:00,vfh,52.26
2024-02-11T12:24:00,vfh,52.26
2024-02-11T12:25:00,vfh,64.67
2024-02-11T12:26:00,vfh,74.67
2024-02-11T12:27:00,vfh,113.56
2024-02-11T12:28:00,vfh,118.07
2024-02-11T12:29:00,vfh,31.36
2024-02-11T12:30:00,vfh,31.36
2024-02-11T12:31:00,vfh,43.03
2024-02-11T12:32:00,vfh,43.03
2024-02-11T12:33:00,vfh,117.63
2024-02-11T12:34:00,vfh,35.65
2024-02-11T12:35:00,vfh,90.26
2024-02-11T12:36:00,vfh,33.66
2024-02-11T12:37:00,vfh,78.36
2024-02-11T12:38:00,vfh,78.95
2024-02-11T12:39:00,vfh,24.20
2024-02-11T12:40:00,vfh,24.20
2024-02-11T12:41:00,vfh,88.92
2024-02-11T12:42:00,vfh,104.32
2024-02-11T12:43:00,vfh,104.32
2024-02-11T12:44:00,vfh,35.93
2024-02-11T12:45:00,vfh,65.26
2024-02-11T12:46:00,vfh,65.26
2024-02-11T12:47:00,vfh,88.78
2024-02-11T12:48:00,vfh,88.78
2024-02-11T12:49:00,vfh,52.67
2024-02-11T12:50:00,vfh,52.67
2024-02-11T12:51:00,vfh,101.85
2024-02-11T12:52:00,vfh,91.36
2024-02-11T12:53:00,vfh,91.36
2024-02-11T12:54:00,vfh,76.43
2024-02-11T12:55:00,vfh,109.95
2024-02-11T12:56:00,vfh,66.70
2024-02-11T12:57:00,vfh,63.92
2024-02-11T12:58:00,vfh,108.69
2024-02-11T12:59:00,vfh,67.71
2024-02-11T13:00:00,vfh,43.94
2024-02-11T13:01:00,vfh,43.94
2024-02-11T13:02:00,vfh,106.83
2024-02-11T13:03:00,vfh,106.83
2024-02-11T13:04:00,vfh,61.42
2024-02-11T13:05:00,vfh,61.79
2024-02-11T13:06:00,vfh,52.40
2024-02-11T13:07:00,vfh,86.80
2024-02-11T13:08:00,vfh,122.10
2024-02-11T13:09:00,vfh,101.05
2024-02-11T13:10:00,vfh,103.61
2024-02-11T13:11:00,vfh,91.61
2024-02-11T13:12:00,vfh,79.07
2024-02-11T13:13:00,vfh,66.73
2024-02-11T13:14:00,vfh,66.73
2024-02-11T13:15:00,vfh,84.90
2024-02-11T13:16:00,vfh,89.28
2024-02-11T13:17:00,vfh,89.28
2024-02-11T13:18:00,vfh,35.62
2024-02-11T13:19:00,vfh,56.76
2024-02-11T13:20:00,vfh,46.28
2024-02-11T13:21:00,vfh,46.28
2024-02-11T13:22:00,vfh,43.94
2024-02-11T13:23:00,vfh,43.94
2024-02-11T13:24:00,vfh,93.30
2024-02-11T13:25:00,vfh,38.16
2024-02-11T13:26:00,vfh,38.16
2024-02-11T13:27:00,vfh,62.92
2024-02-11T13:28:00,vfh,42.85
2024-02-11T13:29:00,vfh,25.26
2024-02-11T13:30:00,vfh,25.26
2024-02-11T13:31:00,vfh,25.14
2024-02-11T13:32:00,vfh,25.14
2024-02-11T13:33:00,vfh,103.93
2024-02-11T13:34:00,vfh,69.79
2024-02-11T13:35:00,vfh,69.79
2024-02-11T13:36:00,vfh,115.30
2024-02-11T13:37:00,vfh,71.26
2024-02-11T13:38:00,vfh,18.88
2024-02-11T13:39:00,vfh,25.11
2024-02-11T13:40:00,vfh,60.17
2024-02-11T13:41:00,vfh,46.69
2024-02-11T13:42:00,vfh,79.34
2024-02-11T13:43:00,vfh,71.89
2024-02-11T13:44:00,vfh,71.89
2024-02-11T13:45:00,vfh,102.09
2024-02-11T13:46:00,vfh,102.09
2024-02-11T13:47:00,vfh,67.55
2024-02-11T13:48:00,vfh,24.96
2024-02-11T13:49:00,vfh,24.96
2024-02-11T13:50:00,vfh,89.96
2024-02-11T13:51:00,vfh,89.96
2024-02-11T13:52:00,vfh,55.25
2024-02-11T13:53:00,vfh,99.86
2024-02-11T13:54:00,vfh,81.97
2024-02-11T13:55:00,vfh,92.64
2024-02-11T13:56:00,vfh,83.11
2024-02-11T13:57:00,vfh,46.48
2024-02-11T13:58:00,vfh,46.48
2024-02-11T13:59:00,vfh,62.57
2024-02-11T14:00:00,vfh,83.59
2024-02-11T14:01:00,vfh,96.00
2024-02-11T14:02:00,vfh,55.13
2024-02-11T14:03:00,vfh,71.06
2024-02-11T14:04:00,vfh,116.87
2024-02-11T14:05:00,vfh,76.24
2024-02-11T14:06:00,vfh,54.82
2024-02-11T14:07:00,vfh,54.82
2024-02-11T14:08:00,vfh,36.98
2024-02-11T14:09:00,vfh,36.98
2024-02-11T14:10:00,vfh,24.69
2024-02-11T14:11:00,vfh,63.56
2024-02-11T14:12:00,vfh,56.01
2024-02-11T14:13:00,vfh,81.56
2024-02-11T14:14:00,vfh,86.88
2024-02-11T14:15:00,vfh,62.27
2024-02-11T14:16:00,vfh,62.27
2024-02-11T14:17:00,vfh,93.18
2024-02-11T14:18:00,vfh,54.00
2024-02-11T14:19:00,vfh,54.00
2024-02-11T14:20:00,vfh,80.03
2024-02-11T14:21:00,vfh,80.03
2024-02-11T14:22:00,vfh,55.43
2024-02-11T14:23:00,vfh,62.60
2024-02-11T14:24:00,vfh,62.60
2024-02-11T14:25:00,vfh,41.89
2024-02-11T14:26:00,vfh,41.89
2024-02-11T14:27:00,vfh,67.09
2024-02-11T14:28:00,vfh,94.60
2024-02-11T14:29:00,vfh,94.60
2024-02-11T14:30:00,vfh,69.54
2024-02-11T14:31:00,vfh,89.99
2024-02-11T14:32:00,vfh,86.98
2024-02-11T14:33:00,vfh,99.79
2024-02-11T14:34:00,vfh,34.64
2024-02-11T14:35:00,vfh,34.64
2024-02-11T14:36:00,vfh,64.30
2024-02-11T14:37:00,vfh,67.13
2024-02-11T14:38:00,vfh,44.40
2024-02-11T14:39:00,vfh,45.00
2024-02-11T14:40:00,vfh,43.10
2024-02-11T14:41:00,vfh,43.10
2024-02-11T14:42:00,vfh,35.96
2024-02-11T14:43:00,vfh,54.31
2024-02-11T14:44:00,vfh,97.37
2024-02-11T14:45:00,vfh,105.32
2024-02-11T14:46:00,vfh,3.27
2024-02-11T14:47:00,vfh,3.27
2024-02-11T14:48:00,vfh,54.90
2024-02-11T14:49:00,vfh,54.90
2024-02-11T14:50:00,vfh,64.14
2024-02-11T14:51:00,vfh,61.64
2024-02-11T14:52:00,vfh,72.82
2024-02-11T14:53:00,vfh,119.48
2024-02-11T14:54:00,vfh,101.54
2024-02-11T14:55:00,vfh,93.46
2024-02-11T14:56:00,vfh,109.63
2024-02-11T14:57:00,vfh,75.68
2024-02-11T14:58:00,vfh,62.95
2024-02-11T14:59:00,vfh,62.95
2024-02-11T15:00:00,vfh,37.02
2024-02-11T15:01:00,vfh,45.83
2024-02-11T15:02:00,vfh,45.83
2024-02-11T15:03:00,vfh,32.55
2024-02-11T15:04:00,vfh,32.55
2024-02-11T15:05:00,vfh,49.57
2024-02-11T15:06:00,vfh,29.12
2024-02-11T15:07:00,vfh,16.90
2024-02-11T15:08:00,vfh,49.70
2024-02-11T15:09:00,vfh,74.13
2024-02-11T15:10:00,vfh,74.13
2024-02-11T15:11:00,vfh,39.29
2024-02-11T15:12:00,vfh,56.96
2024-02-11T15:13:00,vfh,56.96
2024-02-11T15:14:00,vfh,43.01
2024-02-11T15:15:00,vfh,45.08
2024-02-11T15:16:00,vfh,81.48
2024-02-11T15:17:00,vfh,62.10
2024-02-11T15:18:00,vfh,62.10
2024-02-11T15:19:00,vfh,58.71
2024-02-11T15:20:00,vfh,57.91
2024-02-11T15:21:00,vfh,82.34
2024-02-11T15:22:00,vfh,61.19
2024-02-11T15:23:00,vfh,61.19
2024-02-11T15:24:00,vfh,74.05
2024-02-11T15:25:00,vfh,88.34
2024-02-11T15:26:00,vfh,84.35
2024-02-11T15:27:00,vfh,78.72
2024-02-11T15:28:00,vfh,67.09
2024-02-11T15:29:00,vfh,67.09
2024-02-11T15:30:00,vfh,57.32
2024-02-11T15:31:00,vfh,115.66
2024-02-11T15:32:00,vfh,115.66
2024-02-11T15:33:00,vfh,50.55
2024-02-11T15:34:00,vfh,61.92
2024-02-11T15:35:00,vfh,61.92
2024-02-11T15:36:00,vfh,106.12
2024-02-11T15:37:00,vfh,104.50
2024-02-11T15:38:00,vfh,104.50
2024-02-11T15:39:00,vfh,66.52
2024-02-11T15:40:00,vfh,66.52
2024-02-11T15:41:00,vfh,62.56
2024-02-11T15:42:00,vfh,94.24
2024-02-11T15:43:00,vfh,105.24
2024-02-11T15:44:00,vfh,57.30
2024-02-11T15:45:00,vfh,8.23
2024-02-11T15:46:00,vfh,12.19
2024-02-11T15:47:00,vfh,67.68
2024-02-11T15:48:00,vfh,94.59
2024-02-11T15:49:00,vfh,94.59
2024-02-11T15:50:00,vfh,60.27
2024-02-11T15:51:00,vfh,100.44
2024-02-11T15:52:00,vfh,100.44
2024-02-11T15:53:00,vfh,77.91
2024-02-11T15:54:00,vfh,88.28
2024-02-11T15:55:00,vfh,81.09
2024-02-11T15:56:00,vfh,36.45
2024-02-11T15:57:00,vfh,36.45
2024-02-11T15:58:00,vfh,31.57
2024-02-11T15:59:00,vfh,52.04
2024-02-11T16:00:00,vfh,52.04
2024-02-11T16:01:00,vfh,41.02
2024-02-11T16:02:00,vfh,41.02
2024-02-11T16:03:00,vfh,68.97
2024-02-11T16:04:00,vfh,127.27
2024-02-11T16:05:00,vfh,127.27
2024-02-11T16:06:00,vfh,106.23
2024-02-11T16:07:00,vfh,106.23
2024-02-11T16:08:00,vfh,82.36
2024-02-11T16:09:00,vfh,82.36
2024-02-11T16:10:00,vfh,86.01
2024-02-11T16:11:00,vfh,46.41
2024-02-11T16:12:00,vfh,46.41
2024-02-11T16:13:00,vfh,43.69
2024-02-11T16:14:00,vfh,43.69
2024-02-11T16:15:00,vfh,56.78
2024-02-11T16:16:00,vfh,56.78
2024-02-11T16:17:00,vfh,12.29
2024-02-11T16:18:00,vfh,12.29
2024-02-11T16:19:00,vfh,95.74
2024-02-11T16:20:00,vfh,95.74
2024-02-11T16:21:00,vfh,114.20
2024-02-11T16:22:00,vfh,113.98
2024-02-11T16:23:00,vfh,70.11
2024-02-11T16:24:00,vfh,71.39
2024-02-11T16:25:00,vfh,67.30
2024-02-11T16:26:00,vfh,67.30
2024-02-11T16:27:00,vfh,31.59
2024-02-11T16:28:00,vfh,41.18
2024-02-11T16:29:00,vfh,67.09
2024-02-11T16:30:00,vfh,67.09
2024-02-11T16:31:00,vfh,105.13
2024-02-11T16:32:00,vfh,90.41
2024-02-11T16:33:00,vfh,106.81
2024-02-11T16:34:00,vfh,86.82
2024-02-11T16:35:00,vfh,33.32
2024-02-11T16:36:00,vfh,48.84
2024-02-11T16:37:00,vfh,21.02
2024-02-11T16:38:00,vfh,35.00
2024-02-11T16:39:00,vfh,42.23
2024-02-11T16:40:00,vfh,48.79
2024-02-11T16:41:00,vfh,53.34
2024-02-11T16:42:00,vfh,45.41
2024-02-11T16:43:00,vfh,45.41
2024-02-11T16:44:00,vfh,99.10
2024-02-11T16:45:00,vfh,83.12
2024-02-11T16:46:00,vfh,62.19
2024-02-11T16:47:00,vfh,100.50
2024-02-11T16:48:00,vfh,116.38
2024-02-11T16:49:00,vfh,52.92
2024-02-11T16:50:00,vfh,52.92
2024-02-11T16:51:00,vfh,35.75
2024-02-11T16:52:00,vfh,66.89
2024-02-11T16:53:00,vfh,75.02
2024-02-11T16:54:00,vfh,75.02
2024-02-11T16:55:00,vfh,90.16
2024-02-11T16:56:00,vfh,52.65
2024-02-11T16:57:00,vfh,24.89
2024-02-11T16:58:00,vfh,60.50
2024-02-11T16:59:00,vfh,105.10
2024-02-11T17:00:00,vfh,57.22
2024-02-11T17:01:00,vfh,96.19
2024-02-11T17:02:00,vfh,76.02
2024-02-11T17:03:00,vfh,76.02
2024-02-11T17:04:00,vfh,61.72
2024-02-11T17:05:00,vfh,61.72
2024-02-11T17:06:00,vfh,82.50
2024-02-11T17:07:00,vfh,61.01
2024-02-11T17:08:00,vfh,61.82
2024-02-11T17:09:00,vfh,61.82
2024-02-11T17:10:00,vfh,100.25
2024-02-11T17:11:00,vfh,83.69
2024-02-11T17:12:00,vfh,84.07
2024-02-11T17:13:00,vfh,40.96
2024-02-11T17:14:00,vfh,40.96
2024-02-11T17:15:00,vfh,33.32
2024-02-11T17:16:00,vfh,56.21
2024-02-11T17:17:00,vfh,73.13
2024-02-11T17:18:00,vfh,67.09
2024-02-11T17:19:00,vfh,66.03
2024-02-11T17:20:00,vfh,97.01
2024-02-11T17:21:00,vfh,97.01
2024-02-11T17:22:00,vfh,64.66
2024-02-11T17:23:00,vfh,15.76
2024-02-11T17:24:00,vfh,33.30
2024-02-11T17:25:00,vfh,33.30
2024-02-11T17:26:00,vfh,117.93
2024-02-11T17:27:00,vfh,122.39
2024-02-11T17:28:00,vfh,85.26
2024-02-11T17:29:00,vfh,65.07
2024-02-11T17:30:00,vfh,65.07
2024-02-11T17:31:00,vfh,59.89
2024-02-11T17:32:00,vfh,106.29
2024-02-11T17:33:00,vfh,59.90
2024-02-11T17:34:00,vfh,59.90
2024-02-11T17:35:00,vfh,54.80
2024-02-11T17:36:00,vfh,68.13
2024-02-11T17:37:00,vfh,68.13
2024-02-11T17:38:00,vfh,57.21
2024-02-11T17:39:00,vfh,57.21
2024-02-11T17:40:00,vfh,84.06
2024-02-11T17:41:00,vfh,55.57
2024-02-11T17:42:00,vfh,55.57
2024-02-11T17:43:00,vfh,64.13
2024-02-11T17:44:00,vfh,64.13
2024-02-11T17:45:00,vfh,96.06
2024-02-11T17:46:00,vfh,87.16
2024-02-11T17:47:00,vfh,87.16
2024-02-11T17:48:00,vfh,53.75
2024-02-11T17:49:00,vfh,53.75
2024-02-11T17:50:00,vfh,22.99
2024-02-11T17:51:00,vfh,36.34
2024-02-11T17:52:00,vfh,84.52
2024-02-11T17:53:00,vfh,91.28
2024-02-11T17:54:00,vfh,91.28
2024-02-11T17:55:00,vfh,44.94
2024-02-11T17:56:00,vfh,64.68
2024-02-11T17:57:00,vfh,54.45
2024-02-11T17:58:00,vfh,62.16
2024-02-11T17:59:00,vfh,62.16
2024-02-11T18:00:00,vfh,100.74
2024-02-11T18:01:00,vfh,107.44
2024-02-11T18:02:00,vfh,107.44
2024-02-11T18:03:00,vfh,79.96
2024-02-11T18:04:00,vfh,62.92
2024-02-11T18:05:00,vfh,32.70
2024-02-11T18:06:00,vfh,49.71
2024-02-11T18:07:00,vfh,49.71
2024-02-11T18:08:00,vfh,92.02
2024-02-11T18:09:00,vfh,93.54
2024-02-11T18:10:00,vfh,46.94
2024-02-11T18:11:00,vfh,80.41
2024-02-11T18:12:00,vfh,91.67
2024-02-11T18:13:00,vfh,91.67
2024-02-11T18:14:00,vfh,35.12
2024-02-11T18:15:00,vfh,35.12
2024-02-11T18:16:00,vfh,52.97
2024-02-11T18:17:00,vfh,106.03
2024-02-11T18:18:00,vfh,78.82
2024-02-11T18:19:00,vfh,78.82
2024-02-11T18:20:00,vfh,91.72
2024-02-11T18:21:00,vfh,91.72
2024-02-11T18:22:00,vfh,99.25
2024-02-11T18:23:00,vfh,75.89
2024-02-11T18:24:00,vfh,74.64
2024-02-11T18:25:00,vfh,101.66
2024-02-11T18:26:00,vfh,106.08
2024-02-11T18:27:00,vfh,69.33
2024-02-11T18:28:00,vfh,95.27
2024-02-11T18:29:00,vfh,54.52
2024-02-11T18:30:00,vfh,64.26
2024-02-11T18:31:00,vfh,103.72
2024-02-11T18:32:00,vfh,75.75
2024-02-11T18:33:00,vfh,44.58
2024-02-11T18:34:00,vfh,44.58
2024-02-11T18:35:00,vfh,56.39
2024-02-11T18:36:00,vfh,104.54
2024-02-11T18:37:00,vfh,104.54
2024-02-11T18:38:00,vfh,71.36
2024-02-11T18:39:00,vfh,71.36
2024-02-11T18:40:00,vfh,28.12
2024-02-11T18:41:00,vfh,28.12
2024-02-11T18:42:00,vfh,85.40
2024-02-11T18:43:00,vfh,89.96
2024-02-11T18:44:00,vfh,79.86
2024-02-11T18:45:00,vfh,50.23
2024-02-11T18:46:00,vfh,58.53
2024-02-11T18:47:00,vfh,67.61
2024-02-11T18:48:00,vfh,125.67
2024-02-11T18:49:00,vfh,120.84
2024-02-11T18:50:00,vfh,118.38
2024-02-11T18:51:00,vfh,120.97
2024-02-11T18:52:00,vfh,62.38
2024-02-11T18:53:00,vfh,104.25
2024-02-11T18:54:00,vfh,104.25
2024-02-11T18:55:00,vfh,50.03
2024-02-11T18:56:00,vfh,23.47
2024-02-11T18:57:00,vfh,23.47
2024-02-11T18:58:00,vfh,36.96
2024-02-11T18:59:00,vfh,39.13
2024-02-11T19:00:00,vfh,39.13
2024-02-11T19:01:00,vfh,37.20
2024-02-11T19:02:00,vfh,37.20
2024-02-11T19:03:00,vfh,77.21
2024-02-11T19:04:00,vfh,111.00
2024-02-11T19:05:00,vfh,91.11
2024-02-11T19:06:00,vfh,71.42
2024-02-11T19:07:00,vfh,67.95
2024-02-11T19:08:00,vfh,96.96
2024-02-11T19:09:00,vfh,49.47
2024-02-11T19:10:00,vfh,57.29
2024-02-11T19:11:00,vfh,83.62
2024-02-11T19:12:00,vfh,85.58
2024-02-11T19:13:00,vfh,85.58
2024-02-11T19:14:00,vfh,52.45
2024-02-11T19:15:00,vfh,60.18
2024-02-11T19:16:00,vfh,60.18
2024-02-11T19:17:00,vfh,24.41
2024-02-11T19:18:00,vfh,22.51
2024-02-11T19:19:00,vfh,70.77
2024-02-11T19:20:00,vfh,53.54
2024-02-11T19:21:00,vfh,53.54
2024-02-11T19:22:00,vfh,81.73
2024-02-11T19:23:00,vfh,73.70
2024-02-11T19:24:00,vfh,73.70
2024-02-11T19:25:00,vfh,33.70
2024-02-11T19:26:00,vfh,33.70
2024-02-11T19:27:00,vfh,59.43
2024-02-11T19:28:00,vfh,51.13
2024-02-11T19:29:00,vfh,51.13
2024-02-11T19:30:00,vfh,62.22
2024-02-11T19:31:00,vfh,75.32
2024-02-11T19:32:00,vfh,79.66
2024-02-11T19:33:00,vfh,100.99
2024-02-11T19:34:00,vfh,100.99
2024-02-11T19:35:00,vfh,62.95
2024-02-11T19:36:00,vfh,62.95
2024-02-11T19:37:00,vfh,9.94
2024-02-11T19:38:00,vfh,79.25
2024-02-11T19:39:00,vfh,94.16
2024-02-11T19:40:00,vfh,70.57
2024-02-11T19:41:00,vfh,70.57
2024-02-11T19:42:00,vfh,45.08
2024-02-11T19:43:00,vfh,102.53
2024-02-11T19:44:00,vfh,102.53
2024-02-11T19:45:00,vfh,60.23
2024-02-11T19:46:00,vfh,60.23
2024-02-11T19:47:00,vfh,104.79
2024-02-11T19:48:00,vfh,55.55
2024-02-11T19:49:00,vfh,55.55
2024-02-11T19:50:00,vfh,82.15
2024-02-11T19:51:00,vfh,12.85
2024-02-11T19:52:00,vfh,12.85
2024-02-11T19:53:00,vfh,9.26
2024-02-11T19:54:00,vfh,17.16
2024-02-11T19:55:00,vfh,17.16
2024-02-11T19:56:00,vfh,89.83
2024-02-11T19:57:00,vfh,101.82
2024-02-11T19:58:00,vfh,100.81
2024-02-11T19:59:00,vfh,100.81
2024-02-11T20:00:00,vfh,91.06
2024-02-11T20:01:00,vfh,91.06
2024-02-11T20:02:00,vfh,66.46
2024-02-11T20:03:00,vfh,66.46
2024-02-11T20:04:00,vfh,80.23
2024-02-11T20:05:00,vfh,80.23
2024-02-11T20:06:00,vfh,51.14
2024-02-11T20:07:00,vfh,53.42
2024-02-11T20:08:00,vfh,61.88
2024-02-11T20:09:00,vfh,83.18
2024-02-11T20:10:00,vfh,83.18
2024-02-11T20:11:00,vfh,54.62
2024-02-11T20:12:00,vfh,54.62
2024-02-11T20:13:00,vfh,36.49
2024-02-11T20:14:00,vfh,45.25
2024-02-11T20:15:00,vfh,45.25
2024-02-11T20:16:00,vfh,22.81
2024-02-11T20:17:00,vfh,86.49
2024-02-11T20:18:00,vfh,86.49
2024-02-11T20:19:00,vfh,81.21
2024-02-11T20:20:00,vfh,103.87
2024-02-11T20:21:00,vfh,65.08
2024-02-11T20:22:00,vfh,78.93
2024-02-11T20:23:00,vfh,102.47
2024-02-11T20:24:00,vfh,99.30
2024-02-11T20:25:00,vfh,104.70
2024-02-11T20:26:00,vfh,65.13
2024-02-11T20:27:00,vfh,59.82
2024-02-11T20:28:00,vfh,100.66
2024-02-11T20:29:00,vfh,68.94
2024-02-11T20:30:00,vfh,68.94
2024-02-11T20:31:00,vfh,64.44
2024-02-11T20:32:00,vfh,64.44
2024-02-11T20:33:00,vfh,61.39
2024-02-11T20:34:00,vfh,26.35
2024-02-11T20:35:00,vfh,42.16
2024-02-11T20:36:00,vfh,39.77
2024-02-11T20:37:00,vfh,23.23
2024-02-11T20:38:00,vfh,47.08
2024-02-11T20:39:00,vfh,47.08
2024-02-11T20:40:00,vfh,65.00
2024-02-11T20:41:00,vfh,65.00
2024-02-11T20:42:00,vfh,61.13
2024-02-11T20:43:00,vfh,66.66
2024-02-11T20:44:00,vfh,16.08
2024-02-11T20:45:00,vfh,63.94
2024-02-11T20:46:00,vfh,93.07
2024-02-11T20:47:00,vfh,48.29
2024-02-11T20:48:00,vfh,110.72
2024-02-11T20:49:00,vfh,110.72
2024-02-11T20:50:00,vfh,104.40
2024-02-11T20:51:00,vfh,93.89
2024-02-11T20:52:00,vfh,58.55
2024-02-11T20:53:00,vfh,54.10
2024-02-11T20:54:00,vfh,116.06
2024-02-11T20:55:00,vfh,116.06
2024-02-11T20:56:00,vfh,27.79
2024-02-11T20:57:00,vfh,20.00
2024-02-11T20:58:00,vfh,20.00
2024-02-11T20:59:00,vfh,29.28
2024-02-11T21:00:00,vfh,9.58
2024-02-11T21:01:00,vfh,9.58
2024-02-11T21:02:00,vfh,70.53
2024-02-11T21:03:00,vfh,70.53
2024-02-11T21:04:00,vfh,69.44
2024-02-11T21:05:00,vfh,108.66
2024-02-11T21:06:00,vfh,103.84
2024-02-11T21:07:00,vfh,92.26
2024-02-11T21:08:00,vfh,45.38
2024-02-11T21:09:00,vfh,45.38
2024-02-11T21:10:00,vfh,93.86
2024-02-11T21:11:00,vfh,93.86
2024-02-11T21:12:00,vfh,104.15
2024-02-11T21:13:00,vfh,104.15
2024-02-11T21:14:00,vfh,33.58
2024-02-11T21:15:00,vfh,39.39
2024-02-11T21:16:00,vfh,39.39
2024-02-11T21:17:00,vfh,60.57
2024-02-11T21:18:00,vfh,60.57
2024-02-11T21:19:00,vfh,69.34
2024-02-11T21:20:00,vfh,73.81
2024-02-11T21:21:00,vfh,73.81
2024-02-11T21:22:00,vfh,66.91
2024-02-11T21:23:00,vfh,74.56
2024-02-11T21:24:00,vfh,58.30
2024-02-11T21:25:00,vfh,67.44
2024-02-11T21:26:00,vfh,67.44
2024-02-11T21:27:00,vfh,88.58
2024-02-11T21:28:00,vfh,103.32
2024-02-11T21:29:00,vfh,103.43
2024-02-11T21:30:00,vfh,98.28
2024-02-11T21:31:00,vfh,98.28
2024-02-11T21:32:00,vfh,70.97
2024-02-11T21:33:00,vfh,59.13
2024-02-11T21:34:00,vfh,73.97
2024-02-11T21:35:00,vfh,73.97
2024-02-11T21:36:00,vfh,77.30
2024-02-11T21:37:00,vfh,96.59
2024-02-11T21:38:00,vfh,102.72
2024-02-11T21:39:00,vfh,102.72
2024-02-11T21:40:00,vfh,8.01
2024-02-11T21:41:00,vfh,8.01
2024-02-11T21:42:00,vfh,66.29
2024-02-11T21:43:00,vfh,66.29
2024-02-11T21:44:00,vfh,49.39
2024-02-11T21:45:00,vfh,49.39
2024-02-11T21:46:00,vfh,61.31
2024-02-11T21:47:00,vfh,61.31
2024-02-11T21:48:00,vfh,37.81
2024-02-11T21:49:00,vfh,37.81
2024-02-11T21:50:00,vfh,84.89
2024-02-11T21:51:00,vfh,84.89
2024-02-11T21:52:00,vfh,105.10
2024-02-11T21:53:00,vfh,122.36
2024-02-11T21:54:00,vfh,122.36
2024-02-11T21:55:00,vfh,63.93
2024-02-11T21:56:00,vfh,63.93
2024-02-11T21:57:00,vfh,60.44
2024-02-11T21:58:00,vfh,60.44
2024-02-11T21:59:00,vfh,82.87
2024-02-11T22:00:00,vfh,91.92
2024-02-11T22:01:00,vfh,89.22
2024-02-11T22:02:00,vfh,53.71
2024-02-11T22:03:00,vfh,53.71
2024-02-11T22:04:00,vfh,34.98
2024-02-11T22:05:00,vfh,34.98
2024-02-11T22:06:00,vfh,74.30
2024-02-11T22:07:00,vfh,74.30
2024-02-11T22:08:00,vfh,82.99
2024-02-11T22:09:00,vfh,85.30
2024-02-11T22:10:00,vfh,85.30
2024-02-11T22:11:00,vfh,65.34
