#datetime,building,power
2024-02-25T20:10:00,och,5.39
2024-02-25T20:12:00,och,16.20
2024-02-25T20:14:00,och,14.41
2024-02-25T20:16:00,och,15.59
2024-02-25T20:18:00,och,14.41
2024-02-25T20:20:00,och,16.20
2024-02-25T20:22:00,och,14.38
2024-02-25T20:24:00,och,14.41
2024-02-25T20:25:00,och,7.18
2024-02-25T20:27:00,och,22.82
2024-02-25T20:29:00,och,22.79
2024-02-25T20:31:00,och,14.38
2024-02-25T20:33:00,och,16.20
2024-02-25T20:35:00,och,15.62
2024-02-25T20:36:00,och,8.99
2024-02-25T20:38:00,och,16.79
2024-02-25T20:40:00,och,16.20
2024-02-25T20:41:00,och,7.21
2024-02-25T20:43:00,och,15.62
2024-02-25T20:45:00,och,16.20
2024-02-25T20:46:00,och,8.38
2024-02-25T20:47:00,och,7.21
2024-02-25T20:49:00,och,14.41
2024-02-25T20:50:00,och,7.18
2024-02-25T20:51:00,och,7.21
2024-02-25T20:53:00,och,14.41
2024-02-25T20:55:00,och,14.38
2024-02-25T20:57:00,och,14.41
2024-02-25T20:59:00,och,15.59
2024-02-25T21:01:00,och,16.20
2024-02-25T21:03:00,och,14.41
2024-02-25T21:04:00,och,7.18
2024-02-25T21:06:00,och,14.41
2024-02-25T21:08:00,och,14.38
2024-02-25T21:09:00,och,12.63
2024-02-25T21:11:00,och,26.40
2024-02-25T21:12:00,och,7.18
2024-02-25T21:14:00,och,14.41
2024-02-25T21:16:00,och,15.59
2024-02-25T21:17:00,och,7.21
2024-02-25T21:18:00,och,8.41
2024-02-25T21:20:00,och,14.38
2024-02-25T21:22:00,och,14.41
2024-02-25T21:23:00,och,8.99
2024-02-25T21:25:00,och,14.41
2024-02-25T21:27:00,och,15.59
2024-02-25T21:28:00,och,7.21
2024-02-25T21:30:00,och,14.38
2024-02-25T21:31:00,och,7.21
2024-02-25T21:33:00,och,16.20
2024-02-25T21:35:00,och,15.62
2024-02-25T21:36:00,och,7.18
2024-02-25T21:38:00,och,17.40
2024-02-25T21:40:00,och,15.62
2024-02-25T21:41:00,och,8.99
2024-02-25T21:43:00,och,16.79
2024-02-25T21:45:00,och,16.20
2024-02-25T21:46:00,och,8.41
2024-02-25T21:48:00,och,16.20
2024-02-25T21:49:00,och,8.41
2024-02-25T21:51:00,och,21.59
2024-02-25T21:53:00,och,22.79
2024-02-25T21:54:00,och,9.02
2024-02-25T21:56:00,och,14.38
2024-02-25T21:58:00,och,14.41
2024-02-25T22:00:00,och,14.38
2024-02-25T22:02:00,och,14.41
2024-02-25T22:03:00,och,7.18
2024-02-25T22:05:00,och,11.40
2024-02-25T22:07:00,och,11.43
2024-02-25T22:09:00,och,11.40
2024-02-25T22:11:00,och,13.18
2024-02-25T22:13:00,och,13.21
2024-02-25T22:14:00,och,5.39
2024-02-25T22:16:00,och,11.40
2024-02-25T22:18:00,och,12.01
2024-02-25T22:20:00,och,11.40
2024-02-25T22:22:00,och,10.20
2024-02-25T22:23:00,och,5.39
2024-02-25T22:25:00,och,11.43
2024-02-25T22:26:00,och,5.98
2024-02-25T22:28:00,och,14.41
2024-02-25T22:29:00,och,6.01
2024-02-25T22:30:00,och,5.39
2024-02-25T22:32:00,och,28.80
2024-02-25T22:34:00,och,14.41
2024-02-25T22:35:00,och,7.18
2024-02-25T22:37:00,och,14.41
2024-02-25T22:38:00,och,6.01
2024-02-25T22:40:00,och,12.60
2024-02-25T22:41:00,och,6.01
2024-02-25T22:43:00,och,13.18
2024-02-25T22:45:00,och,11.40
2024-02-25T22:47:00,och,11.40
2024-02-25T22:48:00,och,6.01
2024-02-25T22:49:00,och,5.39
2024-02-25T22:51:00,och,13.21
2024-02-25T22:53:00,och,11.40
2024-02-25T22:55:00,och,13.21
2024-02-25T22:56:00,och,5.39
2024-02-25T22:58:00,och,11.40
2024-02-25T23:00:00,och,10.20
2024-02-25T23:02:00,och,11.40
2024-02-25T23:04:00,och,12.01
