#datetime,building,power
2024-01-31T19:45:00,ptr,5.39
2024-01-31T19:47:00,ptr,14.41
2024-01-31T19:50:00,ptr,28.80
2024-01-31T19:53:00,ptr,31.79
2024-01-31T19:55:00,ptr,20.42
2024-01-31T19:58:00,ptr,19.80
2024-01-31T19:59:00,ptr,23.38
2024-01-31T20:00:00,ptr,11.40
2024-01-31T20:02:00,ptr,19.80
2024-01-31T20:05:00,ptr,23.41
2024-01-31T20:07:00,ptr,19.80
2024-01-31T20:09:00,ptr,26.40
2024-01-31T20:10:00,ptr,22.79
2024-01-31T20:12:00,ptr,22.79
2024-01-31T20:14:00,ptr,23.41
2024-01-31T20:17:00,ptr,34.22
2024-01-31T20:19:00,ptr,26.40
2024-01-31T20:21:00,ptr,22.79
2024-01-31T20:23:00,ptr,11.40
2024-01-31T20:25:00,ptr,23.41
2024-01-31T20:27:00,ptr,34.19
2024-01-31T20:28:00,ptr,8.99
2024-01-31T20:30:00,ptr,22.82
2024-01-31T20:33:00,ptr,20.39
2024-01-31T20:35:00,ptr,34.19
2024-01-31T20:37:00,ptr,23.41
2024-01-31T20:39:00,ptr,19.80
2024-01-31T20:41:00,ptr,20.39
2024-01-31T20:44:00,ptr,22.79
2024-01-31T20:46:00,ptr,17.40
2024-01-31T20:47:00,ptr,17.40
2024-01-31T20:49:00,ptr,22.79
2024-01-31T20:52:00,ptr,20.42
2024-01-31T20:53:00,ptr,22.79
2024-01-31T20:55:00,ptr,23.41
2024-01-31T20:56:00,ptr,11.40
2024-01-31T20:59:00,ptr,19.80
2024-01-31T21:00:00,ptr,23.38
2024-01-31T21:02:00,ptr,19.80
2024-01-31T21:04:00,ptr,23.41
2024-01-31T21:06:00,ptr,22.79
2024-01-31T21:08:00,ptr,23.41
2024-01-31T21:10:00,ptr,22.79
2024-01-31T21:11:00,ptr,11.40
2024-01-31T21:13:00,ptr,11.40
2024-01-31T21:14:00,ptr,23.41
2024-01-31T21:15:00,ptr,11.40
2024-01-31T21:17:00,ptr,22.79
2024-01-31T21:18:00,ptr,12.01
2024-01-31T21:20:00,ptr,19.80
2024-01-31T21:22:00,ptr,23.41
2024-01-31T21:25:00,ptr,31.20
2024-01-31T21:26:00,ptr,11.98
2024-01-31T21:28:00,ptr,19.80
2024-01-31T21:30:00,ptr,8.99
2024-01-31T21:32:00,ptr,25.81
2024-01-31T21:33:00,ptr,11.40
2024-01-31T21:35:00,ptr,20.39
2024-01-31T21:37:00,ptr,16.82
2024-01-31T21:40:00,ptr,26.40
2024-01-31T21:42:00,ptr,19.80
2024-01-31T21:44:00,ptr,17.40
2024-01-31T21:45:00,ptr,8.38
2024-01-31T21:48:00,ptr,14.41
2024-01-31T21:50:00,ptr,11.98
2024-01-31T21:51:00,ptr,14.41
2024-01-31T21:53:00,ptr,11.40
2024-01-31T21:56:00,ptr,11.40
2024-01-31T21:57:00,ptr,14.41
2024-01-31T21:59:00,ptr,14.38
2024-01-31T22:01:00,ptr,6.01
2024-01-31T22:02:00,ptr,11.40
2024-01-31T22:04:00,ptr,14.41
2024-01-31T22:06:00,ptr,11.40
2024-01-31T22:09:00,ptr,11.40
2024-01-31T22:10:00,ptr,11.40
2024-01-31T22:11:00,ptr,6.01
2024-01-31T22:14:00,ptr,14.38
2024-01-31T22:15:00,ptr,6.01
2024-01-31T22:16:00,ptr,11.40
2024-01-31T22:19:00,ptr,19.80
2024-01-31T22:22:00,ptr,14.41
2024-01-31T22:23:00,ptr,14.38
2024-01-31T22:26:00,ptr,14.41
2024-01-31T22:27:00,ptr,8.99
2024-01-31T22:28:00,ptr,11.40
2024-01-31T22:30:00,ptr,6.01
2024-01-31T22:31:00,ptr,11.40
2024-01-31T22:34:00,ptr,14.38
2024-01-31T22:36:00,ptr,11.43
2024-01-31T22:37:00,ptr,11.40
2024-01-31T22:38:00,ptr,8.99
2024-01-31T22:40:00,ptr,11.40
2024-01-31T22:42:00,ptr,14.41
2024-01-31T22:45:00,ptr,11.40
2024-01-31T22:46:00,ptr,11.40
2024-01-31T22:49:00,ptr,14.38
2024-01-31T22:50:00,ptr,11.40
2024-01-31T22:52:00,ptr,12.01
2024-01-31T22:53:00,ptr,5.39
2024-01-31T22:55:00,ptr,6.01
2024-01-31T22:57:00,ptr,14.41
2024-01-31T22:58:00,ptr,11.40
2024-01-31T23:01:00,ptr,14.38
2024-01-31T23:02:00,ptr,11.40
2024-01-31T23:04:00,ptr,11.43
2024-01-31T23:05:00,ptr,5.98
2024-01-31T23:07:00,ptr,11.40
2024-01-31T23:09:00,ptr,6.01
2024-01-31T23:10:00,ptr,14.41
2024-01-31T23:12:00,ptr,11.40
2024-01-31T23:15:00,ptr,14.38
2024-01-31T23:16:00,ptr,6.01
2024-01-31T23:17:00,ptr,11.40
2024-01-31T23:19:00,ptr,11.40
2024-01-31T23:20:00,ptr,6.01
2024-01-31T23:22:00,ptr,8.41
2024-01-31T23:24:00,ptr,11.40
2024-01-31T23:25:00,ptr,11.40
2024-01-31T23:26:00,ptr,6.01
2024-01-31T23:28:00,ptr,11.40
2024-01-31T23:30:00,ptr,11.40
2024-01-31T23:32:00,ptr,12.01
2024-01-31T23:33:00,ptr,8.41
2024-01-31T23:35:00,ptr,11.40
2024-01-31T23:38:00,ptr,11.40
2024-01-31T23:40:00,ptr,11.98
2024-01-31T23:41:00,ptr,11.43
2024-01-31T23:43:00,ptr,14.38
2024-01-31T23:45:00,ptr,5.39
2024-01-31T23:46:00,ptr,14.41
2024-01-31T23:49:00,ptr,14.38
2024-01-31T23:50:00,ptr,14.41
2024-01-31T23:52:00,ptr,14.38
2024-01-31T23:54:00,ptr,6.01
2024-01-31T23:56:00,ptr,14.41
2024-01-31T23:57:00,ptr,8.41
2024-01-31T23:58:00,ptr,11.98
