#datetime,building,power
2023-11-08T20:25:00,hpb,65.99
2023-11-08T20:27:00,hpb,38.41
2023-11-08T20:29:00,hpb,50.39
2023-11-08T20:31:00,hpb,81.61
2023-11-08T20:33:00,hpb,66.01
2023-11-08T20:36:00,hpb,53.99
2023-11-08T20:37:00,hpb,27.60
2023-11-08T20:39:00,hpb,73.21
2023-11-08T20:40:00,hpb,50.39
2023-11-08T20:42:00,hpb,34.80
2023-11-08T20:43:00,hpb,85.78
2023-11-08T20:45:00,hpb,50.42
2023-11-08T20:47:00,hpb,65.39
2023-11-08T20:52:00,hpb,93.02
2023-11-08T20:54:00,hpb,77.40
2023-11-08T20:55:00,hpb,46.20
2023-11-08T20:57:00,hpb,89.38
2023-11-08T20:59:00,hpb,89.41
2023-11-08T21:01:00,hpb,92.99
2023-11-08T21:02:00,hpb,73.21
2023-11-08T21:04:00,hpb,42.60
2023-11-08T21:06:00,hpb,73.80
2023-11-08T21:07:00,hpb,66.01
2023-11-08T21:10:00,hpb,73.80
2023-11-08T21:11:00,hpb,38.38
2023-11-08T21:12:00,hpb,70.22
2023-11-08T21:13:00,hpb,30.59
2023-11-08T21:16:00,hpb,73.80
2023-11-08T21:18:00,hpb,58.21
2023-11-08T21:19:00,hpb,73.80
2023-11-08T21:21:00,hpb,73.18
2023-11-08T21:24:00,hpb,66.01
2023-11-08T21:26:00,hpb,27.01
2023-11-08T21:27:00,hpb,70.20
2023-11-08T21:28:00,hpb,46.20
2023-11-08T21:30:00,hpb,81.59
2023-11-08T21:32:00,hpb,77.40
2023-11-08T21:34:00,hpb,73.80
2023-11-08T21:39:00,hpb,81.01
2023-11-08T21:40:00,hpb,31.20
2023-11-08T21:45:00,hpb,89.41
2023-11-08T21:46:00,hpb,26.98
2023-11-08T21:51:00,hpb,77.40
2023-11-08T21:53:00,hpb,81.59
2023-11-08T21:54:00,hpb,66.01
2023-11-08T21:56:00,hpb,46.20
2023-11-08T21:58:00,hpb,77.99
2023-11-08T21:59:00,hpb,34.80
2023-11-08T22:00:00,hpb,69.61
2023-11-08T22:03:00,hpb,69.58
2023-11-08T22:05:00,hpb,70.22
2023-11-08T22:06:00,hpb,65.39
2023-11-08T22:09:00,hpb,70.20
2023-11-08T22:10:00,hpb,30.62
2023-11-08T22:12:00,hpb,73.80
2023-11-08T22:14:00,hpb,81.59
2023-11-08T22:15:00,hpb,38.41
2023-11-08T22:16:00,hpb,38.99
2023-11-08T22:17:00,hpb,31.20
2023-11-08T22:18:00,hpb,65.39
2023-11-08T22:21:00,hpb,78.02
2023-11-08T22:23:00,hpb,73.18
2023-11-08T22:24:00,hpb,70.20
2023-11-08T22:26:00,hpb,34.80
2023-11-08T22:28:00,hpb,61.82
2023-11-08T22:29:00,hpb,26.98
2023-11-08T22:30:00,hpb,70.20
2023-11-08T22:32:00,hpb,38.41
2023-11-08T22:34:00,hpb,62.40
2023-11-08T22:35:00,hpb,38.41
2023-11-08T22:36:00,hpb,77.40
2023-11-08T22:38:00,hpb,35.39
2023-11-08T22:40:00,hpb,61.79
2023-11-08T22:41:00,hpb,31.20
2023-11-08T22:42:00,hpb,27.01
2023-11-08T22:44:00,hpb,50.39
2023-11-08T22:46:00,hpb,61.82
2023-11-08T22:47:00,hpb,26.98
2023-11-08T22:48:00,hpb,35.42
2023-11-08T22:50:00,hpb,57.60
2023-11-08T22:51:00,hpb,31.20
2023-11-08T22:53:00,hpb,50.39
2023-11-08T22:54:00,hpb,27.01
2023-11-08T22:56:00,hpb,54.58
2023-11-08T22:58:00,hpb,58.21
2023-11-08T23:00:00,hpb,46.20
2023-11-08T23:02:00,hpb,38.99
2023-11-08T23:03:00,hpb,23.41
2023-11-08T23:05:00,hpb,53.99
2023-11-08T23:06:00,hpb,26.98
2023-11-08T23:07:00,hpb,39.02
2023-11-08T23:10:00,hpb,38.38
2023-11-08T23:12:00,hpb,58.21
2023-11-08T23:14:00,hpb,38.99
2023-11-08T23:16:00,hpb,50.39
2023-11-08T23:19:00,hpb,42.63
2023-11-08T23:20:00,hpb,34.78
2023-11-08T23:22:00,hpb,31.20
2023-11-08T23:25:00,hpb,58.21
2023-11-08T23:27:00,hpb,46.20
2023-11-08T23:28:00,hpb,15.59
2023-11-08T23:29:00,hpb,34.80
2023-11-08T23:31:00,hpb,15.62
2023-11-08T23:33:00,hpb,38.99
2023-11-08T23:35:00,hpb,42.60
2023-11-08T23:37:00,hpb,42.60
2023-11-08T23:39:00,hpb,30.59
2023-11-08T23:40:00,hpb,35.42
2023-11-08T23:43:00,hpb,30.59
2023-11-08T23:45:00,hpb,34.80
2023-11-08T23:47:00,hpb,50.39
2023-11-08T23:49:00,hpb,34.80
2023-11-08T23:51:00,hpb,15.62
2023-11-08T23:53:00,hpb,66.01
2023-11-08T23:55:00,hpb,42.60
2023-11-08T23:56:00,hpb,19.19
2023-11-08T23:59:00,hpb,35.39
