#datetime,building,power
2023-07-25T11:06:00,rvs,28.17
2023-07-25T11:07:00,rvs,21.78
2023-07-25T11:08:00,rvs,25.91
2023-07-25T11:09:00,rvs,21.96
2023-07-25T11:10:00,rvs,18.63
2023-07-25T11:11:00,rvs,25.53
2023-07-25T11:12:00,rvs,26.93
2023-07-25T11:13:00,rvs,21.91
2023-07-25T11:14:00,rvs,20.58
2023-07-25T11:15:00,rvs,28.64
2023-07-25T11:16:00,rvs,26.52
2023-07-25T11:17:00,rvs,26.35
2023-07-25T11:18:00,rvs,30.66
2023-07-25T11:19:00,rvs,31.57
2023-07-25T11:20:00,rvs,24.50
2023-07-25T11:21:00,rvs,25.95
2023-07-25T11:22:00,rvs,24.53
2023-07-25T11:23:00,rvs,16.08
2023-07-25T11:24:00,rvs,16.78
2023-07-25T11:25:00,rvs,20.68
2023-07-25T11:26:00,rvs,17.52
2023-07-25T11:27:00,rvs,22.02
2023-07-25T11:28:00,rvs,25.40
2023-07-25T11:29:00,rvs,24.02
2023-07-25T11:30:00,rvs,29.40
2023-07-25T11:31:00,rvs,26.03
2023-07-25T11:32:00,rvs,29.44
2023-07-25T11:33:00,rvs,30.48
2023-07-25T11:34:00,rvs,30.74
2023-07-25T11:35:00,rvs,30.85
2023-07-25T11:36:00,rvs,27.89
2023-07-25T11:37:00,rvs,28.06
2023-07-25T11:38:00,rvs,32.03
2023-07-25T11:39:00,rvs,30.86
2023-07-25T11:40:00,rvs,30.22
2023-07-25T11:41:00,rvs,29.02
2023-07-25T11:42:00,rvs,28.77
2023-07-25T11:43:00,rvs,29.45
2023-07-25T11:44:00,rvs,31.32
2023-07-25T11:45:00,rvs,30.33
2023-07-25T11:46:00,rvs,30.58
2023-07-25T11:47:00,rvs,30.48
2023-07-25T11:48:00,rvs,26.14
2023-07-25T11:49:00,rvs,28.64
2023-07-25T11:50:00,rvs,24.95
2023-07-25T11:51:00,rvs,25.29
2023-07-25T11:52:00,rvs,25.91
2023-07-25T11:53:00,rvs,23.95
2023-07-25T11:54:00,rvs,23.18
2023-07-25T11:55:00,rvs,22.92
2023-07-25T11:56:00,rvs,22.97
2023-07-25T11:57:00,rvs,36.29
2023-07-25T11:58:00,rvs,35.72
2023-07-25T11:59:00,rvs,30.51
2023-07-25T12:00:00,rvs,30.95
2023-07-25T12:01:00,rvs,30.21
2023-07-25T12:02:00,rvs,18.93
2023-07-25T12:03:00,rvs,19.19
2023-07-25T12:04:00,rvs,19.37
2023-07-25T12:05:00,rvs,18.13
2023-07-25T12:06:00,rvs,18.91
2023-07-25T12:07:00,rvs,18.44
2023-07-25T12:08:00,rvs,19.41
2023-07-25T12:09:00,rvs,20.51
2023-07-25T12:10:00,rvs,20.09
2023-07-25T12:11:00,rvs,18.97
2023-07-25T12:12:00,rvs,20.17
2023-07-25T12:13:00,rvs,22.82
2023-07-25T12:14:00,rvs,23.98
2023-07-25T12:15:00,rvs,21.96
2023-07-25T12:16:00,rvs,21.25
2023-07-25T12:17:00,rvs,15.12
2023-07-25T12:18:00,rvs,14.76
2023-07-25T12:19:00,rvs,17.38
2023-07-25T12:20:00,rvs,22.92
2023-07-25T12:21:00,rvs,23.00
2023-07-25T12:22:00,rvs,23.72
2023-07-25T12:23:00,rvs,23.05
2023-07-25T12:24:00,rvs,23.51
2023-07-25T12:25:00,rvs,22.60
2023-07-25T12:26:00,rvs,23.41
2023-07-25T12:27:00,rvs,23.88
2023-07-25T12:28:00,rvs,23.89
2023-07-25T12:29:00,rvs,23.20
2023-07-25T12:30:00,rvs,23.17
2023-07-25T12:31:00,rvs,22.53
2023-07-25T12:32:00,rvs,23.43
2023-07-25T12:33:00,rvs,19.02
2023-07-25T12:34:00,rvs,18.99
2023-07-25T12:35:00,rvs,18.01
2023-07-25T12:36:00,rvs,18.76
2023-07-25T12:37:00,rvs,18.75
2023-07-25T12:38:00,rvs,26.05
2023-07-25T12:39:00,rvs,25.53
2023-07-25T12:40:00,rvs,21.60
2023-07-25T12:41:00,rvs,20.96
2023-07-25T12:42:00,rvs,21.89
2023-07-25T12:43:00,rvs,21.58
2023-07-25T12:44:00,rvs,21.29
2023-07-25T12:45:00,rvs,21.45
2023-07-25T12:46:00,rvs,21.94
2023-07-25T12:47:00,rvs,21.96
2023-07-25T12:48:00,rvs,21.55
2023-07-25T12:49:00,rvs,21.59
2023-07-25T12:50:00,rvs,21.50
2023-07-25T12:51:00,rvs,21.66
2023-07-25T12:52:00,rvs,16.94
2023-07-25T12:53:00,rvs,16.50
2023-07-25T12:54:00,rvs,15.97
2023-07-25T12:55:00,rvs,15.91
2023-07-25T12:56:00,rvs,18.57
2023-07-25T12:57:00,rvs,15.58
2023-07-25T12:58:00,rvs,15.59
2023-07-25T12:59:00,rvs,18.61
2023-07-25T13:00:00,rvs,15.59
2023-07-25T13:01:00,rvs,17.32
2023-07-25T13:02:00,rvs,18.52
2023-07-25T13:03:00,rvs,19.60
2023-07-25T13:04:00,rvs,23.52
2023-07-25T13:05:00,rvs,22.05
2023-07-25T13:06:00,rvs,23.79
2023-07-25T13:07:00,rvs,27.82
2023-07-25T13:08:00,rvs,32.24
2023-07-25T13:09:00,rvs,32.41
2023-07-25T13:10:00,rvs,33.60
2023-07-25T13:11:00,rvs,35.22
2023-07-25T13:12:00,rvs,38.18
2023-07-25T13:13:00,rvs,38.38
2023-07-25T13:14:00,rvs,45.17
2023-07-25T13:15:00,rvs,48.72
2023-07-25T13:16:00,rvs,47.94
2023-07-25T13:17:00,rvs,47.21
2023-07-25T13:18:00,rvs,38.65
2023-07-25T13:19:00,rvs,61.02
2023-07-25T13:20:00,rvs,39.03
2023-07-25T13:21:00,rvs,40.08
2023-07-25T13:22:00,rvs,43.60
2023-07-25T13:23:00,rvs,41.05
2023-07-25T13:24:00,rvs,37.34
2023-07-25T13:25:00,rvs,41.92
2023-07-25T13:26:00,rvs,42.78
2023-07-25T13:27:00,rvs,56.62
2023-07-25T13:28:00,rvs,42.38
2023-07-25T13:29:00,rvs,37.23
2023-07-25T13:30:00,rvs,37.05
2023-07-25T13:31:00,rvs,35.30
2023-07-25T13:32:00,rvs,32.43
2023-07-25T13:33:00,rvs,27.73
2023-07-25T13:34:00,rvs,29.00
2023-07-25T13:35:00,rvs,24.38
2023-07-25T13:36:00,rvs,24.41
2023-07-25T13:37:00,rvs,25.44
2023-07-25T13:38:00,rvs,22.65
2023-07-25T13:39:00,rvs,20.96
2023-07-25T13:40:00,rvs,19.21
2023-07-25T13:41:00,rvs,19.44
2023-07-25T13:42:00,rvs,20.52
2023-07-25T13:43:00,rvs,21.83
2023-07-25T13:44:00,rvs,22.24
2023-07-25T13:45:00,rvs,22.29
2023-07-25T13:46:00,rvs,23.74
2023-07-25T13:47:00,rvs,24.46
2023-07-25T13:48:00,rvs,24.04
2023-07-25T13:49:00,rvs,21.26
2023-07-25T13:50:00,rvs,24.38
2023-07-25T13:51:00,rvs,24.77
2023-07-25T13:52:00,rvs,14.90
2023-07-25T13:53:00,rvs,14.37
2023-07-25T13:54:00,rvs,15.20
2023-07-25T13:55:00,rvs,17.39
2023-07-25T13:56:00,rvs,19.86
2023-07-25T13:57:00,rvs,20.96
2023-07-25T13:58:00,rvs,20.48
2023-07-25T13:59:00,rvs,20.45
2023-07-25T14:00:00,rvs,21.68
2023-07-25T14:01:00,rvs,21.41
2023-07-25T14:02:00,rvs,20.30
2023-07-25T14:03:00,rvs,21.60
2023-07-25T14:04:00,rvs,20.46
2023-07-25T14:05:00,rvs,20.97
2023-07-25T14:06:00,rvs,21.15
2023-07-25T14:07:00,rvs,22.35
2023-07-25T14:08:00,rvs,22.14
2023-07-25T14:09:00,rvs,24.41
2023-07-25T14:10:00,rvs,24.43
2023-07-25T14:11:00,rvs,19.09
2023-07-25T14:12:00,rvs,20.34
2023-07-25T14:13:00,rvs,21.05
2023-07-25T14:14:00,rvs,21.06
2023-07-25T14:15:00,rvs,23.82
2023-07-25T14:16:00,rvs,23.71
2023-07-25T14:17:00,rvs,23.61
2023-07-25T14:18:00,rvs,24.03
2023-07-25T14:19:00,rvs,25.67
2023-07-25T14:20:00,rvs,27.20
2023-07-25T14:21:00,rvs,29.86
2023-07-25T14:22:00,rvs,33.12
2023-07-25T14:23:00,rvs,32.89
2023-07-25T14:24:00,rvs,30.09
2023-07-25T14:25:00,rvs,30.58
2023-07-25T14:26:00,rvs,29.71
2023-07-25T14:27:00,rvs,29.24
2023-07-25T14:28:00,rvs,31.84
2023-07-25T14:29:00,rvs,30.97
2023-07-25T14:30:00,rvs,31.25
2023-07-25T14:31:00,rvs,31.20
2023-07-25T14:32:00,rvs,28.54
2023-07-25T14:33:00,rvs,30.11
2023-07-25T14:34:00,rvs,24.91
2023-07-25T14:35:00,rvs,22.50
2023-07-25T14:36:00,rvs,21.30
2023-07-25T14:37:00,rvs,18.08
2023-07-25T14:38:00,rvs,18.08
2023-07-25T14:39:00,rvs,18.06
2023-07-25T14:40:00,rvs,19.67
2023-07-25T14:41:00,rvs,17.29
2023-07-25T14:42:00,rvs,22.55
2023-07-25T14:43:00,rvs,28.40
2023-07-25T14:44:00,rvs,27.15
2023-07-25T14:45:00,rvs,30.72
2023-07-25T14:46:00,rvs,31.67
2023-07-25T14:47:00,rvs,34.32
2023-07-25T14:48:00,rvs,33.27
2023-07-25T14:49:00,rvs,35.04
2023-07-25T14:50:00,rvs,36.62
2023-07-25T14:51:00,rvs,35.87
2023-07-25T14:52:00,rvs,37.76
2023-07-25T14:53:00,rvs,38.78
2023-07-25T14:54:00,rvs,39.48
2023-07-25T14:55:00,rvs,34.71
2023-07-25T14:56:00,rvs,36.80
2023-07-25T14:57:00,rvs,36.71
2023-07-25T14:58:00,rvs,28.56
2023-07-25T14:59:00,rvs,30.25
2023-07-25T15:00:00,rvs,24.49
2023-07-25T15:01:00,rvs,23.19
2023-07-25T15:02:00,rvs,22.47
2023-07-25T15:03:00,rvs,22.96
2023-07-25T15:04:00,rvs,20.64
2023-07-25T15:05:00,rvs,21.61
2023-07-25T15:06:00,rvs,21.65
2023-07-25T15:07:00,rvs,19.53
2023-07-25T15:08:00,rvs,19.20
2023-07-25T15:09:00,rvs,19.31
2023-07-25T15:10:00,rvs,20.10
2023-07-25T15:11:00,rvs,20.21
2023-07-25T15:12:00,rvs,16.75
2023-07-25T15:13:00,rvs,27.04
2023-07-25T15:14:00,rvs,15.39
2023-07-25T15:15:00,rvs,15.32
2023-07-25T15:16:00,rvs,18.76
2023-07-25T15:17:00,rvs,19.35
2023-07-25T15:18:00,rvs,19.25
2023-07-25T15:19:00,rvs,19.03
2023-07-25T15:20:00,rvs,15.57
2023-07-25T15:21:00,rvs,15.54
2023-07-25T15:22:00,rvs,25.59
2023-07-25T15:23:00,rvs,25.22
2023-07-25T15:24:00,rvs,30.72
2023-07-25T15:25:00,rvs,30.84
2023-07-25T15:26:00,rvs,18.00
2023-07-25T15:27:00,rvs,19.14
2023-07-25T15:28:00,rvs,19.62
2023-07-25T15:29:00,rvs,19.64
2023-07-25T15:30:00,rvs,19.18
2023-07-25T15:31:00,rvs,20.61
2023-07-25T15:32:00,rvs,21.20
2023-07-25T15:33:00,rvs,20.31
2023-07-25T15:34:00,rvs,20.19
2023-07-25T15:35:00,rvs,32.09
2023-07-25T15:36:00,rvs,19.52
2023-07-25T15:37:00,rvs,20.01
2023-07-25T15:38:00,rvs,19.65
2023-07-25T15:39:00,rvs,20.33
2023-07-25T15:40:00,rvs,22.35
2023-07-25T15:41:00,rvs,40.00
2023-07-25T15:42:00,rvs,23.06
2023-07-25T15:43:00,rvs,25.44
2023-07-25T15:44:00,rvs,25.59
2023-07-25T15:45:00,rvs,33.23
2023-07-25T15:46:00,rvs,37.43
2023-07-25T15:47:00,rvs,38.88
2023-07-25T15:48:00,rvs,42.08
2023-07-25T15:49:00,rvs,47.83
2023-07-25T15:50:00,rvs,41.78
2023-07-25T15:51:00,rvs,42.59
2023-07-25T15:52:00,rvs,42.29
2023-07-25T15:53:00,rvs,43.36
2023-07-25T15:54:00,rvs,41.11
2023-07-25T15:55:00,rvs,35.74
2023-07-25T15:56:00,rvs,34.49
2023-07-25T15:57:00,rvs,33.63
2023-07-25T15:58:00,rvs,32.13
2023-07-25T15:59:00,rvs,24.13
2023-07-25T16:00:00,rvs,24.28
2023-07-25T16:01:00,rvs,24.30
2023-07-25T16:02:00,rvs,27.76
2023-07-25T16:03:00,rvs,28.77
2023-07-25T16:04:00,rvs,19.98
2023-07-25T16:05:00,rvs,26.09
2023-07-25T16:06:00,rvs,29.86
2023-07-25T16:07:00,rvs,33.59
2023-07-25T16:08:00,rvs,33.28
2023-07-25T16:09:00,rvs,33.45
2023-07-25T16:10:00,rvs,39.04
2023-07-25T16:11:00,rvs,36.37
2023-07-25T16:12:00,rvs,39.57
2023-07-25T16:13:00,rvs,35.45
2023-07-25T16:14:00,rvs,38.81
2023-07-25T16:15:00,rvs,37.30
2023-07-25T16:16:00,rvs,36.94
2023-07-25T16:17:00,rvs,38.56
2023-07-25T16:18:00,rvs,40.64
2023-07-25T16:19:00,rvs,39.98
2023-07-25T16:20:00,rvs,40.36
2023-07-25T16:21:00,rvs,35.95
2023-07-25T16:22:00,rvs,32.94
2023-07-25T16:23:00,rvs,31.20
2023-07-25T16:24:00,rvs,28.20
2023-07-25T16:25:00,rvs,24.72
2023-07-25T16:26:00,rvs,24.73
2023-07-25T16:27:00,rvs,23.96
2023-07-25T16:28:00,rvs,23.25
2023-07-25T16:29:00,rvs,23.61
2023-07-25T16:30:00,rvs,24.02
2023-07-25T16:31:00,rvs,24.11
2023-07-25T16:32:00,rvs,24.25
2023-07-25T16:33:00,rvs,23.39
2023-07-25T16:34:00,rvs,19.58
2023-07-25T16:35:00,rvs,23.41
2023-07-25T16:36:00,rvs,24.27
2023-07-25T16:37:00,rvs,19.47
2023-07-25T16:38:00,rvs,19.10
2023-07-25T16:39:00,rvs,11.72
2023-07-25T16:40:00,rvs,15.56
2023-07-25T16:41:00,rvs,14.84
2023-07-25T16:42:00,rvs,21.59
2023-07-25T16:43:00,rvs,18.12
2023-07-25T16:44:00,rvs,22.92
2023-07-25T16:45:00,rvs,18.84
2023-07-25T16:46:00,rvs,23.32
2023-07-25T16:47:00,rvs,25.42
2023-07-25T16:48:00,rvs,28.60
2023-07-25T16:49:00,rvs,29.32
2023-07-25T16:50:00,rvs,25.91
2023-07-25T16:51:00,rvs,25.64
2023-07-25T16:52:00,rvs,25.36
2023-07-25T16:53:00,rvs,29.59
2023-07-25T16:54:00,rvs,25.24
2023-07-25T16:55:00,rvs,32.39
2023-07-25T16:56:00,rvs,28.19
2023-07-25T16:57:00,rvs,24.45
2023-07-25T16:58:00,rvs,27.19
2023-07-25T16:59:00,rvs,45.65
2023-07-25T17:00:00,rvs,28.34
2023-07-25T17:01:00,rvs,28.69
2023-07-25T17:02:00,rvs,29.76
2023-07-25T17:03:00,rvs,29.08
2023-07-25T17:04:00,rvs,28.50
2023-07-25T17:05:00,rvs,47.08
2023-07-25T17:06:00,rvs,29.50
2023-07-25T17:07:00,rvs,29.87
2023-07-25T17:08:00,rvs,28.46
2023-07-25T17:09:00,rvs,29.47
2023-07-25T17:10:00,rvs,26.58
2023-07-25T17:11:00,rvs,29.17
2023-07-25T17:12:00,rvs,31.21
2023-07-25T17:13:00,rvs,32.04
2023-07-25T17:14:00,rvs,32.16
2023-07-25T17:15:00,rvs,30.22
2023-07-25T17:16:00,rvs,27.14
2023-07-25T17:17:00,rvs,27.26
2023-07-25T17:18:00,rvs,21.85
2023-07-25T17:19:00,rvs,24.08
2023-07-25T17:20:00,rvs,23.58
2023-07-25T17:21:00,rvs,20.02
2023-07-25T17:22:00,rvs,25.00
2023-07-25T17:23:00,rvs,22.34
2023-07-25T17:24:00,rvs,22.86
2023-07-25T17:25:00,rvs,23.90
2023-07-25T17:26:00,rvs,21.40
2023-07-25T17:27:00,rvs,20.74
2023-07-25T17:28:00,rvs,24.07
2023-07-25T17:29:00,rvs,23.69
2023-07-25T17:30:00,rvs,24.47
2023-07-25T17:31:00,rvs,29.52
2023-07-25T17:32:00,rvs,31.74
2023-07-25T17:33:00,rvs,30.48
2023-07-25T17:34:00,rvs,28.73
2023-07-25T17:35:00,rvs,32.02
2023-07-25T17:36:00,rvs,31.43
2023-07-25T17:37:00,rvs,31.30
2023-07-25T17:38:00,rvs,30.11
2023-07-25T17:39:00,rvs,31.12
2023-07-25T17:40:00,rvs,32.23
2023-07-25T17:41:00,rvs,26.79
2023-07-25T17:42:00,rvs,45.30
2023-07-25T17:43:00,rvs,28.12
2023-07-25T17:44:00,rvs,27.88
2023-07-25T17:45:00,rvs,29.35
2023-07-25T17:46:00,rvs,28.64
2023-07-25T17:47:00,rvs,28.81
2023-07-25T17:48:00,rvs,24.13
2023-07-25T17:49:00,rvs,25.71
2023-07-25T17:50:00,rvs,27.47
2023-07-25T17:51:00,rvs,25.86
2023-07-25T17:52:00,rvs,25.98
2023-07-25T17:53:00,rvs,26.14
2023-07-25T17:54:00,rvs,25.53
2023-07-25T17:55:00,rvs,25.50
2023-07-25T17:56:00,rvs,25.67
2023-07-25T17:57:00,rvs,25.40
2023-07-25T17:58:00,rvs,24.48
2023-07-25T17:59:00,rvs,26.62
2023-07-25T18:00:00,rvs,24.82
2023-07-25T18:01:00,rvs,30.06
2023-07-25T18:02:00,rvs,32.18
2023-07-25T18:03:00,rvs,27.76
2023-07-25T18:04:00,rvs,25.96
2023-07-25T18:05:00,rvs,25.43
2023-07-25T18:06:00,rvs,21.87
2023-07-25T18:07:00,rvs,23.25
2023-07-25T18:08:00,rvs,27.61
2023-07-25T18:09:00,rvs,27.49
2023-07-25T18:10:00,rvs,28.32
2023-07-25T18:11:00,rvs,47.47
2023-07-25T18:12:00,rvs,29.81
2023-07-25T18:13:00,rvs,30.89
2023-07-25T18:14:00,rvs,32.68
2023-07-25T18:15:00,rvs,30.80
2023-07-25T18:16:00,rvs,31.07
2023-07-25T18:17:00,rvs,33.04
2023-07-25T18:18:00,rvs,29.54
2023-07-25T18:19:00,rvs,30.59
2023-07-25T18:20:00,rvs,22.56
2023-07-25T18:21:00,rvs,22.96
2023-07-25T18:22:00,rvs,22.76
2023-07-25T18:23:00,rvs,23.33
2023-07-25T18:24:00,rvs,24.18
2023-07-25T18:25:00,rvs,25.30
2023-07-25T18:26:00,rvs,30.09
2023-07-25T18:27:00,rvs,30.62
2023-07-25T18:28:00,rvs,31.58
2023-07-25T18:29:00,rvs,28.93
2023-07-25T18:30:00,rvs,30.16
2023-07-25T18:31:00,rvs,30.26
2023-07-25T18:32:00,rvs,30.24
2023-07-25T18:33:00,rvs,31.67
2023-07-25T18:34:00,rvs,29.17
2023-07-25T18:35:00,rvs,29.43
2023-07-25T18:36:00,rvs,33.05
2023-07-25T18:37:00,rvs,31.16
2023-07-25T18:38:00,rvs,31.23
2023-07-25T18:39:00,rvs,30.16
2023-07-25T18:40:00,rvs,34.87
2023-07-25T18:41:00,rvs,36.59
2023-07-25T18:42:00,rvs,44.24
2023-07-25T18:43:00,rvs,45.83
2023-07-25T18:44:00,rvs,45.05
2023-07-25T18:45:00,rvs,48.14
2023-07-25T18:46:00,rvs,43.49
2023-07-25T18:47:00,rvs,51.07
2023-07-25T18:48:00,rvs,53.08
2023-07-25T18:49:00,rvs,52.43
2023-07-25T18:50:00,rvs,48.85
2023-07-25T18:51:00,rvs,48.46
2023-07-25T18:52:00,rvs,47.63
2023-07-25T18:53:00,rvs,38.82
2023-07-25T18:54:00,rvs,43.85
2023-07-25T18:55:00,rvs,40.23
2023-07-25T18:56:00,rvs,43.37
2023-07-25T18:57:00,rvs,41.81
2023-07-25T18:58:00,rvs,44.62
2023-07-25T18:59:00,rvs,40.15
2023-07-25T19:00:00,rvs,49.29
2023-07-25T19:01:00,rvs,44.61
2023-07-25T19:02:00,rvs,45.13
2023-07-25T19:03:00,rvs,37.26
2023-07-25T19:04:00,rvs,37.08
2023-07-25T19:05:00,rvs,35.91
2023-07-25T19:06:00,rvs,35.95
2023-07-25T19:07:00,rvs,33.71
2023-07-25T19:08:00,rvs,38.11
2023-07-25T19:09:00,rvs,37.54
2023-07-25T19:10:00,rvs,39.41
2023-07-25T19:11:00,rvs,30.51
2023-07-25T19:12:00,rvs,30.63
2023-07-25T19:13:00,rvs,33.70
2023-07-25T19:14:00,rvs,30.54
2023-07-25T19:15:00,rvs,23.05
2023-07-25T19:16:00,rvs,27.73
2023-07-25T19:17:00,rvs,25.43
2023-07-25T19:18:00,rvs,25.32
2023-07-25T19:19:00,rvs,25.18
2023-07-25T19:20:00,rvs,23.85
2023-07-25T19:21:00,rvs,25.68
2023-07-25T19:22:00,rvs,25.91
2023-07-25T19:23:00,rvs,21.07
2023-07-25T19:24:00,rvs,20.76
2023-07-25T19:25:00,rvs,24.85
2023-07-25T19:26:00,rvs,26.07
2023-07-25T19:27:00,rvs,24.87
2023-07-25T19:28:00,rvs,21.63
2023-07-25T19:29:00,rvs,20.82
2023-07-25T19:30:00,rvs,20.45
2023-07-25T19:31:00,rvs,20.30
2023-07-25T19:32:00,rvs,25.23
2023-07-25T19:33:00,rvs,20.38
2023-07-25T19:34:00,rvs,20.21
2023-07-25T19:35:00,rvs,19.34
2023-07-25T19:36:00,rvs,25.90
2023-07-25T19:37:00,rvs,22.70
2023-07-25T19:38:00,rvs,23.58
2023-07-25T19:39:00,rvs,25.36
2023-07-25T19:40:00,rvs,28.06
2023-07-25T19:41:00,rvs,28.02
2023-07-25T19:42:00,rvs,28.00
2023-07-25T19:43:00,rvs,29.68
2023-07-25T19:44:00,rvs,32.95
2023-07-25T19:45:00,rvs,33.29
2023-07-25T19:46:00,rvs,33.73
2023-07-25T19:47:00,rvs,34.81
2023-07-25T19:48:00,rvs,35.24
2023-07-25T19:49:00,rvs,35.53
2023-07-25T19:50:00,rvs,35.74
2023-07-25T19:51:00,rvs,36.51
2023-07-25T19:52:00,rvs,36.93
2023-07-25T19:53:00,rvs,31.55
2023-07-25T19:54:00,rvs,31.31
2023-07-25T19:55:00,rvs,26.99
2023-07-25T19:56:00,rvs,30.17
2023-07-25T19:57:00,rvs,31.26
2023-07-25T19:58:00,rvs,31.23
2023-07-25T19:59:00,rvs,26.45
2023-07-25T20:00:00,rvs,26.09
2023-07-25T20:01:00,rvs,28.54
2023-07-25T20:02:00,rvs,31.89
2023-07-25T20:03:00,rvs,33.39
2023-07-25T20:04:00,rvs,34.15
2023-07-25T20:05:00,rvs,35.05
2023-07-25T20:06:00,rvs,32.72
2023-07-25T20:07:00,rvs,36.91
2023-07-25T20:08:00,rvs,33.44
2023-07-25T20:09:00,rvs,32.10
2023-07-25T20:10:00,rvs,34.75
2023-07-25T20:11:00,rvs,54.70
2023-07-25T20:12:00,rvs,39.25
2023-07-25T20:13:00,rvs,37.81
2023-07-25T20:14:00,rvs,40.22
2023-07-25T20:15:00,rvs,39.00
2023-07-25T20:16:00,rvs,38.49
2023-07-25T20:17:00,rvs,38.98
2023-07-25T20:18:00,rvs,41.12
2023-07-25T20:19:00,rvs,42.38
2023-07-25T20:20:00,rvs,38.81
2023-07-25T20:21:00,rvs,35.38
2023-07-25T20:22:00,rvs,31.14
2023-07-25T20:23:00,rvs,33.31
2023-07-25T20:24:00,rvs,29.65
2023-07-25T20:25:00,rvs,36.68
2023-07-25T20:26:00,rvs,33.01
2023-07-25T20:27:00,rvs,38.48
2023-07-25T20:28:00,rvs,38.40
2023-07-25T20:29:00,rvs,30.62
2023-07-25T20:30:00,rvs,26.39
2023-07-25T20:31:00,rvs,30.48
2023-07-25T20:32:00,rvs,30.50
2023-07-25T20:33:00,rvs,26.78
2023-07-25T20:34:00,rvs,27.41
2023-07-25T20:35:00,rvs,31.83
2023-07-25T20:36:00,rvs,36.43
2023-07-25T20:37:00,rvs,33.09
2023-07-25T20:38:00,rvs,34.01
2023-07-25T20:39:00,rvs,40.32
2023-07-25T20:40:00,rvs,40.10
2023-07-25T20:41:00,rvs,36.85
2023-07-25T20:42:00,rvs,46.08
2023-07-25T20:43:00,rvs,50.26
2023-07-25T20:44:00,rvs,46.87
2023-07-25T20:45:00,rvs,40.56
2023-07-25T20:46:00,rvs,33.38
2023-07-25T20:47:00,rvs,37.64
2023-07-25T20:48:00,rvs,28.25
2023-07-25T20:49:00,rvs,27.90
2023-07-25T20:50:00,rvs,18.85
2023-07-25T20:51:00,rvs,27.24
2023-07-25T20:52:00,rvs,23.57
2023-07-25T20:53:00,rvs,20.23
2023-07-25T20:54:00,rvs,24.79
2023-07-25T20:55:00,rvs,26.39
2023-07-25T20:56:00,rvs,21.70
2023-07-25T20:57:00,rvs,21.25
2023-07-25T20:58:00,rvs,26.68
2023-07-25T20:59:00,rvs,24.51
2023-07-25T21:00:00,rvs,22.03
2023-07-25T21:01:00,rvs,27.15
2023-07-25T21:02:00,rvs,27.71
2023-07-25T21:03:00,rvs,24.00
2023-07-25T21:04:00,rvs,24.40
2023-07-25T21:05:00,rvs,24.73
2023-07-25T21:06:00,rvs,20.08
2023-07-25T21:07:00,rvs,20.72
2023-07-25T21:08:00,rvs,26.76
2023-07-25T21:09:00,rvs,22.64
2023-07-25T21:10:00,rvs,22.06
2023-07-25T21:11:00,rvs,26.11
2023-07-25T21:12:00,rvs,22.62
2023-07-25T21:13:00,rvs,23.27
2023-07-25T21:14:00,rvs,24.27
2023-07-25T21:15:00,rvs,28.18
2023-07-25T21:16:00,rvs,22.63
2023-07-25T21:17:00,rvs,22.17
2023-07-25T21:18:00,rvs,28.70
2023-07-25T21:19:00,rvs,47.85
2023-07-25T21:20:00,rvs,31.50
2023-07-25T21:21:00,rvs,35.99
2023-07-25T21:22:00,rvs,38.41
2023-07-25T21:23:00,rvs,39.21
2023-07-25T21:24:00,rvs,40.12
2023-07-25T21:25:00,rvs,39.26
2023-07-25T21:26:00,rvs,37.91
2023-07-25T21:27:00,rvs,36.21
2023-07-25T21:28:00,rvs,37.10
2023-07-25T21:29:00,rvs,36.53
2023-07-25T21:30:00,rvs,31.93
2023-07-25T21:31:00,rvs,35.99
2023-07-25T21:32:00,rvs,32.36
2023-07-25T21:33:00,rvs,33.62
2023-07-25T21:34:00,rvs,34.13
2023-07-25T21:35:00,rvs,35.87
2023-07-25T21:36:00,rvs,42.85
2023-07-25T21:37:00,rvs,40.64
2023-07-25T21:38:00,rvs,44.58
2023-07-25T21:39:00,rvs,40.23
2023-07-25T21:40:00,rvs,42.27
2023-07-25T21:41:00,rvs,35.11
2023-07-25T21:42:00,rvs,37.96
2023-07-25T21:43:00,rvs,40.09
2023-07-25T21:44:00,rvs,32.04
2023-07-25T21:45:00,rvs,33.35
2023-07-25T21:46:00,rvs,35.69
2023-07-25T21:47:00,rvs,27.00
2023-07-25T21:48:00,rvs,30.10
2023-07-25T21:49:00,rvs,30.75
2023-07-25T21:50:00,rvs,31.03
2023-07-25T21:51:00,rvs,30.47
2023-07-25T21:52:00,rvs,30.64
2023-07-25T21:53:00,rvs,31.61
2023-07-25T21:54:00,rvs,34.60
2023-07-25T21:55:00,rvs,34.60
2023-07-25T21:56:00,rvs,33.70
2023-07-25T21:57:00,rvs,52.06
2023-07-25T21:58:00,rvs,34.30
2023-07-25T21:59:00,rvs,34.46
2023-07-25T22:00:00,rvs,33.41
2023-07-25T22:01:00,rvs,28.62
2023-07-25T22:02:00,rvs,28.42
2023-07-25T22:03:00,rvs,28.26
2023-07-25T22:04:00,rvs,29.31
2023-07-25T22:05:00,rvs,29.94
2023-07-25T22:06:00,rvs,30.48
2023-07-25T22:07:00,rvs,30.28
2023-07-25T22:08:00,rvs,32.56
2023-07-25T22:09:00,rvs,29.46
2023-07-25T22:10:00,rvs,29.27
2023-07-25T22:11:00,rvs,29.62
