#datetime,building,power
2022-06-09T23:13:00,pkn,1.20
2022-06-09T23:15:00,pkn,1.20
2022-06-09T23:17:00,pkn,1.20
2022-06-09T23:19:00,pkn,1.20
2022-06-09T23:21:00,pkn,1.20
2022-06-09T23:23:00,pkn,1.20
2022-06-09T23:27:00,pkn,1.20
2022-06-09T23:29:00,pkn,1.20
2022-06-09T23:31:00,pkn,1.20
2022-06-09T23:33:00,pkn,1.20
2022-06-09T23:34:00,pkn,1.20
2022-06-09T23:36:00,pkn,1.20
2022-06-09T23:39:00,pkn,1.20
2022-06-09T23:41:00,pkn,1.20
2022-06-09T23:43:00,pkn,1.20
2022-06-09T23:45:00,pkn,1.20
2022-06-09T23:47:00,pkn,1.20
2022-06-09T23:49:00,pkn,1.20
2022-06-09T23:51:00,pkn,1.20
2022-06-09T23:54:00,pkn,1.20
2022-06-09T23:56:00,pkn,1.20
2022-06-09T23:58:00,pkn,1.20
