#datetime,building,power
2022-01-24T18:32:00,kyn,131.95
2022-01-24T18:34:00,kyn,263.91
2022-01-24T18:36:00,kyn,276.09
2022-01-24T18:38:00,kyn,263.91
2022-01-24T18:39:00,kyn,131.95
2022-01-24T18:40:00,kyn,144.14
2022-01-24T18:42:00,kyn,263.91
2022-01-24T18:44:00,kyn,276.09
2022-01-24T18:46:00,kyn,263.91
2022-01-24T18:48:00,kyn,264.14
2022-01-24T18:50:00,kyn,263.91
2022-01-24T18:52:00,kyn,263.91
2022-01-24T18:54:00,kyn,264.14
2022-01-24T18:56:00,kyn,263.91
2022-01-24T18:57:00,kyn,131.95
2022-01-24T18:59:00,kyn,276.09
2022-01-24T19:01:00,kyn,263.91
2022-01-24T19:02:00,kyn,132.19
2022-01-24T19:04:00,kyn,275.86
2022-01-24T19:06:00,kyn,264.14
2022-01-24T19:07:00,kyn,131.95
2022-01-24T19:09:00,kyn,263.91
2022-01-24T19:10:00,kyn,131.95
2022-01-24T19:12:00,kyn,264.14
2022-01-24T19:13:00,kyn,131.95
2022-01-24T19:15:00,kyn,263.91
2022-01-24T19:17:00,kyn,264.14
2022-01-24T19:19:00,kyn,263.91
2022-01-24T19:21:00,kyn,264.14
2022-01-24T19:23:00,kyn,275.86
2022-01-24T19:25:00,kyn,264.14
2022-01-24T19:27:00,kyn,275.86
2022-01-24T19:28:00,kyn,131.95
2022-01-24T19:30:00,kyn,276.09
2022-01-24T19:32:00,kyn,263.91
2022-01-24T19:34:00,kyn,264.14
2022-01-24T19:36:00,kyn,263.91
2022-01-24T19:38:00,kyn,264.14
2022-01-24T19:40:00,kyn,275.86
2022-01-24T19:41:00,kyn,131.95
2022-01-24T19:43:00,kyn,276.09
2022-01-24T19:44:00,kyn,131.95
2022-01-24T19:45:00,kyn,131.95
2022-01-24T19:47:00,kyn,276.09
2022-01-24T19:49:00,kyn,276.09
2022-01-24T19:50:00,kyn,131.95
2022-01-24T19:52:00,kyn,263.91
2022-01-24T19:54:00,kyn,264.14
2022-01-24T19:56:00,kyn,263.91
2022-01-24T19:57:00,kyn,131.95
2022-01-24T19:59:00,kyn,276.09
2022-01-24T20:01:00,kyn,275.86
2022-01-24T20:02:00,kyn,144.14
2022-01-24T20:04:00,kyn,275.86
2022-01-24T20:05:00,kyn,144.14
2022-01-24T20:07:00,kyn,263.91
2022-01-24T20:09:00,kyn,276.09
2022-01-24T20:11:00,kyn,263.91
2022-01-24T20:12:00,kyn,131.95
2022-01-24T20:14:00,kyn,276.09
2022-01-24T20:15:00,kyn,131.95
2022-01-24T20:16:00,kyn,144.14
2022-01-24T20:17:00,kyn,131.95
2022-01-24T20:19:00,kyn,275.86
2022-01-24T20:20:00,kyn,132.19
2022-01-24T20:22:00,kyn,263.91
2022-01-24T20:23:00,kyn,143.91
2022-01-24T20:25:00,kyn,264.14
2022-01-24T20:27:00,kyn,263.91
2022-01-24T20:29:00,kyn,264.14
2022-01-24T20:31:00,kyn,275.86
2022-01-24T20:33:00,kyn,264.14
2022-01-24T20:35:00,kyn,263.91
2022-01-24T20:36:00,kyn,131.95
2022-01-24T20:38:00,kyn,264.14
2022-01-24T20:40:00,kyn,263.91
2022-01-24T20:42:00,kyn,263.91
2022-01-24T20:44:00,kyn,276.09
2022-01-24T20:45:00,kyn,120.00
2022-01-24T20:47:00,kyn,276.09
2022-01-24T20:48:00,kyn,131.95
2022-01-24T20:50:00,kyn,263.91
2022-01-24T20:52:00,kyn,264.14
2022-01-24T20:53:00,kyn,131.95
2022-01-24T20:55:00,kyn,275.86
2022-01-24T20:57:00,kyn,264.14
2022-01-24T20:59:00,kyn,275.86
2022-01-24T21:01:00,kyn,264.14
2022-01-24T21:02:00,kyn,131.95
2022-01-24T21:04:00,kyn,263.91
2022-01-24T21:06:00,kyn,264.14
2022-01-24T21:07:00,kyn,131.95
2022-01-24T21:09:00,kyn,263.91
2022-01-24T21:11:00,kyn,276.09
2022-01-24T21:13:00,kyn,263.91
2022-01-24T21:15:00,kyn,276.09
2022-01-24T21:16:00,kyn,131.95
2022-01-24T21:18:00,kyn,264.14
2022-01-24T21:20:00,kyn,275.86
2022-01-24T21:22:00,kyn,264.14
2022-01-24T21:23:00,kyn,120.00
2022-01-24T21:25:00,kyn,263.91
2022-01-24T21:26:00,kyn,131.95
2022-01-24T21:28:00,kyn,276.09
2022-01-24T21:29:00,kyn,120.00
2022-01-24T21:31:00,kyn,275.86
2022-01-24T21:33:00,kyn,276.09
2022-01-24T21:34:00,kyn,131.95
2022-01-24T21:36:00,kyn,264.14
2022-01-24T21:37:00,kyn,131.95
2022-01-24T21:39:00,kyn,263.91
2022-01-24T21:41:00,kyn,276.09
2022-01-24T21:43:00,kyn,263.91
2022-01-24T21:45:00,kyn,276.09
2022-01-24T21:47:00,kyn,263.91
2022-01-24T21:49:00,kyn,264.14
2022-01-24T21:51:00,kyn,263.91
2022-01-24T21:52:00,kyn,131.95
2022-01-24T21:53:00,kyn,131.95
2022-01-24T21:55:00,kyn,264.14
2022-01-24T21:57:00,kyn,263.91
2022-01-24T21:58:00,kyn,131.95
2022-01-24T22:00:00,kyn,264.14
2022-01-24T22:02:00,kyn,288.05
2022-01-24T22:03:00,kyn,143.91
2022-01-24T22:05:00,kyn,228.05
2022-01-24T22:07:00,kyn,168.05
2022-01-24T22:09:00,kyn,180.00
2022-01-24T22:10:00,kyn,95.86
2022-01-24T22:12:00,kyn,168.05
2022-01-24T22:13:00,kyn,83.91
2022-01-24T22:15:00,kyn,168.05
2022-01-24T22:17:00,kyn,168.05
2022-01-24T22:19:00,kyn,168.05
2022-01-24T22:21:00,kyn,168.05
2022-01-24T22:23:00,kyn,167.81
2022-01-24T22:25:00,kyn,180.00
2022-01-24T22:26:00,kyn,84.14
2022-01-24T22:28:00,kyn,180.00
2022-01-24T22:30:00,kyn,168.05
2022-01-24T22:31:00,kyn,83.91
2022-01-24T22:33:00,kyn,168.05
2022-01-24T22:34:00,kyn,71.95
2022-01-24T22:36:00,kyn,168.05
2022-01-24T22:37:00,kyn,83.91
2022-01-24T22:39:00,kyn,168.05
2022-01-24T22:41:00,kyn,168.05
2022-01-24T22:42:00,kyn,83.91
2022-01-24T22:44:00,kyn,168.05
2022-01-24T22:46:00,kyn,168.05
2022-01-24T22:48:00,kyn,180.00
2022-01-24T22:50:00,kyn,168.05
2022-01-24T22:52:00,kyn,167.81
2022-01-24T22:54:00,kyn,168.05
2022-01-24T22:56:00,kyn,180.00
2022-01-24T22:58:00,kyn,168.05
2022-01-24T23:00:00,kyn,180.00
2022-01-24T23:02:00,kyn,168.05
2022-01-24T23:03:00,kyn,95.86
2022-01-24T23:04:00,kyn,84.14
2022-01-24T23:06:00,kyn,168.05
2022-01-24T23:07:00,kyn,83.91
2022-01-24T23:09:00,kyn,168.05
2022-01-24T23:11:00,kyn,168.05
2022-01-24T23:13:00,kyn,167.81
2022-01-24T23:15:00,kyn,168.05
2022-01-24T23:17:00,kyn,168.05
2022-01-24T23:19:00,kyn,168.05
2022-01-24T23:21:00,kyn,180.00
2022-01-24T23:23:00,kyn,168.05
2022-01-24T23:24:00,kyn,83.91
2022-01-24T23:25:00,kyn,83.91
2022-01-24T23:27:00,kyn,168.05
2022-01-24T23:29:00,kyn,168.05
2022-01-24T23:31:00,kyn,168.05
2022-01-24T23:32:00,kyn,83.91
2022-01-24T23:34:00,kyn,168.05
2022-01-24T23:36:00,kyn,168.05
2022-01-24T23:38:00,kyn,168.05
2022-01-24T23:40:00,kyn,167.81
2022-01-24T23:41:00,kyn,84.14
2022-01-24T23:43:00,kyn,168.05
2022-01-24T23:45:00,kyn,167.81
2022-01-24T23:47:00,kyn,180.00
2022-01-24T23:49:00,kyn,168.05
2022-01-24T23:50:00,kyn,84.14
2022-01-24T23:52:00,kyn,167.81
2022-01-24T23:54:00,kyn,168.05
2022-01-24T23:56:00,kyn,168.05
2022-01-24T23:57:00,kyn,83.91
2022-01-24T23:59:00,kyn,180.00
