#datetime,building,power
2022-12-06T22:03:00,och,14.40
2022-12-06T22:04:00,och,7.20
2022-12-06T22:06:00,och,11.40
2022-12-06T22:08:00,och,10.20
2022-12-06T22:10:00,och,11.40
2022-12-06T22:11:00,och,6.01
2022-12-06T22:13:00,och,11.40
2022-12-06T22:14:00,och,4.20
2022-12-06T22:16:00,och,11.40
2022-12-06T22:18:00,och,10.20
2022-12-06T22:20:00,och,10.20
2022-12-06T22:22:00,och,10.20
2022-12-06T22:24:00,och,11.40
2022-12-06T22:26:00,och,10.20
2022-12-06T22:28:00,och,9.60
2022-12-06T22:30:00,och,27.60
2022-12-06T22:32:00,och,14.40
2022-12-06T22:34:00,och,11.40
2022-12-06T22:36:00,och,10.20
2022-12-06T22:38:00,och,10.20
2022-12-06T22:39:00,och,5.40
2022-12-06T22:40:00,och,6.00
2022-12-06T22:42:00,och,10.20
2022-12-06T22:44:00,och,11.40
2022-12-06T22:46:00,och,10.20
2022-12-06T22:48:00,och,11.40
2022-12-06T22:50:00,och,10.20
2022-12-06T22:52:00,och,10.20
2022-12-06T22:53:00,och,5.40
2022-12-06T22:55:00,och,10.20
2022-12-06T22:56:00,och,4.20
2022-12-06T22:58:00,och,10.20
2022-12-06T23:00:00,och,10.20
2022-12-06T23:02:00,och,10.20
