#datetime,building,power
2024-04-22T19:29:00,ptr,14.40
2024-04-22T19:31:00,ptr,11.40
2024-04-22T19:32:00,ptr,6.01
2024-04-22T19:34:00,ptr,11.40
2024-04-22T19:35:00,ptr,6.01
2024-04-22T19:37:00,ptr,11.40
2024-04-22T19:39:00,ptr,11.40
2024-04-22T19:41:00,ptr,11.40
2024-04-22T19:42:00,ptr,6.01
2024-04-22T19:44:00,ptr,11.40
2024-04-22T19:46:00,ptr,11.40
2024-04-22T19:48:00,ptr,14.40
2024-04-22T19:50:00,ptr,12.01
2024-04-22T19:52:00,ptr,11.40
2024-04-22T19:54:00,ptr,11.40
2024-04-22T19:56:00,ptr,11.40
2024-04-22T19:58:00,ptr,11.41
2024-04-22T19:59:00,ptr,8.99
2024-04-22T20:01:00,ptr,22.79
2024-04-22T20:03:00,ptr,20.41
2024-04-22T20:04:00,ptr,11.40
2024-04-22T20:05:00,ptr,8.41
2024-04-22T20:07:00,ptr,20.39
2024-04-22T20:08:00,ptr,11.41
2024-04-22T20:10:00,ptr,20.39
2024-04-22T20:11:00,ptr,11.41
2024-04-22T20:13:00,ptr,20.39
2024-04-22T20:15:00,ptr,19.80
2024-04-22T20:17:00,ptr,20.39
2024-04-22T20:19:00,ptr,22.81
2024-04-22T20:20:00,ptr,8.99
2024-04-22T20:22:00,ptr,22.81
2024-04-22T20:24:00,ptr,20.39
2024-04-22T20:25:00,ptr,11.41
2024-04-22T20:27:00,ptr,22.79
2024-04-22T20:28:00,ptr,9.01
2024-04-22T20:30:00,ptr,22.79
2024-04-22T20:32:00,ptr,28.80
2024-04-22T20:33:00,ptr,14.40
2024-04-22T20:35:00,ptr,31.80
2024-04-22T20:37:00,ptr,28.80
2024-04-22T20:39:00,ptr,31.80
2024-04-22T20:41:00,ptr,28.80
2024-04-22T20:43:00,ptr,31.20
2024-04-22T20:45:00,ptr,28.80
2024-04-22T20:46:00,ptr,14.40
2024-04-22T20:47:00,ptr,14.40
2024-04-22T20:49:00,ptr,20.41
2024-04-22T20:51:00,ptr,28.80
2024-04-22T20:53:00,ptr,31.80
2024-04-22T20:54:00,ptr,14.40
2024-04-22T20:56:00,ptr,19.80
2024-04-22T20:58:00,ptr,26.40
2024-04-22T21:00:00,ptr,22.79
2024-04-22T21:02:00,ptr,22.81
2024-04-22T21:04:00,ptr,23.39
2024-04-22T21:06:00,ptr,19.80
2024-04-22T21:08:00,ptr,23.39
2024-04-22T21:10:00,ptr,19.80
2024-04-22T21:12:00,ptr,23.39
2024-04-22T21:14:00,ptr,19.80
2024-04-22T21:16:00,ptr,23.41
2024-04-22T21:18:00,ptr,19.79
2024-04-22T21:20:00,ptr,20.41
2024-04-22T21:21:00,ptr,5.99
2024-04-22T21:23:00,ptr,16.80
2024-04-22T21:25:00,ptr,20.41
2024-04-22T21:27:00,ptr,20.41
2024-04-22T21:28:00,ptr,8.39
2024-04-22T21:30:00,ptr,14.40
2024-04-22T21:32:00,ptr,11.40
2024-04-22T21:33:00,ptr,9.01
2024-04-22T21:35:00,ptr,11.40
2024-04-22T21:37:00,ptr,14.40
2024-04-22T21:39:00,ptr,11.40
2024-04-22T21:41:00,ptr,14.40
2024-04-22T21:42:00,ptr,8.41
2024-04-22T21:44:00,ptr,17.40
2024-04-22T21:46:00,ptr,11.40
2024-04-22T21:48:00,ptr,20.39
2024-04-22T21:49:00,ptr,11.41
2024-04-22T21:51:00,ptr,20.39
2024-04-22T21:53:00,ptr,22.81
2024-04-22T21:54:00,ptr,8.99
2024-04-22T21:56:00,ptr,22.81
2024-04-22T21:58:00,ptr,20.39
2024-04-22T21:59:00,ptr,11.41
2024-04-22T22:01:00,ptr,19.79
2024-04-22T22:02:00,ptr,12.00
2024-04-22T22:04:00,ptr,19.80
2024-04-22T22:05:00,ptr,11.40
2024-04-22T22:06:00,ptr,12.01
2024-04-22T22:08:00,ptr,19.79
2024-04-22T22:10:00,ptr,23.41
2024-04-22T22:12:00,ptr,19.79
2024-04-22T22:14:00,ptr,20.41
2024-04-22T22:15:00,ptr,11.40
2024-04-22T22:17:00,ptr,20.41
2024-04-22T22:19:00,ptr,22.79
2024-04-22T22:21:00,ptr,20.41
2024-04-22T22:23:00,ptr,19.80
2024-04-22T22:24:00,ptr,11.40
2024-04-22T22:26:00,ptr,20.41
2024-04-22T22:28:00,ptr,28.80
2024-04-22T22:30:00,ptr,28.80
2024-04-22T22:32:00,ptr,28.80
2024-04-22T22:34:00,ptr,31.80
2024-04-22T22:36:00,ptr,28.80
2024-04-22T22:38:00,ptr,28.80
2024-04-22T22:39:00,ptr,17.40
2024-04-22T22:41:00,ptr,31.20
2024-04-22T22:43:00,ptr,31.79
2024-04-22T22:45:00,ptr,34.80
2024-04-22T22:46:00,ptr,14.40
2024-04-22T22:48:00,ptr,19.80
2024-04-22T22:50:00,ptr,20.41
2024-04-22T22:51:00,ptr,11.40
2024-04-22T22:53:00,ptr,23.39
2024-04-22T22:55:00,ptr,25.80
2024-04-22T22:57:00,ptr,25.81
2024-04-22T23:00:00,ptr,43.20
2024-04-22T23:02:00,ptr,22.79
2024-04-22T23:04:00,ptr,31.80
2024-04-22T23:06:00,ptr,25.81
2024-04-22T23:08:00,ptr,26.40
2024-04-22T23:09:00,ptr,14.40
2024-04-22T23:11:00,ptr,25.80
2024-04-22T23:13:00,ptr,14.40
2024-04-22T23:14:00,ptr,14.40
2024-04-22T23:16:00,ptr,31.80
2024-04-22T23:18:00,ptr,16.80
2024-04-22T23:20:00,ptr,20.41
2024-04-22T23:22:00,ptr,20.39
2024-04-22T23:24:00,ptr,16.80
2024-04-22T23:26:00,ptr,14.40
2024-04-22T23:27:00,ptr,6.01
2024-04-22T23:28:00,ptr,5.99
2024-04-22T23:30:00,ptr,14.40
2024-04-22T23:32:00,ptr,11.41
2024-04-22T23:33:00,ptr,5.39
2024-04-22T23:35:00,ptr,14.40
2024-04-22T23:36:00,ptr,6.01
2024-04-22T23:38:00,ptr,14.40
2024-04-22T23:39:00,ptr,6.01
2024-04-22T23:41:00,ptr,14.40
2024-04-22T23:43:00,ptr,11.40
2024-04-22T23:45:00,ptr,14.40
2024-04-22T23:47:00,ptr,11.40
2024-04-22T23:49:00,ptr,14.40
2024-04-22T23:51:00,ptr,11.40
2024-04-22T23:53:00,ptr,14.40
2024-04-22T23:55:00,ptr,11.41
2024-04-22T23:57:00,ptr,14.40
2024-04-22T23:58:00,ptr,8.99
2024-04-22T23:59:00,ptr,8.41
