#datetime,building,power
2023-01-13T19:50:00,fic,52.82
2023-01-13T19:51:00,fic,19.19
2023-01-13T19:53:00,fic,36.01
2023-01-13T19:55:00,fic,31.20
2023-01-13T19:57:00,fic,33.60
2023-01-13T19:58:00,fic,16.79
2023-01-13T20:00:00,fic,43.21
2023-01-13T20:02:00,fic,38.38
2023-01-13T20:04:00,fic,40.81
2023-01-13T20:06:00,fic,43.21
2023-01-13T20:08:00,fic,38.38
2023-01-13T20:10:00,fic,38.41
2023-01-13T20:11:00,fic,19.19
2023-01-13T20:12:00,fic,16.82
2023-01-13T20:14:00,fic,36.01
2023-01-13T20:15:00,fic,21.59
2023-01-13T20:17:00,fic,38.41
2023-01-13T20:18:00,fic,19.19
2023-01-13T20:20:00,fic,38.41
2023-01-13T20:21:00,fic,19.19
2023-01-13T20:23:00,fic,38.41
2023-01-13T20:24:00,fic,21.59
2023-01-13T20:26:00,fic,40.81
2023-01-13T20:28:00,fic,40.78
2023-01-13T20:29:00,fic,19.22
2023-01-13T20:31:00,fic,43.18
2023-01-13T20:32:00,fic,21.62
2023-01-13T20:34:00,fic,38.38
2023-01-13T20:36:00,fic,36.01
2023-01-13T20:38:00,fic,33.60
2023-01-13T20:40:00,fic,36.01
2023-01-13T20:42:00,fic,40.78
2023-01-13T20:44:00,fic,43.21
2023-01-13T20:46:00,fic,43.21
2023-01-13T20:48:00,fic,43.18
2023-01-13T20:50:00,fic,36.01
2023-01-13T20:52:00,fic,36.01
2023-01-13T20:54:00,fic,35.98
2023-01-13T20:55:00,fic,19.22
2023-01-13T20:57:00,fic,33.60
2023-01-13T20:59:00,fic,36.01
2023-01-13T21:01:00,fic,35.98
2023-01-13T21:03:00,fic,48.02
2023-01-13T21:04:00,fic,19.19
2023-01-13T21:06:00,fic,38.41
2023-01-13T21:07:00,fic,21.59
2023-01-13T21:09:00,fic,31.20
2023-01-13T21:11:00,fic,36.01
2023-01-13T21:12:00,fic,16.79
2023-01-13T21:13:00,fic,16.82
2023-01-13T21:15:00,fic,38.38
2023-01-13T21:16:00,fic,21.62
2023-01-13T21:18:00,fic,45.59
2023-01-13T21:21:00,fic,38.41
2023-01-13T21:22:00,fic,38.41
2023-01-13T21:23:00,fic,21.59
2023-01-13T21:25:00,fic,38.41
2023-01-13T21:27:00,fic,38.38
2023-01-13T21:29:00,fic,33.60
2023-01-13T21:31:00,fic,33.60
2023-01-13T21:32:00,fic,16.82
2023-01-13T21:34:00,fic,35.98
2023-01-13T21:36:00,fic,33.60
2023-01-13T21:38:00,fic,33.60
2023-01-13T21:39:00,fic,16.82
2023-01-13T21:41:00,fic,35.98
2023-01-13T21:43:00,fic,40.81
2023-01-13T21:45:00,fic,40.81
2023-01-13T21:47:00,fic,40.78
2023-01-13T21:49:00,fic,33.60
2023-01-13T21:51:00,fic,38.41
2023-01-13T21:52:00,fic,21.59
2023-01-13T21:54:00,fic,33.60
2023-01-13T21:56:00,fic,36.01
2023-01-13T21:57:00,fic,16.79
2023-01-13T21:59:00,fic,36.01
2023-01-13T22:00:00,fic,19.19
2023-01-13T22:01:00,fic,21.62
2023-01-13T22:03:00,fic,40.78
2023-01-13T22:05:00,fic,40.81
2023-01-13T22:07:00,fic,33.60
2023-01-13T22:08:00,fic,16.79
2023-01-13T22:09:00,fic,14.41
2023-01-13T22:11:00,fic,31.20
2023-01-13T22:12:00,fic,14.38
2023-01-13T22:13:00,fic,14.41
2023-01-13T22:15:00,fic,31.20
2023-01-13T22:17:00,fic,33.60
2023-01-13T22:19:00,fic,31.20
2023-01-13T22:21:00,fic,38.38
2023-01-13T22:22:00,fic,19.22
2023-01-13T22:23:00,fic,23.99
2023-01-13T22:25:00,fic,36.01
2023-01-13T22:26:00,fic,19.19
2023-01-13T22:27:00,fic,14.41
2023-01-13T22:28:00,fic,14.38
2023-01-13T22:30:00,fic,28.80
2023-01-13T22:31:00,fic,14.41
2023-01-13T22:33:00,fic,33.60
2023-01-13T22:34:00,fic,16.79
2023-01-13T22:36:00,fic,33.60
2023-01-13T22:37:00,fic,14.38
2023-01-13T22:39:00,fic,40.81
2023-01-13T22:40:00,fic,21.59
2023-01-13T22:42:00,fic,38.41
2023-01-13T22:43:00,fic,21.59
2023-01-13T22:44:00,fic,19.22
2023-01-13T22:46:00,fic,35.98
2023-01-13T22:47:00,fic,16.82
2023-01-13T22:49:00,fic,33.60
2023-01-13T22:50:00,fic,14.38
2023-01-13T22:52:00,fic,33.60
2023-01-13T22:53:00,fic,16.82
