#datetime,building,power
2024-04-10T11:39:00,atd,76.43
2024-04-10T11:40:00,atd,78.51
2024-04-10T11:41:00,atd,96.10
2024-04-10T11:42:00,atd,83.04
2024-04-10T11:43:00,atd,73.65
2024-04-10T11:44:00,atd,78.84
2024-04-10T11:45:00,atd,81.97
2024-04-10T11:46:00,atd,78.66
2024-04-10T11:47:00,atd,70.30
2024-04-10T11:48:00,atd,74.02
2024-04-10T11:49:00,atd,79.79
2024-04-10T11:50:00,atd,75.98
2024-04-10T11:51:00,atd,72.42
2024-04-10T11:52:00,atd,73.88
2024-04-10T11:53:00,atd,74.75
2024-04-10T11:54:00,atd,74.48
2024-04-10T11:55:00,atd,79.54
2024-04-10T11:56:00,atd,78.09
2024-04-10T11:57:00,atd,79.80
2024-04-10T11:58:00,atd,79.11
2024-04-10T11:59:00,atd,81.73
2024-04-10T12:00:00,atd,76.62
2024-04-10T12:01:00,atd,73.07
2024-04-10T12:02:00,atd,72.59
2024-04-10T12:03:00,atd,84.37
2024-04-10T12:04:00,atd,84.82
2024-04-10T12:05:00,atd,85.66
2024-04-10T12:06:00,atd,87.73
2024-04-10T12:07:00,atd,77.94
2024-04-10T12:08:00,atd,76.28
2024-04-10T12:09:00,atd,74.40
2024-04-10T12:10:00,atd,77.55
2024-04-10T12:11:00,atd,76.37
2024-04-10T12:12:00,atd,81.85
2024-04-10T12:13:00,atd,94.84
2024-04-10T12:14:00,atd,75.63
2024-04-10T12:15:00,atd,81.79
2024-04-10T12:16:00,atd,83.40
2024-04-10T12:17:00,atd,80.69
2024-04-10T12:18:00,atd,86.99
2024-04-10T12:19:00,atd,86.13
2024-04-10T12:20:00,atd,83.92
2024-04-10T12:21:00,atd,78.44
2024-04-10T12:22:00,atd,82.35
2024-04-10T12:23:00,atd,82.23
2024-04-10T12:24:00,atd,86.19
2024-04-10T12:25:00,atd,83.98
2024-04-10T12:26:00,atd,91.91
2024-04-10T12:27:00,atd,78.85
2024-04-10T12:28:00,atd,93.22
2024-04-10T12:29:00,atd,78.13
2024-04-10T12:30:00,atd,83.21
2024-04-10T12:31:00,atd,87.17
2024-04-10T12:32:00,atd,84.93
2024-04-10T12:33:00,atd,81.72
2024-04-10T12:34:00,atd,76.03
2024-04-10T12:35:00,atd,70.09
2024-04-10T12:36:00,atd,82.70
2024-04-10T12:37:00,atd,78.46
2024-04-10T12:38:00,atd,76.21
2024-04-10T12:39:00,atd,79.76
2024-04-10T12:40:00,atd,85.53
2024-04-10T12:41:00,atd,87.01
2024-04-10T12:42:00,atd,77.98
2024-04-10T12:43:00,atd,85.11
2024-04-10T12:44:00,atd,102.16
2024-04-10T12:45:00,atd,86.63
2024-04-10T12:46:00,atd,86.37
2024-04-10T12:47:00,atd,75.25
2024-04-10T12:48:00,atd,79.30
2024-04-10T12:49:00,atd,82.55
2024-04-10T12:50:00,atd,79.86
2024-04-10T12:51:00,atd,87.41
2024-04-10T12:52:00,atd,83.95
2024-04-10T12:53:00,atd,81.24
2024-04-10T12:54:00,atd,74.52
2024-04-10T12:55:00,atd,103.54
2024-04-10T12:56:00,atd,85.09
2024-04-10T12:57:00,atd,91.88
2024-04-10T12:58:00,atd,77.33
2024-04-10T12:59:00,atd,80.43
2024-04-10T13:00:00,atd,99.64
2024-04-10T13:01:00,atd,78.01
2024-04-10T13:02:00,atd,90.31
2024-04-10T13:03:00,atd,86.85
2024-04-10T13:04:00,atd,88.85
2024-04-10T13:05:00,atd,81.44
2024-04-10T13:06:00,atd,84.15
2024-04-10T13:07:00,atd,91.53
2024-04-10T13:08:00,atd,84.81
2024-04-10T13:09:00,atd,86.84
2024-04-10T13:10:00,atd,81.18
2024-04-10T13:11:00,atd,82.86
2024-04-10T13:12:00,atd,87.56
2024-04-10T13:13:00,atd,78.52
2024-04-10T13:14:00,atd,89.36
2024-04-10T13:15:00,atd,76.99
2024-04-10T13:16:00,atd,94.08
2024-04-10T13:17:00,atd,89.06
2024-04-10T13:18:00,atd,105.53
2024-04-10T13:19:00,atd,90.42
2024-04-10T13:20:00,atd,89.16
2024-04-10T13:21:00,atd,85.58
2024-04-10T13:22:00,atd,86.19
2024-04-10T13:23:00,atd,97.49
2024-04-10T13:24:00,atd,95.26
2024-04-10T13:25:00,atd,93.56
2024-04-10T13:26:00,atd,86.01
2024-04-10T13:27:00,atd,82.48
2024-04-10T13:28:00,atd,88.84
2024-04-10T13:29:00,atd,88.52
2024-04-10T13:30:00,atd,83.21
2024-04-10T13:31:00,atd,107.55
2024-04-10T13:32:00,atd,97.83
2024-04-10T13:33:00,atd,98.38
2024-04-10T13:34:00,atd,92.49
2024-04-10T13:35:00,atd,90.72
2024-04-10T13:36:00,atd,85.24
2024-04-10T13:37:00,atd,86.13
2024-04-10T13:38:00,atd,85.81
2024-04-10T13:39:00,atd,89.11
2024-04-10T13:40:00,atd,78.08
2024-04-10T13:41:00,atd,87.95
2024-04-10T13:42:00,atd,83.68
2024-04-10T13:43:00,atd,85.97
2024-04-10T13:44:00,atd,92.20
2024-04-10T13:45:00,atd,84.72
2024-04-10T13:46:00,atd,87.91
2024-04-10T13:47:00,atd,87.91
2024-04-10T13:48:00,atd,99.49
2024-04-10T13:49:00,atd,90.38
2024-04-10T13:50:00,atd,94.17
2024-04-10T13:51:00,atd,89.48
2024-04-10T13:52:00,atd,93.11
2024-04-10T13:53:00,atd,82.73
2024-04-10T13:54:00,atd,81.22
2024-04-10T13:55:00,atd,76.45
2024-04-10T13:56:00,atd,83.14
2024-04-10T13:57:00,atd,83.55
2024-04-10T13:58:00,atd,85.08
2024-04-10T13:59:00,atd,90.34
2024-04-10T14:00:00,atd,88.28
2024-04-10T14:01:00,atd,94.08
2024-04-10T14:02:00,atd,80.01
2024-04-10T14:03:00,atd,78.39
2024-04-10T14:04:00,atd,78.37
2024-04-10T14:05:00,atd,76.49
2024-04-10T14:06:00,atd,72.37
2024-04-10T14:07:00,atd,77.07
2024-04-10T14:08:00,atd,75.81
2024-04-10T14:09:00,atd,73.17
2024-04-10T14:10:00,atd,73.93
2024-04-10T14:11:00,atd,71.88
2024-04-10T14:12:00,atd,68.43
2024-04-10T14:13:00,atd,86.22
2024-04-10T14:14:00,atd,73.59
2024-04-10T14:15:00,atd,71.78
2024-04-10T14:16:00,atd,69.44
2024-04-10T14:17:00,atd,66.45
2024-04-10T14:18:00,atd,70.27
2024-04-10T14:19:00,atd,70.19
2024-04-10T14:20:00,atd,68.31
2024-04-10T14:21:00,atd,70.38
2024-04-10T14:22:00,atd,75.94
2024-04-10T14:23:00,atd,72.11
2024-04-10T14:24:00,atd,90.26
2024-04-10T14:25:00,atd,77.71
2024-04-10T14:26:00,atd,73.62
2024-04-10T14:27:00,atd,76.86
2024-04-10T14:28:00,atd,92.31
2024-04-10T14:29:00,atd,73.16
2024-04-10T14:30:00,atd,71.00
2024-04-10T14:31:00,atd,92.46
2024-04-10T14:32:00,atd,79.70
2024-04-10T14:33:00,atd,70.28
2024-04-10T14:34:00,atd,91.30
2024-04-10T14:35:00,atd,74.45
2024-04-10T14:36:00,atd,72.92
2024-04-10T14:37:00,atd,75.86
2024-04-10T14:38:00,atd,63.17
2024-04-10T14:39:00,atd,72.41
2024-04-10T14:40:00,atd,67.63
2024-04-10T14:41:00,atd,78.56
2024-04-10T14:42:00,atd,72.07
2024-04-10T14:43:00,atd,81.62
2024-04-10T14:44:00,atd,71.60
2024-04-10T14:45:00,atd,84.49
2024-04-10T14:46:00,atd,70.75
2024-04-10T14:47:00,atd,70.43
2024-04-10T14:48:00,atd,66.75
2024-04-10T14:49:00,atd,77.51
2024-04-10T14:50:00,atd,72.33
2024-04-10T14:51:00,atd,74.61
2024-04-10T14:52:00,atd,63.81
2024-04-10T14:53:00,atd,69.20
2024-04-10T14:54:00,atd,69.27
2024-04-10T14:55:00,atd,72.00
2024-04-10T14:56:00,atd,64.81
2024-04-10T14:57:00,atd,72.22
2024-04-10T14:58:00,atd,81.23
2024-04-10T14:59:00,atd,74.63
2024-04-10T15:00:00,atd,72.39
2024-04-10T15:01:00,atd,69.34
2024-04-10T15:02:00,atd,64.14
2024-04-10T15:03:00,atd,75.43
2024-04-10T15:04:00,atd,63.69
2024-04-10T15:05:00,atd,67.07
2024-04-10T15:06:00,atd,65.92
2024-04-10T15:07:00,atd,65.37
2024-04-10T15:08:00,atd,64.46
2024-04-10T15:09:00,atd,60.64
2024-04-10T15:10:00,atd,62.47
2024-04-10T15:11:00,atd,65.07
2024-04-10T15:12:00,atd,65.51
2024-04-10T15:13:00,atd,67.31
2024-04-10T15:14:00,atd,64.55
2024-04-10T15:15:00,atd,63.45
2024-04-10T15:16:00,atd,62.62
2024-04-10T15:17:00,atd,56.46
2024-04-10T15:18:00,atd,60.13
2024-04-10T15:19:00,atd,55.22
2024-04-10T15:20:00,atd,66.98
2024-04-10T15:21:00,atd,66.28
2024-04-10T15:22:00,atd,60.59
2024-04-10T15:23:00,atd,57.77
2024-04-10T15:24:00,atd,55.82
2024-04-10T15:25:00,atd,65.28
2024-04-10T15:26:00,atd,71.37
2024-04-10T15:27:00,atd,68.48
2024-04-10T15:28:00,atd,67.57
2024-04-10T15:29:00,atd,79.44
2024-04-10T15:30:00,atd,62.48
2024-04-10T15:31:00,atd,63.52
2024-04-10T15:32:00,atd,60.86
2024-04-10T15:33:00,atd,62.59
2024-04-10T15:34:00,atd,62.38
2024-04-10T15:35:00,atd,67.35
2024-04-10T15:36:00,atd,59.06
2024-04-10T15:37:00,atd,61.42
2024-04-10T15:38:00,atd,50.46
2024-04-10T15:39:00,atd,59.57
2024-04-10T15:40:00,atd,53.81
2024-04-10T15:41:00,atd,61.58
2024-04-10T15:42:00,atd,60.02
2024-04-10T15:43:00,atd,60.10
2024-04-10T15:44:00,atd,61.02
2024-04-10T15:45:00,atd,63.97
2024-04-10T15:46:00,atd,58.77
2024-04-10T15:47:00,atd,74.31
2024-04-10T15:48:00,atd,62.64
2024-04-10T15:49:00,atd,64.97
2024-04-10T15:50:00,atd,59.56
2024-04-10T15:51:00,atd,64.97
2024-04-10T15:52:00,atd,57.12
2024-04-10T15:53:00,atd,56.44
2024-04-10T15:54:00,atd,61.54
2024-04-10T15:55:00,atd,52.01
2024-04-10T15:56:00,atd,61.27
2024-04-10T15:57:00,atd,56.78
2024-04-10T15:58:00,atd,66.13
2024-04-10T15:59:00,atd,64.20
2024-04-10T16:00:00,atd,63.86
2024-04-10T16:01:00,atd,51.31
2024-04-10T16:02:00,atd,57.63
2024-04-10T16:03:00,atd,51.68
2024-04-10T16:04:00,atd,48.48
2024-04-10T16:05:00,atd,57.47
2024-04-10T16:06:00,atd,46.79
2024-04-10T16:07:00,atd,66.53
2024-04-10T16:08:00,atd,72.64
2024-04-10T16:09:00,atd,64.44
2024-04-10T16:10:00,atd,64.05
2024-04-10T16:11:00,atd,67.29
2024-04-10T16:12:00,atd,56.18
2024-04-10T16:13:00,atd,62.14
2024-04-10T16:14:00,atd,65.79
2024-04-10T16:15:00,atd,66.35
2024-04-10T16:16:00,atd,71.83
2024-04-10T16:17:00,atd,49.71
2024-04-10T16:18:00,atd,61.25
2024-04-10T16:19:00,atd,83.71
2024-04-10T16:20:00,atd,79.04
2024-04-10T16:21:00,atd,75.78
2024-04-10T16:22:00,atd,62.42
2024-04-10T16:23:00,atd,82.50
2024-04-10T16:24:00,atd,79.85
2024-04-10T16:25:00,atd,79.17
2024-04-10T16:26:00,atd,70.97
2024-04-10T16:27:00,atd,78.89
2024-04-10T16:28:00,atd,77.90
2024-04-10T16:29:00,atd,80.62
2024-04-10T16:30:00,atd,78.12
2024-04-10T16:31:00,atd,78.37
2024-04-10T16:32:00,atd,79.95
2024-04-10T16:33:00,atd,63.40
2024-04-10T16:34:00,atd,67.06
2024-04-10T16:35:00,atd,66.50
2024-04-10T16:36:00,atd,66.62
2024-04-10T16:37:00,atd,57.98
2024-04-10T16:38:00,atd,74.13
2024-04-10T16:39:00,atd,65.17
2024-04-10T16:40:00,atd,71.13
2024-04-10T16:41:00,atd,76.30
2024-04-10T16:42:00,atd,76.13
2024-04-10T16:43:00,atd,72.52
2024-04-10T16:44:00,atd,79.07
2024-04-10T16:45:00,atd,75.97
2024-04-10T16:46:00,atd,68.81
2024-04-10T16:47:00,atd,68.95
2024-04-10T16:48:00,atd,77.60
2024-04-10T16:49:00,atd,70.86
2024-04-10T16:50:00,atd,68.14
2024-04-10T16:51:00,atd,68.63
2024-04-10T16:52:00,atd,66.01
2024-04-10T16:53:00,atd,70.63
2024-04-10T16:54:00,atd,62.30
2024-04-10T16:55:00,atd,73.35
2024-04-10T16:56:00,atd,58.47
2024-04-10T16:57:00,atd,56.34
2024-04-10T16:58:00,atd,54.98
2024-04-10T16:59:00,atd,65.66
2024-04-10T17:00:00,atd,53.86
2024-04-10T17:01:00,atd,67.82
2024-04-10T17:02:00,atd,65.59
2024-04-10T17:03:00,atd,68.82
2024-04-10T17:04:00,atd,62.12
2024-04-10T17:05:00,atd,58.26
2024-04-10T17:06:00,atd,61.59
2024-04-10T17:07:00,atd,68.42
2024-04-10T17:08:00,atd,56.60
2024-04-10T17:09:00,atd,58.00
2024-04-10T17:10:00,atd,55.98
2024-04-10T17:11:00,atd,68.53
2024-04-10T17:12:00,atd,70.37
2024-04-10T17:13:00,atd,60.18
2024-04-10T17:14:00,atd,60.06
2024-04-10T17:15:00,atd,74.77
2024-04-10T17:16:00,atd,67.41
2024-04-10T17:17:00,atd,64.19
2024-04-10T17:18:00,atd,70.83
2024-04-10T17:19:00,atd,68.90
2024-04-10T17:20:00,atd,81.37
2024-04-10T17:21:00,atd,63.57
2024-04-10T17:22:00,atd,64.81
2024-04-10T17:23:00,atd,67.50
2024-04-10T17:24:00,atd,68.92
2024-04-10T17:25:00,atd,67.49
2024-04-10T17:26:00,atd,72.47
2024-04-10T17:27:00,atd,78.00
2024-04-10T17:28:00,atd,75.74
2024-04-10T17:29:00,atd,73.73
2024-04-10T17:30:00,atd,73.82
2024-04-10T17:31:00,atd,76.03
2024-04-10T17:32:00,atd,72.07
2024-04-10T17:33:00,atd,68.42
2024-04-10T17:34:00,atd,74.92
2024-04-10T17:35:00,atd,69.75
2024-04-10T17:36:00,atd,90.22
2024-04-10T17:37:00,atd,75.25
2024-04-10T17:38:00,atd,68.67
2024-04-10T17:39:00,atd,61.80
2024-04-10T17:40:00,atd,71.04
2024-04-10T17:41:00,atd,72.88
2024-04-10T17:42:00,atd,62.68
2024-04-10T17:43:00,atd,68.29
2024-04-10T17:44:00,atd,69.73
2024-04-10T17:45:00,atd,69.67
2024-04-10T17:46:00,atd,69.46
2024-04-10T17:47:00,atd,75.49
2024-04-10T17:48:00,atd,76.18
2024-04-10T17:49:00,atd,76.57
2024-04-10T17:50:00,atd,70.76
2024-04-10T17:51:00,atd,66.44
2024-04-10T17:52:00,atd,85.53
2024-04-10T17:53:00,atd,75.35
2024-04-10T17:54:00,atd,70.95
2024-04-10T17:55:00,atd,79.21
2024-04-10T17:56:00,atd,72.20
2024-04-10T17:57:00,atd,77.31
2024-04-10T17:58:00,atd,73.41
2024-04-10T17:59:00,atd,68.72
2024-04-10T18:00:00,atd,82.93
2024-04-10T18:01:00,atd,80.02
2024-04-10T18:02:00,atd,91.51
2024-04-10T18:03:00,atd,84.48
2024-04-10T18:04:00,atd,71.37
2024-04-10T18:05:00,atd,60.19
2024-04-10T18:06:00,atd,65.77
2024-04-10T18:07:00,atd,64.81
2024-04-10T18:08:00,atd,71.26
2024-04-10T18:09:00,atd,65.82
2024-04-10T18:10:00,atd,75.83
2024-04-10T18:11:00,atd,71.69
2024-04-10T18:12:00,atd,67.41
2024-04-10T18:13:00,atd,75.73
2024-04-10T18:14:00,atd,66.57
2024-04-10T18:15:00,atd,74.20
2024-04-10T18:16:00,atd,76.67
2024-04-10T18:17:00,atd,74.12
2024-04-10T18:18:00,atd,74.01
2024-04-10T18:19:00,atd,72.51
2024-04-10T18:20:00,atd,76.80
2024-04-10T18:21:00,atd,71.97
2024-04-10T18:22:00,atd,77.45
2024-04-10T18:23:00,atd,84.61
2024-04-10T18:24:00,atd,80.99
2024-04-10T18:25:00,atd,74.08
2024-04-10T18:26:00,atd,64.61
2024-04-10T18:27:00,atd,69.19
2024-04-10T18:28:00,atd,65.34
2024-04-10T18:29:00,atd,75.13
2024-04-10T18:30:00,atd,71.61
2024-04-10T18:31:00,atd,82.09
2024-04-10T18:32:00,atd,72.88
2024-04-10T18:33:00,atd,72.20
2024-04-10T18:34:00,atd,63.14
2024-04-10T18:35:00,atd,73.95
2024-04-10T18:36:00,atd,56.51
2024-04-10T18:37:00,atd,73.33
2024-04-10T18:38:00,atd,74.11
2024-04-10T18:39:00,atd,75.42
2024-04-10T18:40:00,atd,77.20
2024-04-10T18:41:00,atd,74.07
2024-04-10T18:42:00,atd,71.13
2024-04-10T18:43:00,atd,71.34
2024-04-10T18:44:00,atd,71.19
2024-04-10T18:45:00,atd,73.42
2024-04-10T18:46:00,atd,78.38
2024-04-10T18:47:00,atd,67.49
2024-04-10T18:48:00,atd,71.05
2024-04-10T18:49:00,atd,70.27
2024-04-10T18:50:00,atd,74.61
2024-04-10T18:51:00,atd,62.52
2024-04-10T18:52:00,atd,63.53
2024-04-10T18:53:00,atd,61.67
2024-04-10T18:54:00,atd,69.18
2024-04-10T18:55:00,atd,70.16
2024-04-10T18:56:00,atd,59.89
2024-04-10T18:57:00,atd,77.07
2024-04-10T18:58:00,atd,64.82
2024-04-10T18:59:00,atd,61.53
2024-04-10T19:00:00,atd,65.64
2024-04-10T19:01:00,atd,67.31
2024-04-10T19:02:00,atd,77.47
2024-04-10T19:03:00,atd,79.10
2024-04-10T19:04:00,atd,66.91
2024-04-10T19:05:00,atd,67.00
2024-04-10T19:06:00,atd,65.15
2024-04-10T19:07:00,atd,68.22
2024-04-10T19:08:00,atd,66.13
2024-04-10T19:09:00,atd,84.60
2024-04-10T19:10:00,atd,69.30
2024-04-10T19:11:00,atd,78.48
2024-04-10T19:12:00,atd,78.58
2024-04-10T19:13:00,atd,65.47
2024-04-10T19:14:00,atd,73.03
2024-04-10T19:15:00,atd,64.92
2024-04-10T19:16:00,atd,54.79
2024-04-10T19:17:00,atd,66.85
2024-04-10T19:18:00,atd,79.01
2024-04-10T19:19:00,atd,81.95
2024-04-10T19:20:00,atd,74.40
2024-04-10T19:21:00,atd,68.19
2024-04-10T19:22:00,atd,60.47
2024-04-10T19:23:00,atd,61.62
2024-04-10T19:24:00,atd,71.86
2024-04-10T19:25:00,atd,73.78
2024-04-10T19:26:00,atd,69.37
2024-04-10T19:27:00,atd,78.16
2024-04-10T19:28:00,atd,73.98
2024-04-10T19:29:00,atd,61.77
2024-04-10T19:30:00,atd,66.51
2024-04-10T19:31:00,atd,64.38
2024-04-10T19:32:00,atd,71.67
2024-04-10T19:33:00,atd,68.08
2024-04-10T19:34:00,atd,63.28
2024-04-10T19:35:00,atd,65.05
2024-04-10T19:36:00,atd,63.43
2024-04-10T19:37:00,atd,68.17
2024-04-10T19:38:00,atd,72.87
2024-04-10T19:39:00,atd,70.25
2024-04-10T19:40:00,atd,59.91
2024-04-10T19:41:00,atd,61.86
2024-04-10T19:42:00,atd,70.08
2024-04-10T19:43:00,atd,82.44
2024-04-10T19:44:00,atd,71.50
2024-04-10T19:45:00,atd,67.59
2024-04-10T19:46:00,atd,66.13
2024-04-10T19:47:00,atd,68.40
2024-04-10T19:48:00,atd,65.73
2024-04-10T19:49:00,atd,69.66
2024-04-10T19:50:00,atd,62.04
2024-04-10T19:51:00,atd,60.14
2024-04-10T19:52:00,atd,63.84
2024-04-10T19:53:00,atd,73.62
2024-04-10T19:54:00,atd,69.04
2024-04-10T19:55:00,atd,71.05
2024-04-10T19:56:00,atd,64.85
2024-04-10T19:57:00,atd,57.40
2024-04-10T19:58:00,atd,61.36
2024-04-10T19:59:00,atd,60.75
2024-04-10T20:00:00,atd,66.73
2024-04-10T20:01:00,atd,67.90
2024-04-10T20:02:00,atd,57.26
2024-04-10T20:03:00,atd,64.76
2024-04-10T20:04:00,atd,58.20
2024-04-10T20:05:00,atd,59.68
2024-04-10T20:06:00,atd,66.42
2024-04-10T20:07:00,atd,52.39
2024-04-10T20:08:00,atd,48.85
2024-04-10T20:09:00,atd,46.42
2024-04-10T20:10:00,atd,55.55
2024-04-10T20:11:00,atd,54.12
2024-04-10T20:12:00,atd,51.59
2024-04-10T20:13:00,atd,51.77
2024-04-10T20:14:00,atd,53.55
2024-04-10T20:15:00,atd,57.74
2024-04-10T20:16:00,atd,63.80
2024-04-10T20:17:00,atd,49.85
2024-04-10T20:18:00,atd,54.51
2024-04-10T20:19:00,atd,51.98
2024-04-10T20:20:00,atd,57.86
2024-04-10T20:21:00,atd,50.89
2024-04-10T20:22:00,atd,54.19
2024-04-10T20:23:00,atd,51.68
2024-04-10T20:24:00,atd,48.10
2024-04-10T20:25:00,atd,51.46
2024-04-10T20:26:00,atd,50.40
2024-04-10T20:27:00,atd,49.67
2024-04-10T20:28:00,atd,48.34
2024-04-10T20:29:00,atd,41.56
2024-04-10T20:30:00,atd,46.93
2024-04-10T20:31:00,atd,47.46
2024-04-10T20:32:00,atd,54.51
2024-04-10T20:33:00,atd,61.42
2024-04-10T20:34:00,atd,48.78
2024-04-10T20:35:00,atd,48.88
2024-04-10T20:36:00,atd,49.86
2024-04-10T20:37:00,atd,55.77
2024-04-10T20:38:00,atd,51.77
2024-04-10T20:39:00,atd,52.30
2024-04-10T20:40:00,atd,54.75
2024-04-10T20:41:00,atd,55.58
2024-04-10T20:42:00,atd,57.28
2024-04-10T20:43:00,atd,56.93
2024-04-10T20:44:00,atd,70.23
2024-04-10T20:45:00,atd,52.58
2024-04-10T20:46:00,atd,47.65
2024-04-10T20:47:00,atd,48.76
2024-04-10T20:48:00,atd,56.39
2024-04-10T20:49:00,atd,38.22
2024-04-10T20:50:00,atd,35.42
2024-04-10T20:51:00,atd,35.40
2024-04-10T20:52:00,atd,39.97
2024-04-10T20:53:00,atd,39.57
2024-04-10T20:54:00,atd,35.34
2024-04-10T20:55:00,atd,39.38
2024-04-10T20:56:00,atd,42.21
2024-04-10T20:57:00,atd,48.60
2024-04-10T20:58:00,atd,41.49
2024-04-10T20:59:00,atd,40.58
2024-04-10T21:00:00,atd,42.18
2024-04-10T21:01:00,atd,41.64
2024-04-10T21:02:00,atd,41.38
2024-04-10T21:03:00,atd,45.82
2024-04-10T21:04:00,atd,61.08
2024-04-10T21:05:00,atd,40.94
2024-04-10T21:06:00,atd,41.76
2024-04-10T21:07:00,atd,37.81
2024-04-10T21:08:00,atd,44.19
2024-04-10T21:09:00,atd,64.45
2024-04-10T21:10:00,atd,40.12
2024-04-10T21:11:00,atd,36.48
2024-04-10T21:12:00,atd,38.34
2024-04-10T21:13:00,atd,48.49
2024-04-10T21:14:00,atd,52.71
2024-04-10T21:15:00,atd,50.97
2024-04-10T21:16:00,atd,51.05
2024-04-10T21:17:00,atd,35.86
2024-04-10T21:18:00,atd,38.33
2024-04-10T21:19:00,atd,27.37
2024-04-10T21:20:00,atd,43.22
2024-04-10T21:21:00,atd,33.22
2024-04-10T21:22:00,atd,51.22
2024-04-10T21:23:00,atd,31.61
2024-04-10T21:24:00,atd,37.14
2024-04-10T21:25:00,atd,34.00
2024-04-10T21:26:00,atd,31.33
2024-04-10T21:27:00,atd,28.41
2024-04-10T21:28:00,atd,24.47
2024-04-10T21:29:00,atd,29.51
2024-04-10T21:30:00,atd,29.08
2024-04-10T21:31:00,atd,25.75
2024-04-10T21:32:00,atd,26.64
2024-04-10T21:33:00,atd,26.43
2024-04-10T21:34:00,atd,28.40
2024-04-10T21:35:00,atd,27.07
2024-04-10T21:36:00,atd,34.33
2024-04-10T21:37:00,atd,26.54
2024-04-10T21:38:00,atd,26.46
2024-04-10T21:39:00,atd,31.29
2024-04-10T21:40:00,atd,29.17
2024-04-10T21:41:00,atd,27.05
2024-04-10T21:42:00,atd,30.46
2024-04-10T21:43:00,atd,29.14
2024-04-10T21:44:00,atd,36.11
2024-04-10T21:45:00,atd,33.21
2024-04-10T21:46:00,atd,37.88
2024-04-10T21:47:00,atd,34.86
2024-04-10T21:48:00,atd,34.98
2024-04-10T21:49:00,atd,43.35
2024-04-10T21:50:00,atd,35.04
2024-04-10T21:51:00,atd,31.61
2024-04-10T21:52:00,atd,30.89
2024-04-10T21:53:00,atd,28.24
2024-04-10T21:54:00,atd,27.65
2024-04-10T21:55:00,atd,23.79
2024-04-10T21:56:00,atd,34.41
2024-04-10T21:57:00,atd,35.75
2024-04-10T21:58:00,atd,34.91
2024-04-10T21:59:00,atd,37.29
2024-04-10T22:00:00,atd,36.82
2024-04-10T22:01:00,atd,25.20
2024-04-10T22:02:00,atd,17.64
2024-04-10T22:03:00,atd,16.95
2024-04-10T22:04:00,atd,19.70
2024-04-10T22:05:00,atd,19.16
2024-04-10T22:06:00,atd,20.21
2024-04-10T22:07:00,atd,23.91
2024-04-10T22:08:00,atd,20.65
2024-04-10T22:09:00,atd,22.82
2024-04-10T22:10:00,atd,21.02
2024-04-10T22:11:00,atd,19.43
2024-04-10T22:12:00,atd,21.14
2024-04-10T22:13:00,atd,20.84
2024-04-10T22:14:00,atd,18.80
2024-04-10T22:15:00,atd,16.79
2024-04-10T22:16:00,atd,22.36
2024-04-10T22:17:00,atd,31.96
2024-04-10T22:18:00,atd,20.07
2024-04-10T22:19:00,atd,21.62
2024-04-10T22:20:00,atd,19.32
2024-04-10T22:21:00,atd,19.93
2024-04-10T22:22:00,atd,17.64
2024-04-10T22:23:00,atd,17.96
2024-04-10T22:24:00,atd,19.11
2024-04-10T22:25:00,atd,22.07
2024-04-10T22:26:00,atd,24.68
2024-04-10T22:27:00,atd,20.52
2024-04-10T22:28:00,atd,24.15
2024-04-10T22:29:00,atd,21.78
2024-04-10T22:30:00,atd,21.67
2024-04-10T22:31:00,atd,23.00
2024-04-10T22:32:00,atd,28.41
2024-04-10T22:33:00,atd,25.82
2024-04-10T22:34:00,atd,27.62
2024-04-10T22:35:00,atd,23.89
2024-04-10T22:36:00,atd,24.10
2024-04-10T22:37:00,atd,23.82
2024-04-10T22:38:00,atd,21.09
2024-04-10T22:39:00,atd,24.45
2024-04-10T22:40:00,atd,28.70
2024-04-10T22:41:00,atd,22.06
2024-04-10T22:42:00,atd,23.40
2024-04-10T22:43:00,atd,21.96
2024-04-10T22:44:00,atd,19.31
2024-04-10T22:45:00,atd,17.93
2024-04-10T22:46:00,atd,17.61
2024-04-10T22:47:00,atd,17.71
2024-04-10T22:48:00,atd,16.70
2024-04-10T22:49:00,atd,20.50
2024-04-10T22:50:00,atd,24.33
2024-04-10T22:51:00,atd,34.02
2024-04-10T22:52:00,atd,23.69
2024-04-10T22:53:00,atd,25.49
2024-04-10T22:54:00,atd,23.01
2024-04-10T22:55:00,atd,24.70
2024-04-10T22:56:00,atd,23.61
2024-04-10T22:57:00,atd,16.18
2024-04-10T22:58:00,atd,17.86
2024-04-10T22:59:00,atd,18.46
2024-04-10T23:00:00,atd,17.66
2024-04-10T23:01:00,atd,19.87
2024-04-10T23:02:00,atd,17.31
2024-04-10T23:03:00,atd,17.60
2024-04-10T23:04:00,atd,20.56
2024-04-10T23:05:00,atd,16.98
2024-04-10T23:06:00,atd,18.20
2024-04-10T23:07:00,atd,16.89
2024-04-10T23:08:00,atd,17.50
2024-04-10T23:09:00,atd,30.50
2024-04-10T23:10:00,atd,22.38
2024-04-10T23:11:00,atd,26.35
2024-04-10T23:12:00,atd,23.55
2024-04-10T23:13:00,atd,26.25
2024-04-10T23:14:00,atd,23.48
2024-04-10T23:15:00,atd,22.24
2024-04-10T23:16:00,atd,20.45
2024-04-10T23:17:00,atd,23.76
