#datetime,building,power
2023-05-27T11:06:00,vfh,21.27
2023-05-27T11:07:00,vfh,101.08
2023-05-27T11:08:00,vfh,87.31
2023-05-27T11:09:00,vfh,87.31
2023-05-27T11:10:00,vfh,26.87
2023-05-27T11:11:00,vfh,26.61
2023-05-27T11:12:00,vfh,55.29
2023-05-27T11:13:00,vfh,106.80
2023-05-27T11:14:00,vfh,96.97
2023-05-27T11:15:00,vfh,60.12
2023-05-27T11:16:00,vfh,23.52
2023-05-27T11:17:00,vfh,55.15
2023-05-27T11:18:00,vfh,55.15
2023-05-27T11:19:00,vfh,23.33
2023-05-27T11:20:00,vfh,67.24
2023-05-27T11:21:00,vfh,101.32
2023-05-27T11:22:00,vfh,103.33
2023-05-27T11:23:00,vfh,89.50
2023-05-27T11:24:00,vfh,69.65
2023-05-27T11:25:00,vfh,54.46
2023-05-27T11:26:00,vfh,69.73
2023-05-27T11:27:00,vfh,78.66
2023-05-27T11:28:00,vfh,105.33
2023-05-27T11:29:00,vfh,96.99
2023-05-27T11:30:00,vfh,73.66
2023-05-27T11:31:00,vfh,94.34
2023-05-27T11:32:00,vfh,119.30
2023-05-27T11:33:00,vfh,88.05
2023-05-27T11:34:00,vfh,62.30
2023-05-27T11:35:00,vfh,62.30
2023-05-27T11:36:00,vfh,73.27
2023-05-27T11:37:00,vfh,48.65
2023-05-27T11:38:00,vfh,24.61
2023-05-27T11:39:00,vfh,66.16
2023-05-27T11:40:00,vfh,62.26
2023-05-27T11:41:00,vfh,62.26
2023-05-27T11:42:00,vfh,95.03
2023-05-27T11:43:00,vfh,86.38
2023-05-27T11:44:00,vfh,86.38
2023-05-27T11:45:00,vfh,61.69
2023-05-27T11:46:00,vfh,104.87
2023-05-27T11:47:00,vfh,104.87
2023-05-27T11:48:00,vfh,80.26
2023-05-27T11:49:00,vfh,65.02
2023-05-27T11:50:00,vfh,67.39
2023-05-27T11:51:00,vfh,96.59
2023-05-27T11:52:00,vfh,57.49
2023-05-27T11:53:00,vfh,57.49
2023-05-27T11:54:00,vfh,79.21
2023-05-27T11:55:00,vfh,62.51
2023-05-27T11:56:00,vfh,39.16
2023-05-27T11:57:00,vfh,40.49
2023-05-27T11:58:00,vfh,85.62
2023-05-27T11:59:00,vfh,54.68
2023-05-27T12:00:00,vfh,52.01
2023-05-27T12:01:00,vfh,32.32
2023-05-27T12:02:00,vfh,32.32
2023-05-27T12:03:00,vfh,29.70
2023-05-27T12:04:00,vfh,77.81
2023-05-27T12:05:00,vfh,26.38
2023-05-27T12:06:00,vfh,35.90
2023-05-27T12:07:00,vfh,69.25
2023-05-27T12:08:00,vfh,69.25
2023-05-27T12:09:00,vfh,49.72
2023-05-27T12:10:00,vfh,92.39
2023-05-27T12:11:00,vfh,93.76
2023-05-27T12:12:00,vfh,124.66
2023-05-27T12:13:00,vfh,124.66
2023-05-27T12:14:00,vfh,58.75
2023-05-27T12:15:00,vfh,61.46
2023-05-27T12:16:00,vfh,84.15
2023-05-27T12:17:00,vfh,88.90
2023-05-27T12:18:00,vfh,59.77
2023-05-27T12:19:00,vfh,107.27
2023-05-27T12:20:00,vfh,85.56
2023-05-27T12:21:00,vfh,46.23
2023-05-27T12:22:00,vfh,96.13
2023-05-27T12:23:00,vfh,88.23
2023-05-27T12:24:00,vfh,97.90
2023-05-27T12:25:00,vfh,34.09
2023-05-27T12:26:00,vfh,35.76
2023-05-27T12:27:00,vfh,64.11
2023-05-27T12:28:00,vfh,60.46
2023-05-27T12:29:00,vfh,36.91
2023-05-27T12:30:00,vfh,44.58
2023-05-27T12:31:00,vfh,115.92
2023-05-27T12:32:00,vfh,115.92
2023-05-27T12:33:00,vfh,62.45
2023-05-27T12:34:00,vfh,62.45
2023-05-27T12:35:00,vfh,50.12
2023-05-27T12:36:00,vfh,69.92
2023-05-27T12:37:00,vfh,41.56
2023-05-27T12:38:00,vfh,30.76
2023-05-27T12:39:00,vfh,30.76
2023-05-27T12:40:00,vfh,40.06
2023-05-27T12:41:00,vfh,40.06
2023-05-27T12:42:00,vfh,56.44
2023-05-27T12:43:00,vfh,56.44
2023-05-27T12:44:00,vfh,55.33
2023-05-27T12:45:00,vfh,23.21
2023-05-27T12:46:00,vfh,23.21
2023-05-27T12:47:00,vfh,103.79
2023-05-27T12:48:00,vfh,88.55
2023-05-27T12:49:00,vfh,88.24
2023-05-27T12:50:00,vfh,88.24
2023-05-27T12:51:00,vfh,117.49
2023-05-27T12:52:00,vfh,117.49
2023-05-27T12:53:00,vfh,24.29
2023-05-27T12:54:00,vfh,24.29
2023-05-27T12:55:00,vfh,102.40
2023-05-27T12:56:00,vfh,102.40
2023-05-27T12:57:00,vfh,47.03
2023-05-27T12:58:00,vfh,74.28
2023-05-27T12:59:00,vfh,74.28
2023-05-27T13:00:00,vfh,84.37
2023-05-27T13:01:00,vfh,84.37
2023-05-27T13:02:00,vfh,68.08
2023-05-27T13:03:00,vfh,68.08
2023-05-27T13:04:00,vfh,16.38
2023-05-27T13:05:00,vfh,59.41
2023-05-27T13:06:00,vfh,54.34
2023-05-27T13:07:00,vfh,39.96
2023-05-27T13:08:00,vfh,39.96
2023-05-27T13:09:00,vfh,32.55
2023-05-27T13:10:00,vfh,85.80
2023-05-27T13:11:00,vfh,85.17
2023-05-27T13:12:00,vfh,69.70
2023-05-27T13:13:00,vfh,49.32
2023-05-27T13:14:00,vfh,49.32
2023-05-27T13:15:00,vfh,95.56
2023-05-27T13:16:00,vfh,91.76
2023-05-27T13:17:00,vfh,57.89
2023-05-27T13:18:00,vfh,26.15
2023-05-27T13:19:00,vfh,26.15
2023-05-27T13:20:00,vfh,83.85
2023-05-27T13:21:00,vfh,108.60
2023-05-27T13:22:00,vfh,76.12
2023-05-27T13:23:00,vfh,41.12
2023-05-27T13:24:00,vfh,41.12
2023-05-27T13:25:00,vfh,59.55
2023-05-27T13:26:00,vfh,59.55
2023-05-27T13:27:00,vfh,67.50
2023-05-27T13:28:00,vfh,67.50
2023-05-27T13:29:00,vfh,125.01
2023-05-27T13:30:00,vfh,125.01
2023-05-27T13:31:00,vfh,94.03
2023-05-27T13:32:00,vfh,89.26
2023-05-27T13:33:00,vfh,49.13
2023-05-27T13:34:00,vfh,68.95
2023-05-27T13:35:00,vfh,69.63
2023-05-27T13:36:00,vfh,41.41
2023-05-27T13:37:00,vfh,75.68
2023-05-27T13:38:00,vfh,100.23
2023-05-27T13:39:00,vfh,70.11
2023-05-27T13:40:00,vfh,70.11
2023-05-27T13:41:00,vfh,77.25
2023-05-27T13:42:00,vfh,86.56
2023-05-27T13:43:00,vfh,71.77
2023-05-27T13:44:00,vfh,81.74
2023-05-27T13:45:00,vfh,81.74
2023-05-27T13:46:00,vfh,80.74
2023-05-27T13:47:00,vfh,45.79
2023-05-27T13:48:00,vfh,58.70
2023-05-27T13:49:00,vfh,57.24
2023-05-27T13:50:00,vfh,74.03
2023-05-27T13:51:00,vfh,38.75
2023-05-27T13:52:00,vfh,18.99
2023-05-27T13:53:00,vfh,31.67
2023-05-27T13:54:00,vfh,89.88
2023-05-27T13:55:00,vfh,95.59
2023-05-27T13:56:00,vfh,111.21
2023-05-27T13:57:00,vfh,115.41
2023-05-27T13:58:00,vfh,54.12
2023-05-27T13:59:00,vfh,14.58
2023-05-27T14:00:00,vfh,23.61
2023-05-27T14:01:00,vfh,47.20
2023-05-27T14:02:00,vfh,58.86
2023-05-27T14:03:00,vfh,63.23
2023-05-27T14:04:00,vfh,30.50
2023-05-27T14:05:00,vfh,41.71
2023-05-27T14:06:00,vfh,65.74
2023-05-27T14:07:00,vfh,35.39
2023-05-27T14:08:00,vfh,55.33
2023-05-27T14:09:00,vfh,60.05
2023-05-27T14:10:00,vfh,34.51
2023-05-27T14:11:00,vfh,27.15
2023-05-27T14:12:00,vfh,47.17
2023-05-27T14:13:00,vfh,63.52
2023-05-27T14:14:00,vfh,75.69
2023-05-27T14:15:00,vfh,44.45
2023-05-27T14:16:00,vfh,9.50
2023-05-27T14:17:00,vfh,123.07
2023-05-27T14:18:00,vfh,11.87
2023-05-27T14:19:00,vfh,11.87
2023-05-27T14:20:00,vfh,76.02
2023-05-27T14:21:00,vfh,78.47
2023-05-27T14:22:00,vfh,78.47
2023-05-27T14:23:00,vfh,94.69
2023-05-27T14:24:00,vfh,94.69
2023-05-27T14:25:00,vfh,22.93
2023-05-27T14:26:00,vfh,22.93
2023-05-27T14:27:00,vfh,69.69
2023-05-27T14:28:00,vfh,69.69
2023-05-27T14:29:00,vfh,61.16
2023-05-27T14:30:00,vfh,24.98
2023-05-27T14:31:00,vfh,62.30
2023-05-27T14:32:00,vfh,66.48
2023-05-27T14:33:00,vfh,66.48
2023-05-27T14:34:00,vfh,123.07
2023-05-27T14:35:00,vfh,124.60
2023-05-27T14:36:00,vfh,71.66
2023-05-27T14:37:00,vfh,9.00
2023-05-27T14:38:00,vfh,12.81
2023-05-27T14:39:00,vfh,110.63
2023-05-27T14:40:00,vfh,89.31
2023-05-27T14:41:00,vfh,48.33
2023-05-27T14:42:00,vfh,48.33
2023-05-27T14:43:00,vfh,78.39
2023-05-27T14:44:00,vfh,78.39
2023-05-27T14:45:00,vfh,83.38
2023-05-27T14:46:00,vfh,83.38
2023-05-27T14:47:00,vfh,60.79
2023-05-27T14:48:00,vfh,42.95
2023-05-27T14:49:00,vfh,96.92
2023-05-27T14:50:00,vfh,65.86
2023-05-27T14:51:00,vfh,48.59
2023-05-27T14:52:00,vfh,111.60
2023-05-27T14:53:00,vfh,71.77
2023-05-27T14:54:00,vfh,25.62
2023-05-27T14:55:00,vfh,63.24
2023-05-27T14:56:00,vfh,63.24
2023-05-27T14:57:00,vfh,100.70
2023-05-27T14:58:00,vfh,100.70
2023-05-27T14:59:00,vfh,53.86
2023-05-27T15:00:00,vfh,53.86
2023-05-27T15:01:00,vfh,42.64
2023-05-27T15:02:00,vfh,51.26
2023-05-27T15:03:00,vfh,77.37
2023-05-27T15:04:00,vfh,77.37
2023-05-27T15:05:00,vfh,107.77
2023-05-27T15:06:00,vfh,107.77
2023-05-27T15:07:00,vfh,90.69
2023-05-27T15:08:00,vfh,90.69
2023-05-27T15:09:00,vfh,46.80
2023-05-27T15:10:00,vfh,61.70
2023-05-27T15:11:00,vfh,61.70
2023-05-27T15:12:00,vfh,76.23
2023-05-27T15:13:00,vfh,76.23
2023-05-27T15:14:00,vfh,43.47
2023-05-27T15:15:00,vfh,43.47
2023-05-27T15:16:00,vfh,57.86
2023-05-27T15:17:00,vfh,57.86
2023-05-27T15:18:00,vfh,107.12
2023-05-27T15:19:00,vfh,107.12
2023-05-27T15:20:00,vfh,63.56
2023-05-27T15:21:00,vfh,51.92
2023-05-27T15:22:00,vfh,99.62
2023-05-27T15:23:00,vfh,84.87
2023-05-27T15:24:00,vfh,84.87
2023-05-27T15:25:00,vfh,71.10
2023-05-27T15:26:00,vfh,71.10
2023-05-27T15:27:00,vfh,35.23
2023-05-27T15:28:00,vfh,25.52
2023-05-27T15:29:00,vfh,77.72
2023-05-27T15:30:00,vfh,37.67
2023-05-27T15:31:00,vfh,37.67
2023-05-27T15:32:00,vfh,54.04
2023-05-27T15:33:00,vfh,68.80
2023-05-27T15:34:00,vfh,70.12
2023-05-27T15:35:00,vfh,99.70
2023-05-27T15:36:00,vfh,89.43
2023-05-27T15:37:00,vfh,44.94
2023-05-27T15:38:00,vfh,29.74
2023-05-27T15:39:00,vfh,59.17
2023-05-27T15:40:00,vfh,75.90
2023-05-27T15:41:00,vfh,90.06
2023-05-27T15:42:00,vfh,69.52
2023-05-27T15:43:00,vfh,62.23
2023-05-27T15:44:00,vfh,76.30
2023-05-27T15:45:00,vfh,44.84
2023-05-27T15:46:00,vfh,31.51
2023-05-27T15:47:00,vfh,29.30
2023-05-27T15:48:00,vfh,49.77
2023-05-27T15:49:00,vfh,49.77
2023-05-27T15:50:00,vfh,90.99
2023-05-27T15:51:00,vfh,106.13
2023-05-27T15:52:00,vfh,94.05
2023-05-27T15:53:00,vfh,90.86
2023-05-27T15:54:00,vfh,86.31
2023-05-27T15:55:00,vfh,65.51
2023-05-27T15:56:00,vfh,21.15
2023-05-27T15:57:00,vfh,37.58
2023-05-27T15:58:00,vfh,62.40
2023-05-27T15:59:00,vfh,100.71
2023-05-27T16:00:00,vfh,72.12
2023-05-27T16:01:00,vfh,78.65
2023-05-27T16:02:00,vfh,107.38
2023-05-27T16:03:00,vfh,107.38
2023-05-27T16:04:00,vfh,76.91
2023-05-27T16:05:00,vfh,81.67
2023-05-27T16:06:00,vfh,81.67
2023-05-27T16:07:00,vfh,93.32
2023-05-27T16:08:00,vfh,50.26
2023-05-27T16:09:00,vfh,50.26
2023-05-27T16:10:00,vfh,87.80
2023-05-27T16:11:00,vfh,87.80
2023-05-27T16:12:00,vfh,52.74
2023-05-27T16:13:00,vfh,52.74
2023-05-27T16:14:00,vfh,78.05
2023-05-27T16:15:00,vfh,119.48
2023-05-27T16:16:00,vfh,62.15
2023-05-27T16:17:00,vfh,62.15
2023-05-27T16:18:00,vfh,68.58
2023-05-27T16:19:00,vfh,112.81
2023-05-27T16:20:00,vfh,110.84
2023-05-27T16:21:00,vfh,112.34
2023-05-27T16:22:00,vfh,112.34
2023-05-27T16:23:00,vfh,31.58
2023-05-27T16:24:00,vfh,93.41
2023-05-27T16:25:00,vfh,65.10
2023-05-27T16:26:00,vfh,50.12
2023-05-27T16:27:00,vfh,73.77
2023-05-27T16:28:00,vfh,99.87
2023-05-27T16:29:00,vfh,41.12
2023-05-27T16:30:00,vfh,50.28
2023-05-27T16:31:00,vfh,29.89
2023-05-27T16:32:00,vfh,73.41
2023-05-27T16:33:00,vfh,90.70
2023-05-27T16:34:00,vfh,58.55
2023-05-27T16:35:00,vfh,91.55
2023-05-27T16:36:00,vfh,72.86
2023-05-27T16:37:00,vfh,28.73
2023-05-27T16:38:00,vfh,24.00
2023-05-27T16:39:00,vfh,57.52
2023-05-27T16:40:00,vfh,57.52
2023-05-27T16:41:00,vfh,31.98
2023-05-27T16:42:00,vfh,26.90
2023-05-27T16:43:00,vfh,26.90
2023-05-27T16:44:00,vfh,55.56
2023-05-27T16:45:00,vfh,55.56
2023-05-27T16:46:00,vfh,51.31
2023-05-27T16:47:00,vfh,47.82
2023-05-27T16:48:00,vfh,72.24
2023-05-27T16:49:00,vfh,72.24
2023-05-27T16:50:00,vfh,82.12
2023-05-27T16:51:00,vfh,82.12
2023-05-27T16:52:00,vfh,97.74
2023-05-27T16:53:00,vfh,41.66
2023-05-27T16:54:00,vfh,7.55
2023-05-27T16:55:00,vfh,35.38
2023-05-27T16:56:00,vfh,60.21
2023-05-27T16:57:00,vfh,41.68
2023-05-27T16:58:00,vfh,41.68
2023-05-27T16:59:00,vfh,12.61
2023-05-27T17:00:00,vfh,63.88
2023-05-27T17:01:00,vfh,93.17
2023-05-27T17:02:00,vfh,50.60
2023-05-27T17:03:00,vfh,60.21
2023-05-27T17:04:00,vfh,56.93
2023-05-27T17:05:00,vfh,46.37
2023-05-27T17:06:00,vfh,46.37
2023-05-27T17:07:00,vfh,25.30
2023-05-27T17:08:00,vfh,20.13
2023-05-27T17:09:00,vfh,32.44
2023-05-27T17:10:00,vfh,74.18
2023-05-27T17:11:00,vfh,39.12
2023-05-27T17:12:00,vfh,49.33
2023-05-27T17:13:00,vfh,49.33
2023-05-27T17:14:00,vfh,68.76
2023-05-27T17:15:00,vfh,55.61
2023-05-27T17:16:00,vfh,55.61
2023-05-27T17:17:00,vfh,38.65
2023-05-27T17:18:00,vfh,61.41
2023-05-27T17:19:00,vfh,59.05
2023-05-27T17:20:00,vfh,54.19
2023-05-27T17:21:00,vfh,45.08
2023-05-27T17:22:00,vfh,20.54
2023-05-27T17:23:00,vfh,17.89
2023-05-27T17:24:00,vfh,44.13
2023-05-27T17:25:00,vfh,47.81
2023-05-27T17:26:00,vfh,47.81
2023-05-27T17:27:00,vfh,55.64
2023-05-27T17:28:00,vfh,55.64
2023-05-27T17:29:00,vfh,68.31
2023-05-27T17:30:00,vfh,68.31
2023-05-27T17:31:00,vfh,94.91
2023-05-27T17:32:00,vfh,51.35
2023-05-27T17:33:00,vfh,47.92
2023-05-27T17:34:00,vfh,41.22
2023-05-27T17:35:00,vfh,53.57
2023-05-27T17:36:00,vfh,88.00
2023-05-27T17:37:00,vfh,53.29
2023-05-27T17:38:00,vfh,50.50
2023-05-27T17:39:00,vfh,90.99
2023-05-27T17:40:00,vfh,64.34
2023-05-27T17:41:00,vfh,60.92
2023-05-27T17:42:00,vfh,60.92
2023-05-27T17:43:00,vfh,48.69
2023-05-27T17:44:00,vfh,55.48
2023-05-27T17:45:00,vfh,76.01
2023-05-27T17:46:00,vfh,62.84
2023-05-27T17:47:00,vfh,62.84
2023-05-27T17:48:00,vfh,68.26
2023-05-27T17:49:00,vfh,48.99
2023-05-27T17:50:00,vfh,48.99
2023-05-27T17:51:00,vfh,47.31
2023-05-27T17:52:00,vfh,32.52
2023-05-27T17:53:00,vfh,76.37
2023-05-27T17:54:00,vfh,49.57
2023-05-27T17:55:00,vfh,65.03
2023-05-27T17:56:00,vfh,76.31
2023-05-27T17:57:00,vfh,92.22
2023-05-27T17:58:00,vfh,65.78
2023-05-27T17:59:00,vfh,65.78
2023-05-27T18:00:00,vfh,116.68
2023-05-27T18:01:00,vfh,116.68
2023-05-27T18:02:00,vfh,67.53
2023-05-27T18:03:00,vfh,101.44
2023-05-27T18:04:00,vfh,86.82
2023-05-27T18:05:00,vfh,86.82
2023-05-27T18:06:00,vfh,51.23
2023-05-27T18:07:00,vfh,96.10
2023-05-27T18:08:00,vfh,105.73
2023-05-27T18:09:00,vfh,122.85
2023-05-27T18:10:00,vfh,50.63
2023-05-27T18:11:00,vfh,37.12
2023-05-27T18:12:00,vfh,37.12
2023-05-27T18:13:00,vfh,73.99
2023-05-27T18:14:00,vfh,27.60
2023-05-27T18:15:00,vfh,24.49
2023-05-27T18:16:00,vfh,72.14
2023-05-27T18:17:00,vfh,90.15
2023-05-27T18:18:00,vfh,73.96
2023-05-27T18:19:00,vfh,89.80
2023-05-27T18:20:00,vfh,83.10
2023-05-27T18:21:00,vfh,55.55
2023-05-27T18:22:00,vfh,47.89
2023-05-27T18:23:00,vfh,47.89
2023-05-27T18:24:00,vfh,38.07
2023-05-27T18:25:00,vfh,90.04
2023-05-27T18:26:00,vfh,90.04
2023-05-27T18:27:00,vfh,76.29
2023-05-27T18:28:00,vfh,75.19
2023-05-27T18:29:00,vfh,67.34
2023-05-27T18:30:00,vfh,103.67
2023-05-27T18:31:00,vfh,70.15
2023-05-27T18:32:00,vfh,36.24
2023-05-27T18:33:00,vfh,71.52
2023-05-27T18:34:00,vfh,105.28
2023-05-27T18:35:00,vfh,65.05
2023-05-27T18:36:00,vfh,51.54
2023-05-27T18:37:00,vfh,61.80
2023-05-27T18:38:00,vfh,44.50
2023-05-27T18:39:00,vfh,34.80
2023-05-27T18:40:00,vfh,33.22
2023-05-27T18:41:00,vfh,82.06
2023-05-27T18:42:00,vfh,47.34
2023-05-27T18:43:00,vfh,29.47
2023-05-27T18:44:00,vfh,37.22
2023-05-27T18:45:00,vfh,82.26
2023-05-27T18:46:00,vfh,71.34
2023-05-27T18:47:00,vfh,51.35
2023-05-27T18:48:00,vfh,74.54
2023-05-27T18:49:00,vfh,95.36
2023-05-27T18:50:00,vfh,76.39
2023-05-27T18:51:00,vfh,63.59
2023-05-27T18:52:00,vfh,27.46
2023-05-27T18:53:00,vfh,79.02
2023-05-27T18:54:00,vfh,66.63
2023-05-27T18:55:00,vfh,81.29
2023-05-27T18:56:00,vfh,81.29
2023-05-27T18:57:00,vfh,96.17
2023-05-27T18:58:00,vfh,66.64
2023-05-27T18:59:00,vfh,10.59
2023-05-27T19:00:00,vfh,47.77
2023-05-27T19:01:00,vfh,47.77
2023-05-27T19:02:00,vfh,55.42
2023-05-27T19:03:00,vfh,54.37
2023-05-27T19:04:00,vfh,60.44
2023-05-27T19:05:00,vfh,60.44
2023-05-27T19:06:00,vfh,54.07
2023-05-27T19:07:00,vfh,74.92
2023-05-27T19:08:00,vfh,86.45
2023-05-27T19:09:00,vfh,96.69
2023-05-27T19:10:00,vfh,37.66
2023-05-27T19:11:00,vfh,35.58
2023-05-27T19:12:00,vfh,90.76
2023-05-27T19:13:00,vfh,68.37
2023-05-27T19:14:00,vfh,113.19
2023-05-27T19:15:00,vfh,63.25
2023-05-27T19:16:00,vfh,57.20
2023-05-27T19:17:00,vfh,53.98
2023-05-27T19:18:00,vfh,53.98
2023-05-27T19:19:00,vfh,84.08
2023-05-27T19:20:00,vfh,84.08
2023-05-27T19:21:00,vfh,80.04
2023-05-27T19:22:00,vfh,62.14
2023-05-27T19:23:00,vfh,62.14
2023-05-27T19:24:00,vfh,47.13
2023-05-27T19:25:00,vfh,85.55
2023-05-27T19:26:00,vfh,51.33
2023-05-27T19:27:00,vfh,74.68
2023-05-27T19:28:00,vfh,107.41
2023-05-27T19:29:00,vfh,107.41
2023-05-27T19:30:00,vfh,102.77
2023-05-27T19:31:00,vfh,54.78
2023-05-27T19:32:00,vfh,56.60
2023-05-27T19:33:00,vfh,116.60
2023-05-27T19:34:00,vfh,96.31
2023-05-27T19:35:00,vfh,65.32
2023-05-27T19:36:00,vfh,88.54
2023-05-27T19:37:00,vfh,65.10
2023-05-27T19:38:00,vfh,78.95
2023-05-27T19:39:00,vfh,39.55
2023-05-27T19:40:00,vfh,18.87
2023-05-27T19:41:00,vfh,69.24
2023-05-27T19:42:00,vfh,19.52
2023-05-27T19:43:00,vfh,55.05
2023-05-27T19:44:00,vfh,63.25
2023-05-27T19:45:00,vfh,63.25
2023-05-27T19:46:00,vfh,104.31
2023-05-27T19:47:00,vfh,63.80
2023-05-27T19:48:00,vfh,63.80
2023-05-27T19:49:00,vfh,69.66
2023-05-27T19:50:00,vfh,55.67
2023-05-27T19:51:00,vfh,11.87
2023-05-27T19:52:00,vfh,22.12
2023-05-27T19:53:00,vfh,51.38
2023-05-27T19:54:00,vfh,85.74
2023-05-27T19:55:00,vfh,91.85
2023-05-27T19:56:00,vfh,52.55
2023-05-27T19:57:00,vfh,52.55
2023-05-27T19:58:00,vfh,29.21
2023-05-27T19:59:00,vfh,29.21
2023-05-27T20:00:00,vfh,64.80
2023-05-27T20:01:00,vfh,64.80
2023-05-27T20:02:00,vfh,42.26
2023-05-27T20:03:00,vfh,42.26
2023-05-27T20:04:00,vfh,75.43
2023-05-27T20:05:00,vfh,109.00
2023-05-27T20:06:00,vfh,109.00
2023-05-27T20:07:00,vfh,79.84
2023-05-27T20:08:00,vfh,79.84
2023-05-27T20:09:00,vfh,85.66
2023-05-27T20:10:00,vfh,85.66
2023-05-27T20:11:00,vfh,80.56
2023-05-27T20:12:00,vfh,106.30
2023-05-27T20:13:00,vfh,40.24
2023-05-27T20:14:00,vfh,40.24
2023-05-27T20:15:00,vfh,48.51
2023-05-27T20:16:00,vfh,48.51
2023-05-27T20:17:00,vfh,67.80
2023-05-27T20:18:00,vfh,20.51
2023-05-27T20:19:00,vfh,69.88
2023-05-27T20:20:00,vfh,21.69
2023-05-27T20:21:00,vfh,70.88
2023-05-27T20:22:00,vfh,128.42
2023-05-27T20:23:00,vfh,34.23
2023-05-27T20:24:00,vfh,92.18
2023-05-27T20:25:00,vfh,92.18
2023-05-27T20:26:00,vfh,49.11
2023-05-27T20:27:00,vfh,70.04
2023-05-27T20:28:00,vfh,108.50
2023-05-27T20:29:00,vfh,95.00
2023-05-27T20:30:00,vfh,86.07
2023-05-27T20:31:00,vfh,59.23
2023-05-27T20:32:00,vfh,59.23
2023-05-27T20:33:00,vfh,34.96
2023-05-27T20:34:00,vfh,67.03
2023-05-27T20:35:00,vfh,31.32
2023-05-27T20:36:00,vfh,31.32
2023-05-27T20:37:00,vfh,46.14
2023-05-27T20:38:00,vfh,43.36
2023-05-27T20:39:00,vfh,63.61
2023-05-27T20:40:00,vfh,71.29
2023-05-27T20:41:00,vfh,41.36
2023-05-27T20:42:00,vfh,99.54
2023-05-27T20:43:00,vfh,104.23
2023-05-27T20:44:00,vfh,104.23
2023-05-27T20:45:00,vfh,70.70
2023-05-27T20:46:00,vfh,84.44
2023-05-27T20:47:00,vfh,118.25
2023-05-27T20:48:00,vfh,75.91
2023-05-27T20:49:00,vfh,47.12
2023-05-27T20:50:00,vfh,44.74
2023-05-27T20:51:00,vfh,44.74
2023-05-27T20:52:00,vfh,113.30
2023-05-27T20:53:00,vfh,113.30
2023-05-27T20:54:00,vfh,75.58
2023-05-27T20:55:00,vfh,75.58
2023-05-27T20:56:00,vfh,26.49
2023-05-27T20:57:00,vfh,26.49
2023-05-27T20:58:00,vfh,46.11
2023-05-27T20:59:00,vfh,64.07
2023-05-27T21:00:00,vfh,67.03
2023-05-27T21:01:00,vfh,72.77
2023-05-27T21:02:00,vfh,76.87
2023-05-27T21:03:00,vfh,76.87
2023-05-27T21:04:00,vfh,40.74
2023-05-27T21:05:00,vfh,69.51
2023-05-27T21:06:00,vfh,91.35
2023-05-27T21:07:00,vfh,56.22
2023-05-27T21:08:00,vfh,56.22
2023-05-27T21:09:00,vfh,96.89
2023-05-27T21:10:00,vfh,67.89
2023-05-27T21:11:00,vfh,67.89
2023-05-27T21:12:00,vfh,77.65
2023-05-27T21:13:00,vfh,61.77
2023-05-27T21:14:00,vfh,61.77
2023-05-27T21:15:00,vfh,93.00
2023-05-27T21:16:00,vfh,106.79
2023-05-27T21:17:00,vfh,106.79
2023-05-27T21:18:00,vfh,87.50
2023-05-27T21:19:00,vfh,87.50
2023-05-27T21:20:00,vfh,15.96
2023-05-27T21:21:00,vfh,20.85
2023-05-27T21:22:00,vfh,21.44
2023-05-27T21:23:00,vfh,36.95
2023-05-27T21:24:00,vfh,116.52
2023-05-27T21:25:00,vfh,116.52
2023-05-27T21:26:00,vfh,59.43
2023-05-27T21:27:00,vfh,89.34
2023-05-27T21:28:00,vfh,74.53
2023-05-27T21:29:00,vfh,49.66
2023-05-27T21:30:00,vfh,44.00
2023-05-27T21:31:00,vfh,44.00
2023-05-27T21:32:00,vfh,55.36
2023-05-27T21:33:00,vfh,48.45
2023-05-27T21:34:00,vfh,48.45
2023-05-27T21:35:00,vfh,114.08
2023-05-27T21:36:00,vfh,114.10
2023-05-27T21:37:00,vfh,112.54
2023-05-27T21:38:00,vfh,59.51
2023-05-27T21:39:00,vfh,50.87
2023-05-27T21:40:00,vfh,37.86
2023-05-27T21:41:00,vfh,22.00
2023-05-27T21:42:00,vfh,67.72
2023-05-27T21:43:00,vfh,115.88
2023-05-27T21:44:00,vfh,115.88
2023-05-27T21:45:00,vfh,31.59
2023-05-27T21:46:00,vfh,31.59
2023-05-27T21:47:00,vfh,106.94
2023-05-27T21:48:00,vfh,106.94
2023-05-27T21:49:00,vfh,76.23
2023-05-27T21:50:00,vfh,76.94
2023-05-27T21:51:00,vfh,76.94
2023-05-27T21:52:00,vfh,107.15
2023-05-27T21:53:00,vfh,78.02
2023-05-27T21:54:00,vfh,21.74
2023-05-27T21:55:00,vfh,88.98
2023-05-27T21:56:00,vfh,88.98
2023-05-27T21:57:00,vfh,48.53
2023-05-27T21:58:00,vfh,98.38
2023-05-27T21:59:00,vfh,94.66
2023-05-27T22:00:00,vfh,95.46
2023-05-27T22:01:00,vfh,95.46
2023-05-27T22:02:00,vfh,59.98
2023-05-27T22:03:00,vfh,59.98
2023-05-27T22:04:00,vfh,50.89
2023-05-27T22:05:00,vfh,83.70
2023-05-27T22:06:00,vfh,64.30
2023-05-27T22:07:00,vfh,69.84
2023-05-27T22:08:00,vfh,68.91
2023-05-27T22:09:00,vfh,66.78
2023-05-27T22:10:00,vfh,68.92
2023-05-27T22:11:00,vfh,81.21
