#datetime,building,power
2022-03-16T19:53:00,cen,6.01
2022-03-16T19:55:00,cen,13.20
2022-03-16T19:56:00,cen,6.01
2022-03-16T19:58:00,cen,13.20
2022-03-16T20:00:00,cen,14.40
2022-03-16T20:02:00,cen,13.20
2022-03-16T20:03:00,cen,7.21
2022-03-16T20:05:00,cen,15.60
2022-03-16T20:07:00,cen,13.20
2022-03-16T20:09:00,cen,12.00
2022-03-16T20:11:00,cen,13.20
2022-03-16T20:12:00,cen,7.21
2022-03-16T20:14:00,cen,13.20
2022-03-16T20:16:00,cen,12.00
2022-03-16T20:17:00,cen,5.99
2022-03-16T20:19:00,cen,13.21
2022-03-16T20:20:00,cen,7.19
2022-03-16T20:21:00,cen,7.21
2022-03-16T20:22:00,cen,5.99
2022-03-16T20:24:00,cen,13.20
2022-03-16T20:26:00,cen,13.20
2022-03-16T20:28:00,cen,13.21
2022-03-16T20:30:00,cen,13.20
2022-03-16T20:32:00,cen,14.40
2022-03-16T20:33:00,cen,8.39
2022-03-16T20:35:00,cen,12.00
2022-03-16T20:37:00,cen,12.01
2022-03-16T20:39:00,cen,13.20
2022-03-16T20:41:00,cen,12.00
2022-03-16T20:42:00,cen,7.19
2022-03-16T20:44:00,cen,13.21
2022-03-16T20:46:00,cen,13.20
2022-03-16T20:48:00,cen,12.00
2022-03-16T20:49:00,cen,7.19
2022-03-16T20:51:00,cen,13.20
2022-03-16T20:53:00,cen,15.60
2022-03-16T20:55:00,cen,14.40
2022-03-16T20:57:00,cen,12.01
2022-03-16T20:59:00,cen,13.20
2022-03-16T21:00:00,cen,5.99
2022-03-16T21:02:00,cen,14.40
2022-03-16T21:03:00,cen,12.01
2022-03-16T21:05:00,cen,31.20
2022-03-16T21:06:00,cen,14.40
2022-03-16T21:08:00,cen,25.20
2022-03-16T21:10:00,cen,13.20
2022-03-16T21:12:00,cen,13.20
2022-03-16T21:14:00,cen,13.20
2022-03-16T21:16:00,cen,13.20
2022-03-16T21:17:00,cen,7.21
2022-03-16T21:19:00,cen,15.60
2022-03-16T21:21:00,cen,14.40
2022-03-16T21:22:00,cen,7.19
2022-03-16T21:24:00,cen,14.40
2022-03-16T21:26:00,cen,13.21
2022-03-16T21:28:00,cen,13.20
2022-03-16T21:30:00,cen,12.00
2022-03-16T21:31:00,cen,6.01
2022-03-16T21:33:00,cen,13.20
2022-03-16T21:34:00,cen,5.99
2022-03-16T21:36:00,cen,13.20
2022-03-16T21:37:00,cen,8.41
2022-03-16T21:39:00,cen,12.00
2022-03-16T21:40:00,cen,7.21
2022-03-16T21:42:00,cen,12.00
2022-03-16T21:44:00,cen,13.20
2022-03-16T21:46:00,cen,13.20
2022-03-16T21:47:00,cen,6.01
2022-03-16T21:49:00,cen,12.00
2022-03-16T21:51:00,cen,13.20
2022-03-16T21:53:00,cen,13.20
2022-03-16T21:54:00,cen,7.21
2022-03-16T21:55:00,cen,5.99
2022-03-16T21:57:00,cen,14.40
2022-03-16T21:58:00,cen,7.21
2022-03-16T22:00:00,cen,12.00
2022-03-16T22:02:00,cen,12.00
2022-03-16T22:04:00,cen,13.20
2022-03-16T22:06:00,cen,13.20
2022-03-16T22:08:00,cen,13.20
2022-03-16T22:10:00,cen,13.21
2022-03-16T22:11:00,cen,5.99
2022-03-16T22:12:00,cen,7.21
2022-03-16T22:14:00,cen,16.80
2022-03-16T22:16:00,cen,14.40
2022-03-16T22:17:00,cen,7.19
2022-03-16T22:19:00,cen,14.40
2022-03-16T22:20:00,cen,7.21
2022-03-16T22:22:00,cen,14.40
2022-03-16T22:24:00,cen,13.20
2022-03-16T22:26:00,cen,14.40
2022-03-16T22:28:00,cen,14.40
2022-03-16T22:30:00,cen,13.20
2022-03-16T22:32:00,cen,12.00
2022-03-16T22:34:00,cen,13.20
2022-03-16T22:36:00,cen,14.40
2022-03-16T22:38:00,cen,12.01
2022-03-16T22:40:00,cen,10.80
2022-03-16T22:41:00,cen,7.19
2022-03-16T22:43:00,cen,12.01
2022-03-16T22:45:00,cen,12.00
2022-03-16T22:47:00,cen,12.00
2022-03-16T22:48:00,cen,6.01
2022-03-16T22:49:00,cen,4.79
2022-03-16T22:51:00,cen,12.00
2022-03-16T22:53:00,cen,13.21
2022-03-16T22:55:00,cen,14.40
2022-03-16T22:57:00,cen,14.40
2022-03-16T22:58:00,cen,5.99
2022-03-16T22:59:00,cen,6.01
2022-03-16T23:01:00,cen,12.00
2022-03-16T23:03:00,cen,12.00
2022-03-16T23:05:00,cen,12.00
2022-03-16T23:07:00,cen,13.21
2022-03-16T23:09:00,cen,13.20
2022-03-16T23:10:00,cen,7.19
2022-03-16T23:12:00,cen,13.20
2022-03-16T23:13:00,cen,6.01
2022-03-16T23:15:00,cen,13.20
2022-03-16T23:17:00,cen,12.00
2022-03-16T23:19:00,cen,13.20
2022-03-16T23:21:00,cen,12.01
2022-03-16T23:23:00,cen,12.00
2022-03-16T23:25:00,cen,12.00
2022-03-16T23:26:00,cen,6.01
2022-03-16T23:28:00,cen,13.20
2022-03-16T23:29:00,cen,5.99
2022-03-16T23:31:00,cen,13.20
2022-03-16T23:32:00,cen,7.21
2022-03-16T23:34:00,cen,10.80
2022-03-16T23:35:00,cen,6.01
2022-03-16T23:37:00,cen,12.00
2022-03-16T23:39:00,cen,13.20
2022-03-16T23:41:00,cen,12.00
2022-03-16T23:43:00,cen,12.01
2022-03-16T23:44:00,cen,5.99
2022-03-16T23:45:00,cen,8.41
2022-03-16T23:47:00,cen,13.20
2022-03-16T23:48:00,cen,5.99
2022-03-16T23:49:00,cen,6.01
2022-03-16T23:51:00,cen,13.20
2022-03-16T23:52:00,cen,6.01
2022-03-16T23:54:00,cen,12.00
2022-03-16T23:55:00,cen,5.99
2022-03-16T23:57:00,cen,12.01
2022-03-16T23:59:00,cen,13.20
