#datetime,building,power
2024-03-14T11:39:00,prt,93.05
2024-03-14T11:40:00,prt,86.64
2024-03-14T11:41:00,prt,90.25
2024-03-14T11:42:00,prt,90.41
2024-03-14T11:43:00,prt,84.30
2024-03-14T11:44:00,prt,93.36
2024-03-14T11:45:00,prt,94.24
2024-03-14T11:46:00,prt,92.92
2024-03-14T11:47:00,prt,88.31
2024-03-14T11:48:00,prt,87.96
2024-03-14T11:49:00,prt,87.45
2024-03-14T11:50:00,prt,94.12
2024-03-14T11:51:00,prt,90.04
2024-03-14T11:52:00,prt,92.60
2024-03-14T11:53:00,prt,87.99
2024-03-14T11:54:00,prt,92.47
2024-03-14T11:55:00,prt,93.13
2024-03-14T11:56:00,prt,100.43
2024-03-14T11:57:00,prt,90.47
2024-03-14T11:58:00,prt,87.25
2024-03-14T11:59:00,prt,84.12
2024-03-14T12:00:00,prt,78.94
2024-03-14T12:01:00,prt,95.49
2024-03-14T12:02:00,prt,87.69
2024-03-14T12:03:00,prt,86.01
2024-03-14T12:04:00,prt,89.94
2024-03-14T12:05:00,prt,88.45
2024-03-14T12:06:00,prt,94.57
2024-03-14T12:07:00,prt,89.81
2024-03-14T12:08:00,prt,97.08
2024-03-14T12:09:00,prt,100.50
2024-03-14T12:10:00,prt,93.90
2024-03-14T12:11:00,prt,91.21
2024-03-14T12:12:00,prt,92.63
2024-03-14T12:13:00,prt,92.24
2024-03-14T12:14:00,prt,92.83
2024-03-14T12:15:00,prt,90.89
2024-03-14T12:16:00,prt,90.70
2024-03-14T12:17:00,prt,99.55
2024-03-14T12:18:00,prt,97.42
2024-03-14T12:19:00,prt,86.72
2024-03-14T12:20:00,prt,95.17
2024-03-14T12:21:00,prt,92.86
2024-03-14T12:22:00,prt,92.28
2024-03-14T12:23:00,prt,99.40
2024-03-14T12:24:00,prt,89.83
2024-03-14T12:25:00,prt,95.57
2024-03-14T12:26:00,prt,81.99
2024-03-14T12:27:00,prt,85.80
2024-03-14T12:28:00,prt,89.90
2024-03-14T12:29:00,prt,88.82
2024-03-14T12:30:00,prt,90.67
2024-03-14T12:31:00,prt,94.46
2024-03-14T12:32:00,prt,93.06
2024-03-14T12:33:00,prt,98.29
2024-03-14T12:34:00,prt,88.16
2024-03-14T12:35:00,prt,95.67
2024-03-14T12:36:00,prt,90.91
2024-03-14T12:37:00,prt,104.99
2024-03-14T12:38:00,prt,99.00
2024-03-14T12:39:00,prt,94.35
2024-03-14T12:40:00,prt,89.23
2024-03-14T12:41:00,prt,83.14
2024-03-14T12:42:00,prt,87.27
2024-03-14T12:43:00,prt,90.46
2024-03-14T12:44:00,prt,90.36
2024-03-14T12:45:00,prt,98.54
2024-03-14T12:46:00,prt,105.11
2024-03-14T12:47:00,prt,96.88
2024-03-14T12:48:00,prt,95.49
2024-03-14T12:49:00,prt,95.74
2024-03-14T12:50:00,prt,86.61
2024-03-14T12:51:00,prt,90.01
2024-03-14T12:52:00,prt,91.00
2024-03-14T12:53:00,prt,91.84
2024-03-14T12:54:00,prt,90.64
2024-03-14T12:55:00,prt,90.17
2024-03-14T12:56:00,prt,87.80
2024-03-14T12:57:00,prt,90.63
2024-03-14T12:58:00,prt,89.64
2024-03-14T12:59:00,prt,87.87
2024-03-14T13:00:00,prt,81.69
2024-03-14T13:01:00,prt,87.53
2024-03-14T13:02:00,prt,84.68
2024-03-14T13:03:00,prt,87.50
2024-03-14T13:04:00,prt,88.87
2024-03-14T13:05:00,prt,82.11
2024-03-14T13:06:00,prt,81.00
2024-03-14T13:07:00,prt,86.78
2024-03-14T13:08:00,prt,89.63
2024-03-14T13:09:00,prt,91.30
2024-03-14T13:10:00,prt,91.67
2024-03-14T13:11:00,prt,93.99
2024-03-14T13:12:00,prt,96.02
2024-03-14T13:13:00,prt,101.42
2024-03-14T13:14:00,prt,96.59
2024-03-14T13:15:00,prt,96.95
2024-03-14T13:16:00,prt,93.27
2024-03-14T13:17:00,prt,83.64
2024-03-14T13:18:00,prt,83.23
2024-03-14T13:19:00,prt,83.83
2024-03-14T13:20:00,prt,84.09
2024-03-14T13:21:00,prt,89.29
2024-03-14T13:22:00,prt,86.87
2024-03-14T13:23:00,prt,94.71
2024-03-14T13:24:00,prt,96.37
2024-03-14T13:25:00,prt,90.92
2024-03-14T13:26:00,prt,87.40
2024-03-14T13:27:00,prt,82.22
2024-03-14T13:28:00,prt,92.40
2024-03-14T13:29:00,prt,86.22
2024-03-14T13:30:00,prt,97.68
2024-03-14T13:31:00,prt,84.95
2024-03-14T13:32:00,prt,84.16
2024-03-14T13:33:00,prt,88.91
2024-03-14T13:34:00,prt,86.96
2024-03-14T13:35:00,prt,80.92
2024-03-14T13:36:00,prt,98.56
2024-03-14T13:37:00,prt,101.22
2024-03-14T13:38:00,prt,84.11
2024-03-14T13:39:00,prt,90.01
2024-03-14T13:40:00,prt,88.80
2024-03-14T13:41:00,prt,100.77
2024-03-14T13:42:00,prt,92.03
2024-03-14T13:43:00,prt,80.58
2024-03-14T13:44:00,prt,79.01
2024-03-14T13:45:00,prt,85.80
2024-03-14T13:46:00,prt,96.39
2024-03-14T13:47:00,prt,80.41
2024-03-14T13:48:00,prt,80.65
2024-03-14T13:49:00,prt,82.79
2024-03-14T13:50:00,prt,78.20
2024-03-14T13:51:00,prt,78.70
2024-03-14T13:52:00,prt,82.51
2024-03-14T13:53:00,prt,83.57
2024-03-14T13:54:00,prt,73.28
2024-03-14T13:55:00,prt,85.02
2024-03-14T13:56:00,prt,85.76
2024-03-14T13:57:00,prt,82.23
2024-03-14T13:58:00,prt,89.70
2024-03-14T13:59:00,prt,84.83
2024-03-14T14:00:00,prt,81.00
2024-03-14T14:01:00,prt,78.70
2024-03-14T14:02:00,prt,84.55
2024-03-14T14:03:00,prt,81.22
2024-03-14T14:04:00,prt,74.44
2024-03-14T14:05:00,prt,74.35
2024-03-14T14:06:00,prt,87.50
2024-03-14T14:07:00,prt,74.31
2024-03-14T14:08:00,prt,74.64
2024-03-14T14:09:00,prt,77.75
2024-03-14T14:10:00,prt,95.23
2024-03-14T14:11:00,prt,92.06
2024-03-14T14:12:00,prt,86.17
2024-03-14T14:13:00,prt,84.34
2024-03-14T14:14:00,prt,90.89
2024-03-14T14:15:00,prt,86.99
2024-03-14T14:16:00,prt,87.01
2024-03-14T14:17:00,prt,87.58
2024-03-14T14:18:00,prt,80.99
2024-03-14T14:19:00,prt,77.25
2024-03-14T14:20:00,prt,75.02
2024-03-14T14:21:00,prt,75.59
2024-03-14T14:22:00,prt,73.17
2024-03-14T14:23:00,prt,72.89
2024-03-14T14:24:00,prt,72.19
2024-03-14T14:25:00,prt,76.80
2024-03-14T14:26:00,prt,80.86
2024-03-14T14:27:00,prt,79.09
2024-03-14T14:28:00,prt,74.15
2024-03-14T14:29:00,prt,74.84
2024-03-14T14:30:00,prt,85.42
2024-03-14T14:31:00,prt,78.12
2024-03-14T14:32:00,prt,74.56
2024-03-14T14:33:00,prt,76.44
2024-03-14T14:34:00,prt,72.31
2024-03-14T14:35:00,prt,75.14
2024-03-14T14:36:00,prt,74.24
2024-03-14T14:37:00,prt,69.65
2024-03-14T14:38:00,prt,71.41
2024-03-14T14:39:00,prt,76.30
2024-03-14T14:40:00,prt,75.48
2024-03-14T14:41:00,prt,76.67
2024-03-14T14:42:00,prt,75.46
2024-03-14T14:43:00,prt,72.62
2024-03-14T14:44:00,prt,74.55
2024-03-14T14:45:00,prt,77.78
2024-03-14T14:46:00,prt,76.52
2024-03-14T14:47:00,prt,68.82
2024-03-14T14:48:00,prt,73.45
2024-03-14T14:49:00,prt,73.60
2024-03-14T14:50:00,prt,72.21
2024-03-14T14:51:00,prt,71.32
2024-03-14T14:52:00,prt,71.17
2024-03-14T14:53:00,prt,74.68
2024-03-14T14:54:00,prt,71.99
2024-03-14T14:55:00,prt,68.88
2024-03-14T14:56:00,prt,74.45
2024-03-14T14:57:00,prt,76.38
2024-03-14T14:58:00,prt,69.03
2024-03-14T14:59:00,prt,69.84
2024-03-14T15:00:00,prt,84.70
2024-03-14T15:01:00,prt,79.44
2024-03-14T15:02:00,prt,81.05
2024-03-14T15:03:00,prt,76.23
2024-03-14T15:04:00,prt,74.55
2024-03-14T15:05:00,prt,72.38
2024-03-14T15:06:00,prt,83.65
2024-03-14T15:07:00,prt,75.72
2024-03-14T15:08:00,prt,83.34
2024-03-14T15:09:00,prt,76.44
2024-03-14T15:10:00,prt,74.55
2024-03-14T15:11:00,prt,75.88
2024-03-14T15:12:00,prt,76.11
2024-03-14T15:13:00,prt,81.30
2024-03-14T15:14:00,prt,81.28
2024-03-14T15:15:00,prt,86.05
2024-03-14T15:16:00,prt,83.86
2024-03-14T15:17:00,prt,84.35
2024-03-14T15:18:00,prt,84.46
2024-03-14T15:19:00,prt,84.88
2024-03-14T15:20:00,prt,73.89
2024-03-14T15:21:00,prt,82.03
2024-03-14T15:22:00,prt,77.12
2024-03-14T15:23:00,prt,84.60
2024-03-14T15:24:00,prt,75.77
2024-03-14T15:25:00,prt,73.85
2024-03-14T15:26:00,prt,76.20
2024-03-14T15:27:00,prt,74.61
2024-03-14T15:28:00,prt,84.18
2024-03-14T15:29:00,prt,91.12
2024-03-14T15:30:00,prt,78.41
2024-03-14T15:31:00,prt,77.43
2024-03-14T15:32:00,prt,77.14
2024-03-14T15:33:00,prt,103.69
2024-03-14T15:34:00,prt,82.01
2024-03-14T15:35:00,prt,84.24
2024-03-14T15:36:00,prt,80.66
2024-03-14T15:37:00,prt,80.08
2024-03-14T15:38:00,prt,80.76
2024-03-14T15:39:00,prt,82.29
2024-03-14T15:40:00,prt,77.89
2024-03-14T15:41:00,prt,80.17
2024-03-14T15:42:00,prt,82.96
2024-03-14T15:43:00,prt,82.78
2024-03-14T15:44:00,prt,82.78
2024-03-14T15:45:00,prt,80.11
2024-03-14T15:46:00,prt,78.15
2024-03-14T15:47:00,prt,76.34
2024-03-14T15:48:00,prt,75.38
2024-03-14T15:49:00,prt,74.46
2024-03-14T15:50:00,prt,79.44
2024-03-14T15:51:00,prt,74.84
2024-03-14T15:52:00,prt,73.81
2024-03-14T15:53:00,prt,84.98
2024-03-14T15:54:00,prt,94.03
2024-03-14T15:55:00,prt,80.09
2024-03-14T15:56:00,prt,84.25
2024-03-14T15:57:00,prt,80.23
2024-03-14T15:58:00,prt,81.65
2024-03-14T15:59:00,prt,81.49
2024-03-14T16:00:00,prt,71.89
2024-03-14T16:01:00,prt,79.69
2024-03-14T16:02:00,prt,78.39
2024-03-14T16:03:00,prt,80.69
2024-03-14T16:04:00,prt,77.17
2024-03-14T16:05:00,prt,78.85
2024-03-14T16:06:00,prt,77.78
2024-03-14T16:07:00,prt,81.49
2024-03-14T16:08:00,prt,80.36
2024-03-14T16:09:00,prt,75.12
2024-03-14T16:10:00,prt,78.10
2024-03-14T16:11:00,prt,74.82
2024-03-14T16:12:00,prt,79.62
2024-03-14T16:13:00,prt,77.21
2024-03-14T16:14:00,prt,74.43
2024-03-14T16:15:00,prt,75.44
2024-03-14T16:16:00,prt,84.62
2024-03-14T16:17:00,prt,75.27
2024-03-14T16:18:00,prt,71.74
2024-03-14T16:19:00,prt,71.49
2024-03-14T16:20:00,prt,74.92
2024-03-14T16:21:00,prt,80.36
2024-03-14T16:22:00,prt,83.05
2024-03-14T16:23:00,prt,80.42
2024-03-14T16:24:00,prt,94.37
2024-03-14T16:25:00,prt,80.75
2024-03-14T16:26:00,prt,84.09
2024-03-14T16:27:00,prt,81.04
2024-03-14T16:28:00,prt,79.30
2024-03-14T16:29:00,prt,74.78
2024-03-14T16:30:00,prt,74.06
2024-03-14T16:31:00,prt,78.99
2024-03-14T16:32:00,prt,82.67
2024-03-14T16:33:00,prt,81.51
2024-03-14T16:34:00,prt,81.39
2024-03-14T16:35:00,prt,79.16
2024-03-14T16:36:00,prt,76.02
2024-03-14T16:37:00,prt,76.73
2024-03-14T16:38:00,prt,76.98
2024-03-14T16:39:00,prt,77.38
2024-03-14T16:40:00,prt,77.38
2024-03-14T16:41:00,prt,76.76
2024-03-14T16:42:00,prt,78.36
2024-03-14T16:43:00,prt,76.37
2024-03-14T16:44:00,prt,76.09
2024-03-14T16:45:00,prt,78.51
2024-03-14T16:46:00,prt,84.28
2024-03-14T16:47:00,prt,84.09
2024-03-14T16:48:00,prt,92.94
2024-03-14T16:49:00,prt,77.81
2024-03-14T16:50:00,prt,78.23
2024-03-14T16:51:00,prt,76.85
2024-03-14T16:52:00,prt,73.12
2024-03-14T16:53:00,prt,74.67
2024-03-14T16:54:00,prt,74.08
2024-03-14T16:55:00,prt,80.98
2024-03-14T16:56:00,prt,87.47
2024-03-14T16:57:00,prt,85.59
2024-03-14T16:58:00,prt,79.93
2024-03-14T16:59:00,prt,82.08
2024-03-14T17:00:00,prt,76.78
2024-03-14T17:01:00,prt,80.66
2024-03-14T17:02:00,prt,75.96
2024-03-14T17:03:00,prt,73.95
2024-03-14T17:04:00,prt,75.09
2024-03-14T17:05:00,prt,77.58
2024-03-14T17:06:00,prt,79.51
2024-03-14T17:07:00,prt,76.03
2024-03-14T17:08:00,prt,82.03
2024-03-14T17:09:00,prt,84.61
2024-03-14T17:10:00,prt,82.42
2024-03-14T17:11:00,prt,79.06
2024-03-14T17:12:00,prt,79.66
2024-03-14T17:13:00,prt,82.11
2024-03-14T17:14:00,prt,92.13
2024-03-14T17:15:00,prt,74.24
2024-03-14T17:16:00,prt,74.04
2024-03-14T17:17:00,prt,75.32
2024-03-14T17:18:00,prt,76.70
2024-03-14T17:19:00,prt,76.98
2024-03-14T17:20:00,prt,72.83
2024-03-14T17:21:00,prt,75.24
2024-03-14T17:22:00,prt,75.48
2024-03-14T17:23:00,prt,74.48
2024-03-14T17:24:00,prt,77.26
2024-03-14T17:25:00,prt,73.19
2024-03-14T17:26:00,prt,79.45
2024-03-14T17:27:00,prt,76.08
2024-03-14T17:28:00,prt,76.94
2024-03-14T17:29:00,prt,74.32
2024-03-14T17:30:00,prt,71.75
2024-03-14T17:31:00,prt,74.88
2024-03-14T17:32:00,prt,70.23
2024-03-14T17:33:00,prt,75.64
2024-03-14T17:34:00,prt,90.00
2024-03-14T17:35:00,prt,74.22
2024-03-14T17:36:00,prt,72.05
2024-03-14T17:37:00,prt,75.24
2024-03-14T17:38:00,prt,76.55
2024-03-14T17:39:00,prt,78.00
2024-03-14T17:40:00,prt,75.57
2024-03-14T17:41:00,prt,74.26
2024-03-14T17:42:00,prt,82.99
2024-03-14T17:43:00,prt,77.53
2024-03-14T17:44:00,prt,80.02
2024-03-14T17:45:00,prt,84.51
2024-03-14T17:46:00,prt,85.80
2024-03-14T17:47:00,prt,83.69
2024-03-14T17:48:00,prt,82.29
2024-03-14T17:49:00,prt,75.35
2024-03-14T17:50:00,prt,73.98
2024-03-14T17:51:00,prt,74.45
2024-03-14T17:52:00,prt,70.95
2024-03-14T17:53:00,prt,71.84
2024-03-14T17:54:00,prt,74.51
2024-03-14T17:55:00,prt,74.13
2024-03-14T17:56:00,prt,77.60
2024-03-14T17:57:00,prt,75.55
2024-03-14T17:58:00,prt,73.71
2024-03-14T17:59:00,prt,72.05
2024-03-14T18:00:00,prt,74.21
2024-03-14T18:01:00,prt,73.98
2024-03-14T18:02:00,prt,76.92
2024-03-14T18:03:00,prt,74.18
2024-03-14T18:04:00,prt,73.35
2024-03-14T18:05:00,prt,79.11
2024-03-14T18:06:00,prt,80.45
2024-03-14T18:07:00,prt,83.69
2024-03-14T18:08:00,prt,79.43
2024-03-14T18:09:00,prt,76.12
2024-03-14T18:10:00,prt,76.53
2024-03-14T18:11:00,prt,69.52
2024-03-14T18:12:00,prt,69.64
2024-03-14T18:13:00,prt,72.08
2024-03-14T18:14:00,prt,69.11
2024-03-14T18:15:00,prt,69.21
2024-03-14T18:16:00,prt,70.60
2024-03-14T18:17:00,prt,74.30
2024-03-14T18:18:00,prt,77.75
2024-03-14T18:19:00,prt,73.37
2024-03-14T18:20:00,prt,77.89
2024-03-14T18:21:00,prt,88.64
2024-03-14T18:22:00,prt,80.47
2024-03-14T18:23:00,prt,79.70
2024-03-14T18:24:00,prt,84.57
2024-03-14T18:25:00,prt,84.01
2024-03-14T18:26:00,prt,74.75
2024-03-14T18:27:00,prt,76.87
2024-03-14T18:28:00,prt,72.52
2024-03-14T18:29:00,prt,79.22
2024-03-14T18:30:00,prt,74.07
2024-03-14T18:31:00,prt,73.62
2024-03-14T18:32:00,prt,70.95
2024-03-14T18:33:00,prt,72.72
2024-03-14T18:34:00,prt,68.22
2024-03-14T18:35:00,prt,73.28
2024-03-14T18:36:00,prt,75.65
2024-03-14T18:37:00,prt,74.00
2024-03-14T18:38:00,prt,74.41
2024-03-14T18:39:00,prt,92.09
2024-03-14T18:40:00,prt,78.44
2024-03-14T18:41:00,prt,75.34
2024-03-14T18:42:00,prt,77.22
2024-03-14T18:43:00,prt,72.88
2024-03-14T18:44:00,prt,76.91
2024-03-14T18:45:00,prt,69.95
2024-03-14T18:46:00,prt,70.05
2024-03-14T18:47:00,prt,71.31
2024-03-14T18:48:00,prt,73.17
2024-03-14T18:49:00,prt,69.98
2024-03-14T18:50:00,prt,69.85
2024-03-14T18:51:00,prt,71.31
2024-03-14T18:52:00,prt,85.38
2024-03-14T18:53:00,prt,72.54
2024-03-14T18:54:00,prt,74.82
2024-03-14T18:55:00,prt,75.76
2024-03-14T18:56:00,prt,76.36
2024-03-14T18:57:00,prt,72.58
2024-03-14T18:58:00,prt,78.67
2024-03-14T18:59:00,prt,82.57
2024-03-14T19:00:00,prt,83.32
2024-03-14T19:01:00,prt,78.33
2024-03-14T19:02:00,prt,70.48
2024-03-14T19:03:00,prt,74.29
2024-03-14T19:04:00,prt,73.14
2024-03-14T19:05:00,prt,72.98
2024-03-14T19:06:00,prt,78.23
2024-03-14T19:07:00,prt,74.07
2024-03-14T19:08:00,prt,71.58
2024-03-14T19:09:00,prt,80.62
2024-03-14T19:10:00,prt,73.67
2024-03-14T19:11:00,prt,85.64
2024-03-14T19:12:00,prt,77.59
2024-03-14T19:13:00,prt,75.23
2024-03-14T19:14:00,prt,74.33
2024-03-14T19:15:00,prt,80.43
2024-03-14T19:16:00,prt,75.66
2024-03-14T19:17:00,prt,76.66
2024-03-14T19:18:00,prt,75.25
2024-03-14T19:19:00,prt,75.65
2024-03-14T19:20:00,prt,75.66
2024-03-14T19:21:00,prt,75.39
2024-03-14T19:22:00,prt,80.45
2024-03-14T19:23:00,prt,79.91
2024-03-14T19:24:00,prt,77.67
2024-03-14T19:25:00,prt,79.38
2024-03-14T19:26:00,prt,80.84
2024-03-14T19:27:00,prt,77.44
2024-03-14T19:28:00,prt,75.86
2024-03-14T19:29:00,prt,76.88
2024-03-14T19:30:00,prt,74.25
2024-03-14T19:31:00,prt,77.56
2024-03-14T19:32:00,prt,86.24
2024-03-14T19:33:00,prt,82.46
2024-03-14T19:34:00,prt,79.45
2024-03-14T19:35:00,prt,79.91
2024-03-14T19:36:00,prt,77.73
2024-03-14T19:37:00,prt,73.59
2024-03-14T19:38:00,prt,70.87
2024-03-14T19:39:00,prt,70.48
2024-03-14T19:40:00,prt,68.63
2024-03-14T19:41:00,prt,68.43
2024-03-14T19:42:00,prt,69.48
2024-03-14T19:43:00,prt,74.19
2024-03-14T19:44:00,prt,72.88
2024-03-14T19:45:00,prt,65.03
2024-03-14T19:46:00,prt,62.74
2024-03-14T19:47:00,prt,64.27
2024-03-14T19:48:00,prt,68.78
2024-03-14T19:49:00,prt,69.60
2024-03-14T19:50:00,prt,69.64
2024-03-14T19:51:00,prt,67.97
2024-03-14T19:52:00,prt,67.95
2024-03-14T19:53:00,prt,63.65
2024-03-14T19:54:00,prt,61.97
2024-03-14T19:55:00,prt,67.72
2024-03-14T19:56:00,prt,68.69
2024-03-14T19:57:00,prt,60.92
2024-03-14T19:58:00,prt,58.87
2024-03-14T19:59:00,prt,57.01
2024-03-14T20:00:00,prt,55.66
2024-03-14T20:01:00,prt,59.83
2024-03-14T20:02:00,prt,55.57
2024-03-14T20:03:00,prt,58.53
2024-03-14T20:04:00,prt,58.95
2024-03-14T20:05:00,prt,57.26
2024-03-14T20:06:00,prt,61.54
2024-03-14T20:07:00,prt,57.90
2024-03-14T20:08:00,prt,53.07
2024-03-14T20:09:00,prt,59.26
2024-03-14T20:10:00,prt,72.51
2024-03-14T20:11:00,prt,65.10
2024-03-14T20:12:00,prt,61.87
2024-03-14T20:13:00,prt,69.76
2024-03-14T20:14:00,prt,66.42
2024-03-14T20:15:00,prt,61.06
2024-03-14T20:16:00,prt,53.17
2024-03-14T20:17:00,prt,62.32
2024-03-14T20:18:00,prt,56.41
2024-03-14T20:19:00,prt,50.41
2024-03-14T20:20:00,prt,47.20
2024-03-14T20:21:00,prt,46.98
2024-03-14T20:22:00,prt,55.86
2024-03-14T20:23:00,prt,53.76
2024-03-14T20:24:00,prt,49.53
2024-03-14T20:25:00,prt,53.24
2024-03-14T20:26:00,prt,52.30
2024-03-14T20:27:00,prt,58.23
2024-03-14T20:28:00,prt,54.08
2024-03-14T20:29:00,prt,50.45
2024-03-14T20:30:00,prt,49.50
2024-03-14T20:31:00,prt,46.84
2024-03-14T20:32:00,prt,49.45
2024-03-14T20:33:00,prt,57.24
2024-03-14T20:34:00,prt,55.51
2024-03-14T20:35:00,prt,52.12
2024-03-14T20:36:00,prt,52.00
2024-03-14T20:37:00,prt,51.15
2024-03-14T20:38:00,prt,48.99
2024-03-14T20:39:00,prt,53.78
2024-03-14T20:40:00,prt,51.54
2024-03-14T20:41:00,prt,46.46
2024-03-14T20:42:00,prt,45.41
2024-03-14T20:43:00,prt,44.53
2024-03-14T20:44:00,prt,58.06
2024-03-14T20:45:00,prt,45.42
2024-03-14T20:46:00,prt,52.42
2024-03-14T20:47:00,prt,54.07
2024-03-14T20:48:00,prt,51.07
2024-03-14T20:49:00,prt,52.21
2024-03-14T20:50:00,prt,52.67
2024-03-14T20:51:00,prt,52.51
2024-03-14T20:52:00,prt,53.88
2024-03-14T20:53:00,prt,48.41
2024-03-14T20:54:00,prt,55.06
2024-03-14T20:55:00,prt,47.48
2024-03-14T20:56:00,prt,45.28
2024-03-14T20:57:00,prt,44.92
2024-03-14T20:58:00,prt,45.28
2024-03-14T20:59:00,prt,45.74
2024-03-14T21:00:00,prt,45.74
2024-03-14T21:01:00,prt,26.83
2024-03-14T21:02:00,prt,33.10
2024-03-14T21:03:00,prt,30.53
2024-03-14T21:04:00,prt,36.81
2024-03-14T21:05:00,prt,30.89
2024-03-14T21:06:00,prt,29.63
2024-03-14T21:07:00,prt,26.91
2024-03-14T21:08:00,prt,25.62
2024-03-14T21:09:00,prt,25.99
2024-03-14T21:10:00,prt,33.33
2024-03-14T21:11:00,prt,37.08
2024-03-14T21:12:00,prt,37.67
2024-03-14T21:13:00,prt,33.12
2024-03-14T21:14:00,prt,33.43
2024-03-14T21:15:00,prt,33.32
2024-03-14T21:16:00,prt,30.09
2024-03-14T21:17:00,prt,27.44
2024-03-14T21:18:00,prt,27.60
2024-03-14T21:19:00,prt,30.68
2024-03-14T21:20:00,prt,31.91
2024-03-14T21:21:00,prt,32.13
2024-03-14T21:22:00,prt,23.86
2024-03-14T21:23:00,prt,23.52
2024-03-14T21:24:00,prt,26.09
2024-03-14T21:25:00,prt,26.58
2024-03-14T21:26:00,prt,27.54
2024-03-14T21:27:00,prt,26.70
2024-03-14T21:28:00,prt,28.57
2024-03-14T21:29:00,prt,35.08
2024-03-14T21:30:00,prt,32.48
2024-03-14T21:31:00,prt,26.92
2024-03-14T21:32:00,prt,24.77
2024-03-14T21:33:00,prt,25.86
2024-03-14T21:34:00,prt,26.27
2024-03-14T21:35:00,prt,29.66
2024-03-14T21:36:00,prt,28.62
2024-03-14T21:37:00,prt,32.55
2024-03-14T21:38:00,prt,29.49
2024-03-14T21:39:00,prt,38.98
2024-03-14T21:40:00,prt,31.06
2024-03-14T21:41:00,prt,34.23
2024-03-14T21:42:00,prt,26.32
2024-03-14T21:43:00,prt,22.84
2024-03-14T21:44:00,prt,24.66
2024-03-14T21:45:00,prt,24.44
2024-03-14T21:46:00,prt,25.19
2024-03-14T21:47:00,prt,25.56
2024-03-14T21:48:00,prt,26.32
2024-03-14T21:49:00,prt,34.57
2024-03-14T21:50:00,prt,30.22
2024-03-14T21:51:00,prt,27.33
2024-03-14T21:52:00,prt,26.41
2024-03-14T21:53:00,prt,26.16
2024-03-14T21:54:00,prt,31.97
2024-03-14T21:55:00,prt,24.83
2024-03-14T21:56:00,prt,26.67
2024-03-14T21:57:00,prt,24.11
2024-03-14T21:58:00,prt,24.10
2024-03-14T21:59:00,prt,26.03
2024-03-14T22:00:00,prt,36.09
2024-03-14T22:01:00,prt,28.54
2024-03-14T22:02:00,prt,30.05
2024-03-14T22:03:00,prt,29.19
2024-03-14T22:04:00,prt,28.92
2024-03-14T22:05:00,prt,27.76
2024-03-14T22:06:00,prt,28.84
2024-03-14T22:07:00,prt,29.47
2024-03-14T22:08:00,prt,28.59
2024-03-14T22:09:00,prt,28.63
2024-03-14T22:10:00,prt,35.90
2024-03-14T22:11:00,prt,35.29
2024-03-14T22:12:00,prt,33.47
2024-03-14T22:13:00,prt,27.05
2024-03-14T22:14:00,prt,32.07
2024-03-14T22:15:00,prt,31.55
2024-03-14T22:16:00,prt,31.10
2024-03-14T22:17:00,prt,30.42
2024-03-14T22:18:00,prt,26.30
2024-03-14T22:19:00,prt,26.48
2024-03-14T22:20:00,prt,27.32
2024-03-14T22:21:00,prt,32.24
2024-03-14T22:22:00,prt,32.57
2024-03-14T22:23:00,prt,30.62
2024-03-14T22:24:00,prt,26.44
2024-03-14T22:25:00,prt,30.36
2024-03-14T22:26:00,prt,30.69
2024-03-14T22:27:00,prt,32.07
2024-03-14T22:28:00,prt,34.82
2024-03-14T22:29:00,prt,33.85
2024-03-14T22:30:00,prt,28.77
2024-03-14T22:31:00,prt,26.86
2024-03-14T22:32:00,prt,32.35
2024-03-14T22:33:00,prt,34.38
2024-03-14T22:34:00,prt,26.34
2024-03-14T22:35:00,prt,26.74
2024-03-14T22:36:00,prt,25.13
2024-03-14T22:37:00,prt,24.24
2024-03-14T22:38:00,prt,26.30
2024-03-14T22:39:00,prt,26.84
2024-03-14T22:40:00,prt,26.27
2024-03-14T22:41:00,prt,25.71
2024-03-14T22:42:00,prt,27.32
2024-03-14T22:43:00,prt,29.60
2024-03-14T22:44:00,prt,33.45
2024-03-14T22:45:00,prt,31.56
2024-03-14T22:46:00,prt,25.97
2024-03-14T22:47:00,prt,26.08
2024-03-14T22:48:00,prt,26.79
2024-03-14T22:49:00,prt,26.92
2024-03-14T22:50:00,prt,30.22
2024-03-14T22:51:00,prt,37.47
2024-03-14T22:52:00,prt,28.21
2024-03-14T22:53:00,prt,27.80
2024-03-14T22:54:00,prt,27.12
2024-03-14T22:55:00,prt,22.10
2024-03-14T22:56:00,prt,24.19
2024-03-14T22:57:00,prt,23.52
2024-03-14T22:58:00,prt,23.12
2024-03-14T22:59:00,prt,24.03
2024-03-14T23:00:00,prt,23.77
2024-03-14T23:01:00,prt,22.75
2024-03-14T23:02:00,prt,22.51
2024-03-14T23:03:00,prt,20.39
2024-03-14T23:04:00,prt,21.85
2024-03-14T23:05:00,prt,21.59
2024-03-14T23:06:00,prt,19.79
2024-03-14T23:07:00,prt,25.79
2024-03-14T23:08:00,prt,23.31
2024-03-14T23:09:00,prt,22.09
2024-03-14T23:10:00,prt,21.53
2024-03-14T23:11:00,prt,21.10
2024-03-14T23:12:00,prt,19.66
2024-03-14T23:13:00,prt,20.79
2024-03-14T23:14:00,prt,21.62
2024-03-14T23:15:00,prt,31.45
2024-03-14T23:16:00,prt,32.81
2024-03-14T23:17:00,prt,29.56
