#datetime,building,power
2022-08-02T23:01:00,pkn,1.20
2022-08-02T23:03:00,pkn,1.20
2022-08-02T23:05:00,pkn,1.20
2022-08-02T23:06:00,pkn,1.20
2022-08-02T23:08:00,pkn,1.20
2022-08-02T23:10:00,pkn,8.40
2022-08-02T23:11:00,pkn,6.00
2022-08-02T23:13:00,pkn,8.40
2022-08-02T23:14:00,pkn,4.80
2022-08-02T23:16:00,pkn,10.80
2022-08-02T23:17:00,pkn,3.60
2022-08-02T23:18:00,pkn,6.00
2022-08-02T23:20:00,pkn,9.60
2022-08-02T23:21:00,pkn,3.60
2022-08-02T23:23:00,pkn,7.20
2022-08-02T23:25:00,pkn,2.40
2022-08-02T23:27:00,pkn,1.20
2022-08-02T23:30:00,pkn,1.20
2022-08-02T23:32:00,pkn,1.20
2022-08-02T23:34:00,pkn,2.40
2022-08-02T23:36:00,pkn,1.20
2022-08-02T23:38:00,pkn,1.20
2022-08-02T23:41:00,pkn,2.40
2022-08-02T23:43:00,pkn,8.40
2022-08-02T23:45:00,pkn,9.60
2022-08-02T23:46:00,pkn,4.80
2022-08-02T23:48:00,pkn,9.60
2022-08-02T23:49:00,pkn,1.20
2022-08-02T23:50:00,pkn,7.20
2022-08-02T23:51:00,pkn,6.00
2022-08-02T23:53:00,pkn,2.40
2022-08-02T23:55:00,pkn,2.40
2022-08-02T23:57:00,pkn,1.20
2022-08-02T23:59:00,pkn,1.20
