#datetime,building,power
2022-04-09T19:20:00,kyn,144.02
2022-04-09T19:21:00,kyn,72.01
2022-04-09T19:23:00,kyn,143.96
2022-04-09T19:25:00,kyn,156.04
2022-04-09T19:27:00,kyn,155.98
2022-04-09T19:29:00,kyn,144.02
2022-04-09T19:31:00,kyn,155.98
2022-04-09T19:32:00,kyn,72.01
2022-04-09T19:34:00,kyn,155.98
2022-04-09T19:36:00,kyn,144.02
2022-04-09T19:38:00,kyn,144.02
2022-04-09T19:40:00,kyn,155.98
2022-04-09T19:41:00,kyn,72.01
2022-04-09T19:43:00,kyn,143.96
2022-04-09T19:44:00,kyn,72.01
2022-04-09T19:46:00,kyn,156.04
2022-04-09T19:47:00,kyn,71.95
2022-04-09T19:49:00,kyn,144.02
2022-04-09T19:51:00,kyn,155.98
2022-04-09T19:53:00,kyn,156.04
2022-04-09T19:55:00,kyn,155.98
2022-04-09T19:57:00,kyn,156.04
2022-04-09T19:58:00,kyn,71.95
2022-04-09T20:00:00,kyn,144.02
2022-04-09T20:02:00,kyn,144.02
2022-04-09T20:03:00,kyn,83.96
2022-04-09T20:05:00,kyn,144.02
2022-04-09T20:07:00,kyn,155.98
2022-04-09T20:09:00,kyn,144.02
2022-04-09T20:11:00,kyn,143.96
2022-04-09T20:13:00,kyn,156.04
2022-04-09T20:14:00,kyn,72.01
2022-04-09T20:16:00,kyn,155.98
2022-04-09T20:18:00,kyn,155.98
2022-04-09T20:19:00,kyn,72.01
2022-04-09T20:21:00,kyn,144.02
2022-04-09T20:22:00,kyn,83.96
2022-04-09T20:24:00,kyn,144.02
2022-04-09T20:26:00,kyn,144.02
2022-04-09T20:28:00,kyn,143.96
2022-04-09T20:29:00,kyn,72.01
2022-04-09T20:31:00,kyn,155.98
2022-04-09T20:33:00,kyn,156.04
2022-04-09T20:35:00,kyn,155.98
2022-04-09T20:37:00,kyn,156.04
2022-04-09T20:38:00,kyn,71.95
2022-04-09T20:40:00,kyn,168.05
2022-04-09T20:41:00,kyn,83.96
2022-04-09T20:43:00,kyn,156.04
2022-04-09T20:45:00,kyn,143.96
2022-04-09T20:47:00,kyn,156.04
2022-04-09T20:49:00,kyn,143.96
2022-04-09T20:50:00,kyn,72.01
2022-04-09T20:52:00,kyn,144.02
2022-04-09T20:54:00,kyn,155.98
2022-04-09T20:56:00,kyn,155.98
2022-04-09T20:58:00,kyn,156.04
2022-04-09T21:00:00,kyn,143.96
2022-04-09T21:02:00,kyn,156.04
2022-04-09T21:04:00,kyn,143.96
2022-04-09T21:05:00,kyn,72.01
2022-04-09T21:07:00,kyn,156.04
2022-04-09T21:09:00,kyn,143.96
2022-04-09T21:11:00,kyn,156.04
2022-04-09T21:13:00,kyn,143.96
2022-04-09T21:15:00,kyn,156.04
2022-04-09T21:17:00,kyn,155.98
2022-04-09T21:19:00,kyn,155.98
2022-04-09T21:21:00,kyn,156.04
2022-04-09T21:23:00,kyn,155.98
2022-04-09T21:25:00,kyn,156.04
2022-04-09T21:27:00,kyn,155.98
2022-04-09T21:29:00,kyn,144.02
2022-04-09T21:31:00,kyn,155.98
2022-04-09T21:33:00,kyn,155.98
2022-04-09T21:34:00,kyn,72.01
2022-04-09T21:36:00,kyn,144.02
2022-04-09T21:38:00,kyn,155.98
2022-04-09T21:40:00,kyn,156.04
2022-04-09T21:42:00,kyn,143.96
2022-04-09T21:43:00,kyn,84.02
2022-04-09T21:45:00,kyn,155.98
2022-04-09T21:47:00,kyn,144.02
2022-04-09T21:49:00,kyn,143.96
2022-04-09T21:51:00,kyn,144.02
2022-04-09T21:53:00,kyn,155.98
2022-04-09T21:54:00,kyn,72.01
2022-04-09T21:55:00,kyn,72.01
2022-04-09T21:57:00,kyn,155.98
2022-04-09T21:58:00,kyn,72.01
2022-04-09T21:59:00,kyn,72.01
2022-04-09T22:01:00,kyn,155.98
2022-04-09T22:03:00,kyn,156.04
2022-04-09T22:05:00,kyn,95.98
2022-04-09T22:07:00,kyn,60.00
2022-04-09T22:08:00,kyn,24.02
2022-04-09T22:10:00,kyn,60.00
2022-04-09T22:12:00,kyn,60.00
2022-04-09T22:14:00,kyn,47.99
2022-04-09T22:15:00,kyn,35.98
2022-04-09T22:17:00,kyn,48.05
2022-04-09T22:18:00,kyn,23.96
2022-04-09T22:19:00,kyn,36.04
2022-04-09T22:21:00,kyn,47.99
2022-04-09T22:23:00,kyn,60.00
2022-04-09T22:24:00,kyn,23.96
2022-04-09T22:26:00,kyn,72.01
2022-04-09T22:27:00,kyn,36.04
2022-04-09T22:29:00,kyn,60.00
2022-04-09T22:31:00,kyn,60.00
2022-04-09T22:33:00,kyn,47.99
2022-04-09T22:35:00,kyn,60.00
2022-04-09T22:37:00,kyn,60.00
2022-04-09T22:39:00,kyn,47.99
2022-04-09T22:40:00,kyn,35.98
2022-04-09T22:42:00,kyn,48.05
2022-04-09T22:44:00,kyn,71.95
2022-04-09T22:46:00,kyn,60.00
2022-04-09T22:48:00,kyn,60.00
2022-04-09T22:50:00,kyn,48.05
2022-04-09T22:51:00,kyn,23.96
2022-04-09T22:53:00,kyn,60.00
2022-04-09T22:55:00,kyn,60.00
2022-04-09T22:57:00,kyn,47.99
2022-04-09T22:59:00,kyn,60.00
2022-04-09T23:01:00,kyn,48.05
2022-04-09T23:03:00,kyn,71.95
2022-04-09T23:05:00,kyn,72.01
2022-04-09T23:06:00,kyn,36.04
2022-04-09T23:08:00,kyn,60.00
2022-04-09T23:10:00,kyn,60.00
2022-04-09T23:11:00,kyn,23.96
2022-04-09T23:13:00,kyn,60.00
2022-04-09T23:14:00,kyn,36.04
2022-04-09T23:16:00,kyn,60.00
2022-04-09T23:17:00,kyn,23.96
2022-04-09T23:19:00,kyn,60.00
2022-04-09T23:21:00,kyn,60.00
2022-04-09T23:23:00,kyn,60.00
2022-04-09T23:25:00,kyn,60.00
2022-04-09T23:26:00,kyn,24.02
2022-04-09T23:28:00,kyn,72.01
2022-04-09T23:30:00,kyn,60.00
2022-04-09T23:31:00,kyn,60.00
2022-04-09T23:32:00,kyn,60.00
2022-04-09T23:33:00,kyn,35.98
2022-04-09T23:35:00,kyn,60.00
2022-04-09T23:37:00,kyn,47.99
2022-04-09T23:39:00,kyn,60.00
2022-04-09T23:40:00,kyn,24.02
2022-04-09T23:42:00,kyn,60.00
2022-04-09T23:43:00,kyn,35.98
2022-04-09T23:45:00,kyn,60.00
2022-04-09T23:47:00,kyn,60.00
2022-04-09T23:49:00,kyn,60.00
2022-04-09T23:50:00,kyn,36.04
2022-04-09T23:51:00,kyn,35.98
2022-04-09T23:53:00,kyn,60.00
2022-04-09T23:55:00,kyn,72.01
2022-04-09T23:56:00,kyn,23.96
2022-04-09T23:58:00,kyn,72.01
