#datetime,building,power
2023-07-06T20:34:00,vtr,38.99
2023-07-06T20:35:00,vtr,35.42
2023-07-06T20:36:00,vtr,78.60
2023-07-06T20:37:00,vtr,35.39
2023-07-06T20:39:00,vtr,78.60
2023-07-06T20:45:00,vtr,74.41
2023-07-06T20:47:00,vtr,74.38
2023-07-06T20:49:00,vtr,79.22
2023-07-06T20:50:00,vtr,34.80
2023-07-06T20:51:00,vtr,79.19
2023-07-06T20:53:00,vtr,74.41
2023-07-06T20:54:00,vtr,43.80
2023-07-06T20:56:00,vtr,78.57
2023-07-06T20:57:00,vtr,34.80
2023-07-06T20:59:00,vtr,70.20
2023-07-06T21:02:00,vtr,66.01
2023-07-06T21:03:00,vtr,65.42
2023-07-06T21:04:00,vtr,35.39
2023-07-06T21:05:00,vtr,34.80
2023-07-06T21:07:00,vtr,65.39
2023-07-06T21:09:00,vtr,66.01
2023-07-06T21:11:00,vtr,30.59
2023-07-06T21:13:00,vtr,66.01
2023-07-06T21:14:00,vtr,69.61
2023-07-06T21:15:00,vtr,35.39
2023-07-06T21:17:00,vtr,74.41
2023-07-06T21:18:00,vtr,39.58
2023-07-06T21:19:00,vtr,34.80
2023-07-06T21:21:00,vtr,39.61
2023-07-06T21:22:00,vtr,74.38
2023-07-06T21:24:00,vtr,74.41
2023-07-06T21:25:00,vtr,39.61
2023-07-06T21:27:00,vtr,74.38
2023-07-06T21:29:00,vtr,78.60
2023-07-06T21:31:00,vtr,83.41
2023-07-06T21:32:00,vtr,34.80
2023-07-06T21:34:00,vtr,79.19
2023-07-06T21:35:00,vtr,38.99
2023-07-06T21:37:00,vtr,70.20
2023-07-06T21:38:00,vtr,30.62
2023-07-06T21:40:00,vtr,74.38
2023-07-06T21:41:00,vtr,30.62
2023-07-06T21:43:00,vtr,66.01
2023-07-06T21:44:00,vtr,34.78
2023-07-06T21:46:00,vtr,66.01
2023-07-06T21:48:00,vtr,70.20
2023-07-06T21:49:00,vtr,34.80
2023-07-06T21:51:00,vtr,66.01
2023-07-06T21:52:00,vtr,34.80
2023-07-06T21:53:00,vtr,39.58
2023-07-06T21:54:00,vtr,34.80
2023-07-06T21:56:00,vtr,74.41
2023-07-06T21:58:00,vtr,74.38
2023-07-06T22:00:00,vtr,74.41
2023-07-06T22:02:00,vtr,74.38
2023-07-06T22:04:00,vtr,74.41
2023-07-06T22:05:00,vtr,39.61
2023-07-06T22:07:00,vtr,79.19
2023-07-06T22:09:00,vtr,74.38
2023-07-06T22:10:00,vtr,39.02
2023-07-06T22:12:00,vtr,74.38
2023-07-06T22:14:00,vtr,75.00
2023-07-06T22:16:00,vtr,69.61
2023-07-06T22:17:00,vtr,30.59
2023-07-06T22:19:00,vtr,66.01
2023-07-06T22:21:00,vtr,66.01
2023-07-06T22:22:00,vtr,38.99
2023-07-06T22:24:00,vtr,66.01
2023-07-06T22:26:00,vtr,65.39
2023-07-06T22:27:00,vtr,35.42
2023-07-06T22:29:00,vtr,65.39
2023-07-06T22:30:00,vtr,30.59
2023-07-06T22:32:00,vtr,74.41
2023-07-06T22:34:00,vtr,79.19
2023-07-06T22:36:00,vtr,74.41
2023-07-06T22:38:00,vtr,78.60
2023-07-06T22:40:00,vtr,74.38
2023-07-06T22:41:00,vtr,39.61
2023-07-06T22:43:00,vtr,74.38
2023-07-06T22:45:00,vtr,78.60
2023-07-06T22:46:00,vtr,35.42
2023-07-06T22:48:00,vtr,74.38
2023-07-06T22:49:00,vtr,39.61
2023-07-06T22:50:00,vtr,34.80
2023-07-06T22:52:00,vtr,74.38
2023-07-06T22:53:00,vtr,39.61
2023-07-06T22:55:00,vtr,74.38
2023-07-06T22:57:00,vtr,78.60
2023-07-06T22:59:00,vtr,70.20
2023-07-06T23:00:00,vtr,35.42
2023-07-06T23:02:00,vtr,65.39
2023-07-06T23:04:00,vtr,66.01
2023-07-06T23:06:00,vtr,61.20
2023-07-06T23:07:00,vtr,34.80
2023-07-06T23:08:00,vtr,30.59
2023-07-06T23:09:00,vtr,35.39
2023-07-06T23:11:00,vtr,61.20
2023-07-06T23:12:00,vtr,34.80
2023-07-06T23:13:00,vtr,30.62
2023-07-06T23:14:00,vtr,35.39
2023-07-06T23:16:00,vtr,74.41
2023-07-06T23:18:00,vtr,74.38
2023-07-06T23:19:00,vtr,34.80
2023-07-06T23:21:00,vtr,75.00
2023-07-06T23:23:00,vtr,74.38
2023-07-06T23:25:00,vtr,74.41
2023-07-06T23:27:00,vtr,65.39
2023-07-06T23:28:00,vtr,30.62
2023-07-06T23:30:00,vtr,66.01
2023-07-06T23:31:00,vtr,30.59
2023-07-06T23:32:00,vtr,30.62
2023-07-06T23:33:00,vtr,30.59
2023-07-06T23:35:00,vtr,70.20
2023-07-06T23:37:00,vtr,65.39
2023-07-06T23:39:00,vtr,61.82
2023-07-06T23:41:00,vtr,87.60
2023-07-06T23:43:00,vtr,82.79
2023-07-06T23:45:00,vtr,61.20
2023-07-06T23:47:00,vtr,66.01
2023-07-06T23:49:00,vtr,61.20
2023-07-06T23:51:00,vtr,66.01
2023-07-06T23:52:00,vtr,30.59
