2023-12-25T19:29:00,prs,13.18
2023-12-25T19:31:00,prs,13.80
2023-12-25T19:32:00,prs,6.01
2023-12-25T19:34:00,prs,13.80
2023-12-25T19:36:00,prs,14.41
2023-12-25T19:37:00,prs,6.59
2023-12-25T19:39:00,prs,14.38
2023-12-25T19:40:00,prs,7.21
2023-12-25T19:42:00,prs,12.60
2023-12-25T19:43:00,prs,6.59
2023-12-25T19:44:00,prs,6.01
2023-12-25T19:46:00,prs,12.60
2023-12-25T19:48:00,prs,12.60
2023-12-25T19:49:00,prs,7.21
2023-12-25T19:51:00,prs,12.60
2023-12-25T19:53:00,prs,12.60
2023-12-25T19:55:00,prs,14.41
2023-12-25T19:57:00,prs,12.60
2023-12-25T19:58:00,prs,7.21
2023-12-25T20:00:00,prs,12.60
2023-12-25T20:02:00,prs,12.60
2023-12-25T20:03:00,prs,7.21
2023-12-25T20:05:00,prs,12.60
2023-12-25T20:06:00,prs,7.18
2023-12-25T20:08:00,prs,12.63
2023-12-25T20:09:00,prs,6.59
2023-12-25T20:11:00,prs,13.18
2023-12-25T20:13:00,prs,13.80
2023-12-25T20:15:00,prs,12.60
2023-12-25T20:17:00,prs,14.41
2023-12-25T20:18:00,prs,5.39
2023-12-25T20:20:00,prs,12.60
2023-12-25T20:21:00,prs,7.21
2023-12-25T20:23:00,prs,12.60
2023-12-25T20:25:00,prs,14.41
2023-12-25T20:26:00,prs,6.59
2023-12-25T20:28:00,prs,13.21
2023-12-25T20:30:00,prs,13.80
2023-12-25T20:31:00,prs,7.18
2023-12-25T20:32:00,prs,5.42
2023-12-25T20:34:00,prs,14.38
2023-12-25T20:35:00,prs,5.42
2023-12-25T20:38:00,prs,12.60
2023-12-25T20:39:00,prs,14.38
2023-12-25T20:41:00,prs,12.60
2023-12-25T20:44:00,prs,19.80
2023-12-25T20:46:00,prs,13.80
2023-12-25T20:48:00,prs,14.41
2023-12-25T20:50:00,prs,12.60
2023-12-25T20:52:00,prs,12.60
2023-12-25T20:53:00,prs,7.21
2023-12-25T20:56:00,prs,12.60
2023-12-25T20:57:00,prs,12.60
2023-12-25T20:58:00,prs,7.18
2023-12-25T21:00:00,prs,12.63
2023-12-25T21:02:00,prs,14.38
2023-12-25T21:04:00,prs,13.80
2023-12-25T21:05:00,prs,5.39
2023-12-25T21:08:00,prs,13.21
2023-12-25T21:09:00,prs,12.60
2023-12-25T21:11:00,prs,12.60
2023-12-25T21:14:00,prs,19.80
2023-12-25T21:15:00,prs,7.21
2023-12-25T21:17:00,prs,13.80
2023-12-25T21:18:00,prs,7.21
2023-12-25T21:20:00,prs,13.80
2023-12-25T21:21:00,prs,8.38
2023-12-25T21:23:00,prs,13.21
2023-12-25T21:25:00,prs,13.80
2023-12-25T21:27:00,prs,12.60
2023-12-25T21:28:00,prs,7.21
2023-12-25T21:30:00,prs,12.60
2023-12-25T21:32:00,prs,12.60
2023-12-25T21:33:00,prs,7.21
2023-12-25T21:35:00,prs,12.60
