#datetime,building,power
2022-10-20T19:00:00,atb,21.62
2022-10-20T19:02:00,atb,50.39
2022-10-20T19:03:00,atb,21.62
2022-10-20T19:04:00,atb,23.96
2022-10-20T19:05:00,atb,19.22
2022-10-20T19:07:00,atb,43.18
2022-10-20T19:08:00,atb,21.62
2022-10-20T19:09:00,atb,21.56
2022-10-20T19:11:00,atb,40.84
2022-10-20T19:13:00,atb,43.18
2022-10-20T19:15:00,atb,45.59
2022-10-20T19:16:00,atb,21.62
2022-10-20T19:18:00,atb,43.18
2022-10-20T19:20:00,atb,43.18
2022-10-20T19:21:00,atb,21.62
2022-10-20T19:23:00,atb,43.18
2022-10-20T19:24:00,atb,21.62
2022-10-20T19:26:00,atb,43.18
2022-10-20T19:27:00,atb,28.83
2022-10-20T19:28:00,atb,23.96
2022-10-20T19:30:00,atb,48.05
2022-10-20T19:31:00,atb,23.96
2022-10-20T19:33:00,atb,60.00
2022-10-20T19:35:00,atb,74.41
2022-10-20T19:37:00,atb,69.61
2022-10-20T19:39:00,atb,52.79
2022-10-20T19:41:00,atb,47.99
2022-10-20T19:42:00,atb,24.02
2022-10-20T19:44:00,atb,64.80
2022-10-20T19:46:00,atb,71.95
2022-10-20T19:47:00,atb,36.04
2022-10-20T19:49:00,atb,60.00
2022-10-20T19:51:00,atb,47.99
2022-10-20T19:53:00,atb,60.00
2022-10-20T19:54:00,atb,35.98
2022-10-20T19:56:00,atb,67.21
2022-10-20T19:57:00,atb,24.02
2022-10-20T19:59:00,atb,55.20
2022-10-20T20:01:00,atb,50.39
2022-10-20T20:03:00,atb,52.79
2022-10-20T20:05:00,atb,52.79
2022-10-20T20:07:00,atb,48.05
2022-10-20T20:09:00,atb,45.59
2022-10-20T20:10:00,atb,23.96
2022-10-20T20:11:00,atb,21.62
2022-10-20T20:13:00,atb,50.39
2022-10-20T20:14:00,atb,21.62
2022-10-20T20:15:00,atb,21.62
2022-10-20T20:16:00,atb,23.96
2022-10-20T20:18:00,atb,52.79
2022-10-20T20:19:00,atb,26.43
2022-10-20T20:21:00,atb,52.79
2022-10-20T20:22:00,atb,24.02
2022-10-20T20:24:00,atb,45.59
2022-10-20T20:26:00,atb,45.59
2022-10-20T20:28:00,atb,45.59
2022-10-20T20:30:00,atb,45.59
2022-10-20T20:32:00,atb,45.64
2022-10-20T20:33:00,atb,23.96
2022-10-20T20:35:00,atb,55.20
2022-10-20T20:37:00,atb,50.45
2022-10-20T20:38:00,atb,23.96
2022-10-20T20:40:00,atb,47.99
2022-10-20T20:41:00,atb,24.02
2022-10-20T20:43:00,atb,47.99
2022-10-20T20:44:00,atb,26.43
2022-10-20T20:46:00,atb,47.99
2022-10-20T20:47:00,atb,26.37
2022-10-20T20:49:00,atb,45.64
2022-10-20T20:50:00,atb,23.96
2022-10-20T20:52:00,atb,50.39
2022-10-20T20:53:00,atb,33.63
2022-10-20T20:55:00,atb,60.00
2022-10-20T20:56:00,atb,24.02
2022-10-20T20:58:00,atb,45.59
2022-10-20T21:00:00,atb,47.99
2022-10-20T21:01:00,atb,21.62
2022-10-20T21:03:00,atb,52.79
2022-10-20T21:05:00,atb,45.59
2022-10-20T21:06:00,atb,24.02
2022-10-20T21:08:00,atb,47.99
2022-10-20T21:09:00,atb,23.96
2022-10-20T21:11:00,atb,45.64
2022-10-20T21:12:00,atb,23.96
2022-10-20T21:14:00,atb,47.99
2022-10-20T21:15:00,atb,26.43
2022-10-20T21:16:00,atb,24.02
2022-10-20T21:18:00,atb,47.99
2022-10-20T21:20:00,atb,45.59
2022-10-20T21:21:00,atb,26.43
2022-10-20T21:23:00,atb,47.99
2022-10-20T21:24:00,atb,21.56
2022-10-20T21:26:00,atb,50.45
2022-10-20T21:28:00,atb,45.59
2022-10-20T21:29:00,atb,21.56
2022-10-20T21:31:00,atb,52.85
2022-10-20T21:32:00,atb,21.56
2022-10-20T21:33:00,atb,24.02
2022-10-20T21:35:00,atb,45.59
2022-10-20T21:37:00,atb,47.99
2022-10-20T21:39:00,atb,50.39
2022-10-20T21:41:00,atb,74.41
2022-10-20T21:42:00,atb,33.63
2022-10-20T21:43:00,atb,35.98
2022-10-20T21:45:00,atb,95.98
2022-10-20T21:47:00,atb,81.62
2022-10-20T21:48:00,atb,35.98
2022-10-20T21:50:00,atb,52.85
2022-10-20T21:52:00,atb,55.20
2022-10-20T21:54:00,atb,47.99
2022-10-20T21:56:00,atb,52.79
2022-10-20T21:58:00,atb,45.59
2022-10-20T21:59:00,atb,24.02
2022-10-20T22:01:00,atb,45.59
2022-10-20T22:03:00,atb,47.99
2022-10-20T22:04:00,atb,21.62
2022-10-20T22:05:00,atb,23.96
2022-10-20T22:07:00,atb,45.64
2022-10-20T22:08:00,atb,21.56
2022-10-20T22:10:00,atb,50.45
2022-10-20T22:11:00,atb,21.56
2022-10-20T22:13:00,atb,45.59
2022-10-20T22:15:00,atb,50.45
2022-10-20T22:17:00,atb,50.39
2022-10-20T22:18:00,atb,26.37
2022-10-20T22:20:00,atb,50.39
2022-10-20T22:22:00,atb,50.45
2022-10-20T22:23:00,atb,23.96
2022-10-20T22:25:00,atb,43.18
2022-10-20T22:27:00,atb,45.64
2022-10-20T22:28:00,atb,21.56
2022-10-20T22:30:00,atb,50.45
2022-10-20T22:32:00,atb,45.59
2022-10-20T22:34:00,atb,43.18
2022-10-20T22:35:00,atb,21.62
2022-10-20T22:37:00,atb,55.20
2022-10-20T22:39:00,atb,45.59
2022-10-20T22:41:00,atb,50.39
2022-10-20T22:42:00,atb,33.63
2022-10-20T22:44:00,atb,71.95
2022-10-20T22:45:00,atb,21.62
2022-10-20T22:47:00,atb,45.59
2022-10-20T22:49:00,atb,47.99
2022-10-20T22:51:00,atb,55.25
2022-10-20T22:53:00,atb,43.18
2022-10-20T22:55:00,atb,43.18
2022-10-20T22:56:00,atb,24.02
2022-10-20T22:58:00,atb,47.99
2022-10-20T22:59:00,atb,24.02
2022-10-20T23:01:00,atb,43.18
2022-10-20T23:02:00,atb,23.96
2022-10-20T23:04:00,atb,48.05
2022-10-20T23:05:00,atb,23.96
2022-10-20T23:07:00,atb,47.99
2022-10-20T23:09:00,atb,43.24
2022-10-20T23:10:00,atb,21.56
2022-10-20T23:12:00,atb,43.24
2022-10-20T23:14:00,atb,43.18
2022-10-20T23:15:00,atb,23.96
2022-10-20T23:17:00,atb,50.45
2022-10-20T23:19:00,atb,47.99
2022-10-20T23:21:00,atb,47.99
2022-10-20T23:22:00,atb,26.43
2022-10-20T23:24:00,atb,52.79
2022-10-20T23:26:00,atb,50.39
2022-10-20T23:27:00,atb,23.96
2022-10-20T23:28:00,atb,21.62
2022-10-20T23:30:00,atb,47.99
2022-10-20T23:32:00,atb,48.05
2022-10-20T23:34:00,atb,45.59
2022-10-20T23:35:00,atb,23.96
2022-10-20T23:36:00,atb,24.02
2022-10-20T23:38:00,atb,47.99
2022-10-20T23:39:00,atb,24.02
2022-10-20T23:40:00,atb,23.96
2022-10-20T23:42:00,atb,45.64
2022-10-20T23:44:00,atb,43.18
2022-10-20T23:46:00,atb,43.18
2022-10-20T23:47:00,atb,24.02
2022-10-20T23:49:00,atb,47.99
2022-10-20T23:50:00,atb,24.02
2022-10-20T23:52:00,atb,45.59
2022-10-20T23:54:00,atb,47.99
2022-10-20T23:56:00,atb,40.78
2022-10-20T23:58:00,atb,45.64
