#datetime,building,power
2022-04-19T11:06:00,mcc,79.66
2022-04-19T11:07:00,mcc,73.49
2022-04-19T11:08:00,mcc,70.07
2022-04-19T11:09:00,mcc,74.81
2022-04-19T11:10:00,mcc,75.04
2022-04-19T11:11:00,mcc,82.47
2022-04-19T11:12:00,mcc,81.49
2022-04-19T11:13:00,mcc,82.50
2022-04-19T11:14:00,mcc,95.21
2022-04-19T11:15:00,mcc,80.13
2022-04-19T11:16:00,mcc,82.73
2022-04-19T11:17:00,mcc,83.30
2022-04-19T11:18:00,mcc,73.76
2022-04-19T11:19:00,mcc,70.38
2022-04-19T11:20:00,mcc,71.61
2022-04-19T11:21:00,mcc,78.60
2022-04-19T11:22:00,mcc,72.93
2022-04-19T11:23:00,mcc,68.83
2022-04-19T11:24:00,mcc,83.75
2022-04-19T11:25:00,mcc,77.29
2022-04-19T11:26:00,mcc,66.87
2022-04-19T11:27:00,mcc,71.10
2022-04-19T11:28:00,mcc,77.66
2022-04-19T11:29:00,mcc,80.73
2022-04-19T11:30:00,mcc,77.21
2022-04-19T11:31:00,mcc,73.86
2022-04-19T11:32:00,mcc,76.94
2022-04-19T11:33:00,mcc,66.02
2022-04-19T11:34:00,mcc,72.06
2022-04-19T11:35:00,mcc,68.56
2022-04-19T11:36:00,mcc,70.32
2022-04-19T11:37:00,mcc,66.84
2022-04-19T11:38:00,mcc,68.09
2022-04-19T11:39:00,mcc,68.50
2022-04-19T11:40:00,mcc,69.51
2022-04-19T11:41:00,mcc,72.95
2022-04-19T11:42:00,mcc,75.20
2022-04-19T11:43:00,mcc,77.26
2022-04-19T11:44:00,mcc,74.67
2022-04-19T11:45:00,mcc,75.95
2022-04-19T11:46:00,mcc,76.27
2022-04-19T11:47:00,mcc,79.29
2022-04-19T11:48:00,mcc,70.44
2022-04-19T11:49:00,mcc,71.58
2022-04-19T11:50:00,mcc,69.93
2022-04-19T11:51:00,mcc,73.74
2022-04-19T11:52:00,mcc,74.80
2022-04-19T11:53:00,mcc,71.59
2022-04-19T11:54:00,mcc,78.98
2022-04-19T11:55:00,mcc,73.80
2022-04-19T11:56:00,mcc,73.08
2022-04-19T11:57:00,mcc,73.48
2022-04-19T11:58:00,mcc,71.76
2022-04-19T11:59:00,mcc,72.05
2022-04-19T12:00:00,mcc,79.84
2022-04-19T12:01:00,mcc,69.50
2022-04-19T12:02:00,mcc,76.56
2022-04-19T12:03:00,mcc,75.51
2022-04-19T12:04:00,mcc,73.38
2022-04-19T12:05:00,mcc,73.44
2022-04-19T12:06:00,mcc,74.86
2022-04-19T12:07:00,mcc,75.27
2022-04-19T12:08:00,mcc,74.56
2022-04-19T12:09:00,mcc,74.75
2022-04-19T12:10:00,mcc,74.03
2022-04-19T12:11:00,mcc,74.30
2022-04-19T12:12:00,mcc,75.14
2022-04-19T12:13:00,mcc,81.54
2022-04-19T12:14:00,mcc,74.63
2022-04-19T12:15:00,mcc,77.97
2022-04-19T12:16:00,mcc,77.48
2022-04-19T12:17:00,mcc,76.38
2022-04-19T12:18:00,mcc,75.95
2022-04-19T12:19:00,mcc,73.37
2022-04-19T12:20:00,mcc,75.50
2022-04-19T12:21:00,mcc,71.33
2022-04-19T12:22:00,mcc,73.03
2022-04-19T12:23:00,mcc,73.28
2022-04-19T12:24:00,mcc,73.06
2022-04-19T12:25:00,mcc,73.17
2022-04-19T12:26:00,mcc,89.76
2022-04-19T12:27:00,mcc,69.01
2022-04-19T12:28:00,mcc,73.21
2022-04-19T12:29:00,mcc,74.81
2022-04-19T12:30:00,mcc,77.94
2022-04-19T12:31:00,mcc,92.17
2022-04-19T12:32:00,mcc,81.98
2022-04-19T12:33:00,mcc,74.35
2022-04-19T12:34:00,mcc,73.46
2022-04-19T12:35:00,mcc,74.15
2022-04-19T12:36:00,mcc,73.62
2022-04-19T12:37:00,mcc,72.87
2022-04-19T12:38:00,mcc,74.59
2022-04-19T12:39:00,mcc,75.81
2022-04-19T12:40:00,mcc,75.28
2022-04-19T12:41:00,mcc,73.70
2022-04-19T12:42:00,mcc,73.22
2022-04-19T12:43:00,mcc,70.16
2022-04-19T12:44:00,mcc,82.13
2022-04-19T12:45:00,mcc,80.91
2022-04-19T12:46:00,mcc,74.51
2022-04-19T12:47:00,mcc,72.25
2022-04-19T12:48:00,mcc,72.93
2022-04-19T12:49:00,mcc,72.04
2022-04-19T12:50:00,mcc,68.76
2022-04-19T12:51:00,mcc,70.28
2022-04-19T12:52:00,mcc,72.44
2022-04-19T12:53:00,mcc,70.87
2022-04-19T12:54:00,mcc,74.66
2022-04-19T12:55:00,mcc,71.24
2022-04-19T12:56:00,mcc,70.62
2022-04-19T12:57:00,mcc,71.23
2022-04-19T12:58:00,mcc,79.73
2022-04-19T12:59:00,mcc,70.45
2022-04-19T13:00:00,mcc,71.89
2022-04-19T13:01:00,mcc,73.09
2022-04-19T13:02:00,mcc,82.19
2022-04-19T13:03:00,mcc,74.28
2022-04-19T13:04:00,mcc,82.04
2022-04-19T13:05:00,mcc,73.31
2022-04-19T13:06:00,mcc,73.11
2022-04-19T13:07:00,mcc,70.37
2022-04-19T13:08:00,mcc,71.94
2022-04-19T13:09:00,mcc,69.59
2022-04-19T13:10:00,mcc,84.00
2022-04-19T13:11:00,mcc,68.53
2022-04-19T13:12:00,mcc,65.09
2022-04-19T13:13:00,mcc,66.12
2022-04-19T13:14:00,mcc,67.01
2022-04-19T13:15:00,mcc,64.99
2022-04-19T13:16:00,mcc,68.02
2022-04-19T13:17:00,mcc,76.28
2022-04-19T13:18:00,mcc,70.62
2022-04-19T13:19:00,mcc,67.48
2022-04-19T13:20:00,mcc,72.18
2022-04-19T13:21:00,mcc,70.53
2022-04-19T13:22:00,mcc,70.47
2022-04-19T13:23:00,mcc,78.30
2022-04-19T13:24:00,mcc,68.89
2022-04-19T13:25:00,mcc,69.84
2022-04-19T13:26:00,mcc,68.66
2022-04-19T13:27:00,mcc,69.64
2022-04-19T13:28:00,mcc,69.15
2022-04-19T13:29:00,mcc,75.53
2022-04-19T13:30:00,mcc,75.68
2022-04-19T13:31:00,mcc,68.46
2022-04-19T13:32:00,mcc,72.48
2022-04-19T13:33:00,mcc,71.76
2022-04-19T13:34:00,mcc,73.66
2022-04-19T13:35:00,mcc,86.27
2022-04-19T13:36:00,mcc,70.36
2022-04-19T13:37:00,mcc,77.78
2022-04-19T13:38:00,mcc,75.84
2022-04-19T13:39:00,mcc,73.77
2022-04-19T13:40:00,mcc,77.89
2022-04-19T13:41:00,mcc,68.27
2022-04-19T13:42:00,mcc,86.19
2022-04-19T13:43:00,mcc,71.94
2022-04-19T13:44:00,mcc,81.62
2022-04-19T13:45:00,mcc,71.79
2022-04-19T13:46:00,mcc,78.09
2022-04-19T13:47:00,mcc,81.84
2022-04-19T13:48:00,mcc,72.46
2022-04-19T13:49:00,mcc,69.86
2022-04-19T13:50:00,mcc,81.44
2022-04-19T13:51:00,mcc,69.83
2022-04-19T13:52:00,mcc,68.70
2022-04-19T13:53:00,mcc,72.55
2022-04-19T13:54:00,mcc,68.41
2022-04-19T13:55:00,mcc,69.43
2022-04-19T13:56:00,mcc,69.09
2022-04-19T13:57:00,mcc,69.03
2022-04-19T13:58:00,mcc,79.22
2022-04-19T13:59:00,mcc,68.86
2022-04-19T14:00:00,mcc,67.83
2022-04-19T14:01:00,mcc,65.31
2022-04-19T14:02:00,mcc,66.87
2022-04-19T14:03:00,mcc,64.50
2022-04-19T14:04:00,mcc,91.51
2022-04-19T14:05:00,mcc,93.75
2022-04-19T14:06:00,mcc,76.53
2022-04-19T14:07:00,mcc,67.26
2022-04-19T14:08:00,mcc,67.05
2022-04-19T14:09:00,mcc,68.21
2022-04-19T14:10:00,mcc,69.49
2022-04-19T14:11:00,mcc,67.34
2022-04-19T14:12:00,mcc,65.02
2022-04-19T14:13:00,mcc,66.81
2022-04-19T14:14:00,mcc,83.04
2022-04-19T14:15:00,mcc,69.60
2022-04-19T14:16:00,mcc,72.01
2022-04-19T14:17:00,mcc,63.95
2022-04-19T14:18:00,mcc,70.35
2022-04-19T14:19:00,mcc,62.50
2022-04-19T14:20:00,mcc,63.61
2022-04-19T14:21:00,mcc,64.28
2022-04-19T14:22:00,mcc,64.02
2022-04-19T14:23:00,mcc,65.69
2022-04-19T14:24:00,mcc,59.51
2022-04-19T14:25:00,mcc,62.91
2022-04-19T14:26:00,mcc,61.29
2022-04-19T14:27:00,mcc,61.92
2022-04-19T14:28:00,mcc,61.65
2022-04-19T14:29:00,mcc,58.89
2022-04-19T14:30:00,mcc,60.92
2022-04-19T14:31:00,mcc,59.71
2022-04-19T14:32:00,mcc,61.27
2022-04-19T14:33:00,mcc,63.75
2022-04-19T14:34:00,mcc,59.15
2022-04-19T14:35:00,mcc,57.62
2022-04-19T14:36:00,mcc,58.25
2022-04-19T14:37:00,mcc,59.75
2022-04-19T14:38:00,mcc,58.80
2022-04-19T14:39:00,mcc,60.82
2022-04-19T14:40:00,mcc,69.89
2022-04-19T14:41:00,mcc,59.31
2022-04-19T14:42:00,mcc,61.65
2022-04-19T14:43:00,mcc,63.52
2022-04-19T14:44:00,mcc,60.69
2022-04-19T14:45:00,mcc,59.88
2022-04-19T14:46:00,mcc,63.38
2022-04-19T14:47:00,mcc,62.87
2022-04-19T14:48:00,mcc,60.80
2022-04-19T14:49:00,mcc,61.87
2022-04-19T14:50:00,mcc,60.15
2022-04-19T14:51:00,mcc,61.44
2022-04-19T14:52:00,mcc,58.78
2022-04-19T14:53:00,mcc,59.56
2022-04-19T14:54:00,mcc,62.22
2022-04-19T14:55:00,mcc,60.63
2022-04-19T14:56:00,mcc,62.97
2022-04-19T14:57:00,mcc,60.31
2022-04-19T14:58:00,mcc,62.62
2022-04-19T14:59:00,mcc,71.91
2022-04-19T15:00:00,mcc,60.18
2022-04-19T15:01:00,mcc,70.47
2022-04-19T15:02:00,mcc,62.96
2022-04-19T15:03:00,mcc,63.34
2022-04-19T15:04:00,mcc,60.18
2022-04-19T15:05:00,mcc,61.62
2022-04-19T15:06:00,mcc,63.66
2022-04-19T15:07:00,mcc,61.04
2022-04-19T15:08:00,mcc,60.73
2022-04-19T15:09:00,mcc,61.06
2022-04-19T15:10:00,mcc,69.34
2022-04-19T15:11:00,mcc,71.76
2022-04-19T15:12:00,mcc,71.62
2022-04-19T15:13:00,mcc,73.09
2022-04-19T15:14:00,mcc,72.71
2022-04-19T15:15:00,mcc,63.10
2022-04-19T15:16:00,mcc,63.23
2022-04-19T15:17:00,mcc,72.58
2022-04-19T15:18:00,mcc,62.27
2022-04-19T15:19:00,mcc,62.12
2022-04-19T15:20:00,mcc,64.16
2022-04-19T15:21:00,mcc,61.71
2022-04-19T15:22:00,mcc,59.21
2022-04-19T15:23:00,mcc,61.19
2022-04-19T15:24:00,mcc,59.71
2022-04-19T15:25:00,mcc,62.07
2022-04-19T15:26:00,mcc,62.25
2022-04-19T15:27:00,mcc,59.69
2022-04-19T15:28:00,mcc,61.74
2022-04-19T15:29:00,mcc,59.47
2022-04-19T15:30:00,mcc,70.50
2022-04-19T15:31:00,mcc,60.35
2022-04-19T15:32:00,mcc,60.64
2022-04-19T15:33:00,mcc,61.40
2022-04-19T15:34:00,mcc,58.31
2022-04-19T15:35:00,mcc,61.84
2022-04-19T15:36:00,mcc,61.86
2022-04-19T15:37:00,mcc,66.78
2022-04-19T15:38:00,mcc,60.74
2022-04-19T15:39:00,mcc,64.11
2022-04-19T15:40:00,mcc,62.42
2022-04-19T15:41:00,mcc,63.79
2022-04-19T15:42:00,mcc,62.70
2022-04-19T15:43:00,mcc,62.34
2022-04-19T15:44:00,mcc,61.62
2022-04-19T15:45:00,mcc,60.19
2022-04-19T15:46:00,mcc,63.83
2022-04-19T15:47:00,mcc,64.30
2022-04-19T15:48:00,mcc,65.76
2022-04-19T15:49:00,mcc,63.22
2022-04-19T15:50:00,mcc,62.67
2022-04-19T15:51:00,mcc,63.55
2022-04-19T15:52:00,mcc,61.50
2022-04-19T15:53:00,mcc,73.95
2022-04-19T15:54:00,mcc,65.73
2022-04-19T15:55:00,mcc,61.87
2022-04-19T15:56:00,mcc,63.64
2022-04-19T15:57:00,mcc,61.72
2022-04-19T15:58:00,mcc,61.43
2022-04-19T15:59:00,mcc,61.12
2022-04-19T16:00:00,mcc,63.69
2022-04-19T16:01:00,mcc,60.80
2022-04-19T16:02:00,mcc,59.70
2022-04-19T16:03:00,mcc,61.20
2022-04-19T16:04:00,mcc,61.63
2022-04-19T16:05:00,mcc,61.25
2022-04-19T16:06:00,mcc,60.23
2022-04-19T16:07:00,mcc,59.66
2022-04-19T16:08:00,mcc,63.13
2022-04-19T16:09:00,mcc,62.67
2022-04-19T16:10:00,mcc,63.89
2022-04-19T16:11:00,mcc,69.20
2022-04-19T16:12:00,mcc,62.52
2022-04-19T16:13:00,mcc,60.67
2022-04-19T16:14:00,mcc,61.40
2022-04-19T16:15:00,mcc,61.25
2022-04-19T16:16:00,mcc,58.99
2022-04-19T16:17:00,mcc,58.88
2022-04-19T16:18:00,mcc,60.14
2022-04-19T16:19:00,mcc,61.70
2022-04-19T16:20:00,mcc,59.06
2022-04-19T16:21:00,mcc,61.57
2022-04-19T16:22:00,mcc,61.00
2022-04-19T16:23:00,mcc,58.77
2022-04-19T16:24:00,mcc,62.22
2022-04-19T16:25:00,mcc,61.29
2022-04-19T16:26:00,mcc,61.73
2022-04-19T16:27:00,mcc,62.57
2022-04-19T16:28:00,mcc,59.57
2022-04-19T16:29:00,mcc,68.67
2022-04-19T16:30:00,mcc,59.16
2022-04-19T16:31:00,mcc,60.84
2022-04-19T16:32:00,mcc,62.25
2022-04-19T16:33:00,mcc,60.06
2022-04-19T16:34:00,mcc,63.79
2022-04-19T16:35:00,mcc,63.89
2022-04-19T16:36:00,mcc,63.96
2022-04-19T16:37:00,mcc,59.69
2022-04-19T16:38:00,mcc,62.32
2022-04-19T16:39:00,mcc,65.86
2022-04-19T16:40:00,mcc,61.70
2022-04-19T16:41:00,mcc,66.20
2022-04-19T16:42:00,mcc,65.20
2022-04-19T16:43:00,mcc,62.57
2022-04-19T16:44:00,mcc,63.07
2022-04-19T16:45:00,mcc,61.13
2022-04-19T16:46:00,mcc,62.65
2022-04-19T16:47:00,mcc,61.72
2022-04-19T16:48:00,mcc,71.46
2022-04-19T16:49:00,mcc,64.48
2022-04-19T16:50:00,mcc,61.42
2022-04-19T16:51:00,mcc,62.07
2022-04-19T16:52:00,mcc,62.17
2022-04-19T16:53:00,mcc,63.42
2022-04-19T16:54:00,mcc,59.77
2022-04-19T16:55:00,mcc,60.51
2022-04-19T16:56:00,mcc,62.59
2022-04-19T16:57:00,mcc,59.91
2022-04-19T16:58:00,mcc,61.24
2022-04-19T16:59:00,mcc,63.76
2022-04-19T17:00:00,mcc,63.27
2022-04-19T17:01:00,mcc,65.15
2022-04-19T17:02:00,mcc,64.19
2022-04-19T17:03:00,mcc,64.02
2022-04-19T17:04:00,mcc,64.92
2022-04-19T17:05:00,mcc,63.66
2022-04-19T17:06:00,mcc,70.94
2022-04-19T17:07:00,mcc,61.44
2022-04-19T17:08:00,mcc,60.77
2022-04-19T17:09:00,mcc,70.61
2022-04-19T17:10:00,mcc,70.38
2022-04-19T17:11:00,mcc,73.62
2022-04-19T17:12:00,mcc,70.76
2022-04-19T17:13:00,mcc,70.70
2022-04-19T17:14:00,mcc,69.60
2022-04-19T17:15:00,mcc,67.63
2022-04-19T17:16:00,mcc,68.36
2022-04-19T17:17:00,mcc,68.91
2022-04-19T17:18:00,mcc,67.97
2022-04-19T17:19:00,mcc,61.64
2022-04-19T17:20:00,mcc,59.67
2022-04-19T17:21:00,mcc,62.39
2022-04-19T17:22:00,mcc,60.83
2022-04-19T17:23:00,mcc,64.48
2022-04-19T17:24:00,mcc,65.13
2022-04-19T17:25:00,mcc,78.93
2022-04-19T17:26:00,mcc,63.63
2022-04-19T17:27:00,mcc,62.43
2022-04-19T17:28:00,mcc,64.91
2022-04-19T17:29:00,mcc,60.34
2022-04-19T17:30:00,mcc,60.26
2022-04-19T17:31:00,mcc,58.06
2022-04-19T17:32:00,mcc,60.79
2022-04-19T17:33:00,mcc,64.19
2022-04-19T17:34:00,mcc,61.09
2022-04-19T17:35:00,mcc,60.32
2022-04-19T17:36:00,mcc,67.68
2022-04-19T17:37:00,mcc,60.97
2022-04-19T17:38:00,mcc,62.72
2022-04-19T17:39:00,mcc,60.57
2022-04-19T17:40:00,mcc,59.51
2022-04-19T17:41:00,mcc,61.97
2022-04-19T17:42:00,mcc,61.02
2022-04-19T17:43:00,mcc,57.11
2022-04-19T17:44:00,mcc,58.98
2022-04-19T17:45:00,mcc,55.39
2022-04-19T17:46:00,mcc,56.80
2022-04-19T17:47:00,mcc,56.21
2022-04-19T17:48:00,mcc,58.43
2022-04-19T17:49:00,mcc,66.02
2022-04-19T17:50:00,mcc,68.76
2022-04-19T17:51:00,mcc,67.99
2022-04-19T17:52:00,mcc,60.74
2022-04-19T17:53:00,mcc,60.62
2022-04-19T17:54:00,mcc,61.89
2022-04-19T17:55:00,mcc,71.41
2022-04-19T17:56:00,mcc,63.65
2022-04-19T17:57:00,mcc,63.10
2022-04-19T17:58:00,mcc,69.24
2022-04-19T17:59:00,mcc,64.17
2022-04-19T18:00:00,mcc,62.45
2022-04-19T18:01:00,mcc,68.88
2022-04-19T18:02:00,mcc,62.91
2022-04-19T18:03:00,mcc,75.47
2022-04-19T18:04:00,mcc,82.72
2022-04-19T18:05:00,mcc,73.71
2022-04-19T18:06:00,mcc,62.02
2022-04-19T18:07:00,mcc,71.73
2022-04-19T18:08:00,mcc,59.85
2022-04-19T18:09:00,mcc,59.56
2022-04-19T18:10:00,mcc,61.58
2022-04-19T18:11:00,mcc,69.99
2022-04-19T18:12:00,mcc,59.18
2022-04-19T18:13:00,mcc,67.18
2022-04-19T18:14:00,mcc,72.43
2022-04-19T18:15:00,mcc,72.09
2022-04-19T18:16:00,mcc,70.01
2022-04-19T18:17:00,mcc,70.23
2022-04-19T18:18:00,mcc,73.53
2022-04-19T18:19:00,mcc,80.20
2022-04-19T18:20:00,mcc,71.84
2022-04-19T18:21:00,mcc,74.48
2022-04-19T18:22:00,mcc,72.43
2022-04-19T18:23:00,mcc,70.83
2022-04-19T18:24:00,mcc,68.49
2022-04-19T18:25:00,mcc,62.45
2022-04-19T18:26:00,mcc,60.48
2022-04-19T18:27:00,mcc,69.69
2022-04-19T18:28:00,mcc,74.45
2022-04-19T18:29:00,mcc,71.03
2022-04-19T18:30:00,mcc,60.67
2022-04-19T18:31:00,mcc,59.68
2022-04-19T18:32:00,mcc,71.44
2022-04-19T18:33:00,mcc,74.51
2022-04-19T18:34:00,mcc,62.86
2022-04-19T18:35:00,mcc,62.04
2022-04-19T18:36:00,mcc,64.75
2022-04-19T18:37:00,mcc,61.43
2022-04-19T18:38:00,mcc,62.55
2022-04-19T18:39:00,mcc,68.73
2022-04-19T18:40:00,mcc,61.71
2022-04-19T18:41:00,mcc,63.88
2022-04-19T18:42:00,mcc,64.97
2022-04-19T18:43:00,mcc,74.84
2022-04-19T18:44:00,mcc,76.44
2022-04-19T18:45:00,mcc,63.80
2022-04-19T18:46:00,mcc,64.57
2022-04-19T18:47:00,mcc,65.52
2022-04-19T18:48:00,mcc,62.66
2022-04-19T18:49:00,mcc,63.15
2022-04-19T18:50:00,mcc,64.62
2022-04-19T18:51:00,mcc,59.86
2022-04-19T18:52:00,mcc,59.83
2022-04-19T18:53:00,mcc,62.18
2022-04-19T18:54:00,mcc,63.28
2022-04-19T18:55:00,mcc,73.55
2022-04-19T18:56:00,mcc,70.11
2022-04-19T18:57:00,mcc,62.04
2022-04-19T18:58:00,mcc,63.03
2022-04-19T18:59:00,mcc,61.80
2022-04-19T19:00:00,mcc,65.10
2022-04-19T19:01:00,mcc,65.05
2022-04-19T19:02:00,mcc,74.20
2022-04-19T19:03:00,mcc,68.41
2022-04-19T19:04:00,mcc,76.09
2022-04-19T19:05:00,mcc,62.49
2022-04-19T19:06:00,mcc,63.27
2022-04-19T19:07:00,mcc,63.88
2022-04-19T19:08:00,mcc,68.29
2022-04-19T19:09:00,mcc,65.99
2022-04-19T19:10:00,mcc,68.43
2022-04-19T19:11:00,mcc,70.45
2022-04-19T19:12:00,mcc,62.04
2022-04-19T19:13:00,mcc,60.63
2022-04-19T19:14:00,mcc,63.31
2022-04-19T19:15:00,mcc,64.67
2022-04-19T19:16:00,mcc,69.02
2022-04-19T19:17:00,mcc,63.13
2022-04-19T19:18:00,mcc,62.07
2022-04-19T19:19:00,mcc,62.63
2022-04-19T19:20:00,mcc,80.10
2022-04-19T19:21:00,mcc,63.02
2022-04-19T19:22:00,mcc,64.88
2022-04-19T19:23:00,mcc,65.73
2022-04-19T19:24:00,mcc,66.81
2022-04-19T19:25:00,mcc,62.95
2022-04-19T19:26:00,mcc,63.87
2022-04-19T19:27:00,mcc,76.84
2022-04-19T19:28:00,mcc,62.38
2022-04-19T19:29:00,mcc,62.84
2022-04-19T19:30:00,mcc,59.55
2022-04-19T19:31:00,mcc,58.66
2022-04-19T19:32:00,mcc,68.92
2022-04-19T19:33:00,mcc,63.11
2022-04-19T19:34:00,mcc,66.08
2022-04-19T19:35:00,mcc,65.19
2022-04-19T19:36:00,mcc,62.97
2022-04-19T19:37:00,mcc,64.23
2022-04-19T19:38:00,mcc,61.23
2022-04-19T19:39:00,mcc,64.79
2022-04-19T19:40:00,mcc,60.24
2022-04-19T19:41:00,mcc,59.68
2022-04-19T19:42:00,mcc,64.44
2022-04-19T19:43:00,mcc,64.68
2022-04-19T19:44:00,mcc,64.80
2022-04-19T19:45:00,mcc,65.12
2022-04-19T19:46:00,mcc,63.93
2022-04-19T19:47:00,mcc,59.73
2022-04-19T19:48:00,mcc,63.69
2022-04-19T19:49:00,mcc,60.43
2022-04-19T19:50:00,mcc,61.36
2022-04-19T19:51:00,mcc,61.52
2022-04-19T19:52:00,mcc,64.62
2022-04-19T19:53:00,mcc,67.22
2022-04-19T19:54:00,mcc,60.82
2022-04-19T19:55:00,mcc,66.96
2022-04-19T19:56:00,mcc,62.42
2022-04-19T19:57:00,mcc,62.11
2022-04-19T19:58:00,mcc,65.08
2022-04-19T19:59:00,mcc,62.32
2022-04-19T20:00:00,mcc,62.98
2022-04-19T20:01:00,mcc,71.04
2022-04-19T20:02:00,mcc,64.71
2022-04-19T20:03:00,mcc,64.19
2022-04-19T20:04:00,mcc,65.45
2022-04-19T20:05:00,mcc,62.56
2022-04-19T20:06:00,mcc,63.95
2022-04-19T20:07:00,mcc,65.48
2022-04-19T20:08:00,mcc,61.69
2022-04-19T20:09:00,mcc,66.12
2022-04-19T20:10:00,mcc,67.31
2022-04-19T20:11:00,mcc,62.52
2022-04-19T20:12:00,mcc,66.24
2022-04-19T20:13:00,mcc,67.32
2022-04-19T20:14:00,mcc,73.41
2022-04-19T20:15:00,mcc,65.82
2022-04-19T20:16:00,mcc,61.66
2022-04-19T20:17:00,mcc,61.57
2022-04-19T20:18:00,mcc,61.33
2022-04-19T20:19:00,mcc,63.00
2022-04-19T20:20:00,mcc,73.89
2022-04-19T20:21:00,mcc,63.87
2022-04-19T20:22:00,mcc,62.78
2022-04-19T20:23:00,mcc,66.38
2022-04-19T20:24:00,mcc,65.14
2022-04-19T20:25:00,mcc,72.89
2022-04-19T20:26:00,mcc,74.83
2022-04-19T20:27:00,mcc,63.50
2022-04-19T20:28:00,mcc,66.10
2022-04-19T20:29:00,mcc,62.23
2022-04-19T20:30:00,mcc,62.64
2022-04-19T20:31:00,mcc,76.58
2022-04-19T20:32:00,mcc,72.05
2022-04-19T20:33:00,mcc,61.96
2022-04-19T20:34:00,mcc,64.12
2022-04-19T20:35:00,mcc,63.55
2022-04-19T20:36:00,mcc,62.12
2022-04-19T20:37:00,mcc,77.34
2022-04-19T20:38:00,mcc,69.38
2022-04-19T20:39:00,mcc,64.24
2022-04-19T20:40:00,mcc,64.78
2022-04-19T20:41:00,mcc,64.04
2022-04-19T20:42:00,mcc,71.58
2022-04-19T20:43:00,mcc,65.36
2022-04-19T20:44:00,mcc,67.06
2022-04-19T20:45:00,mcc,66.93
2022-04-19T20:46:00,mcc,67.94
2022-04-19T20:47:00,mcc,68.31
2022-04-19T20:48:00,mcc,73.35
2022-04-19T20:49:00,mcc,65.92
2022-04-19T20:50:00,mcc,74.61
2022-04-19T20:51:00,mcc,65.71
2022-04-19T20:52:00,mcc,63.56
2022-04-19T20:53:00,mcc,63.76
2022-04-19T20:54:00,mcc,65.56
2022-04-19T20:55:00,mcc,69.38
2022-04-19T20:56:00,mcc,76.34
2022-04-19T20:57:00,mcc,66.31
2022-04-19T20:58:00,mcc,63.93
2022-04-19T20:59:00,mcc,62.30
2022-04-19T21:00:00,mcc,63.81
2022-04-19T21:01:00,mcc,67.93
2022-04-19T21:02:00,mcc,62.42
2022-04-19T21:03:00,mcc,61.18
2022-04-19T21:04:00,mcc,63.74
2022-04-19T21:05:00,mcc,66.12
2022-04-19T21:06:00,mcc,65.91
2022-04-19T21:07:00,mcc,63.89
2022-04-19T21:08:00,mcc,64.83
2022-04-19T21:09:00,mcc,62.27
2022-04-19T21:10:00,mcc,62.21
2022-04-19T21:11:00,mcc,64.93
2022-04-19T21:12:00,mcc,62.47
2022-04-19T21:13:00,mcc,63.15
2022-04-19T21:14:00,mcc,65.27
2022-04-19T21:15:00,mcc,62.14
2022-04-19T21:16:00,mcc,64.06
2022-04-19T21:17:00,mcc,65.12
2022-04-19T21:18:00,mcc,62.50
2022-04-19T21:19:00,mcc,65.55
2022-04-19T21:20:00,mcc,62.41
2022-04-19T21:21:00,mcc,63.45
2022-04-19T21:22:00,mcc,67.16
2022-04-19T21:23:00,mcc,75.59
2022-04-19T21:24:00,mcc,62.57
2022-04-19T21:25:00,mcc,60.31
2022-04-19T21:26:00,mcc,61.42
2022-04-19T21:27:00,mcc,66.34
2022-04-19T21:28:00,mcc,64.74
2022-04-19T21:29:00,mcc,67.02
2022-04-19T21:30:00,mcc,64.31
2022-04-19T21:31:00,mcc,66.51
2022-04-19T21:32:00,mcc,65.25
2022-04-19T21:33:00,mcc,62.36
2022-04-19T21:34:00,mcc,64.78
2022-04-19T21:35:00,mcc,63.61
2022-04-19T21:36:00,mcc,65.78
2022-04-19T21:37:00,mcc,64.29
2022-04-19T21:38:00,mcc,68.26
2022-04-19T21:39:00,mcc,72.39
2022-04-19T21:40:00,mcc,66.96
2022-04-19T21:41:00,mcc,67.43
2022-04-19T21:42:00,mcc,68.16
2022-04-19T21:43:00,mcc,67.41
2022-04-19T21:44:00,mcc,65.92
2022-04-19T21:45:00,mcc,68.24
2022-04-19T21:46:00,mcc,62.76
2022-04-19T21:47:00,mcc,64.33
2022-04-19T21:48:00,mcc,63.10
2022-04-19T21:49:00,mcc,64.77
2022-04-19T21:50:00,mcc,64.14
2022-04-19T21:51:00,mcc,66.17
2022-04-19T21:52:00,mcc,61.56
2022-04-19T21:53:00,mcc,62.90
2022-04-19T21:54:00,mcc,63.79
2022-04-19T21:55:00,mcc,64.39
2022-04-19T21:56:00,mcc,66.31
2022-04-19T21:57:00,mcc,72.68
2022-04-19T21:58:00,mcc,67.37
2022-04-19T21:59:00,mcc,69.23
2022-04-19T22:00:00,mcc,77.19
2022-04-19T22:01:00,mcc,63.67
2022-04-19T22:02:00,mcc,62.87
2022-04-19T22:03:00,mcc,60.91
2022-04-19T22:04:00,mcc,62.17
2022-04-19T22:05:00,mcc,76.28
2022-04-19T22:06:00,mcc,73.26
2022-04-19T22:07:00,mcc,74.31
2022-04-19T22:08:00,mcc,68.06
2022-04-19T22:09:00,mcc,64.86
2022-04-19T22:10:00,mcc,65.15
2022-04-19T22:11:00,mcc,65.19
