#datetime,building,power
2022-07-20T11:06:00,mcc,64.80
2022-07-20T11:07:00,mcc,65.60
2022-07-20T11:08:00,mcc,63.88
2022-07-20T11:09:00,mcc,67.46
2022-07-20T11:10:00,mcc,64.68
2022-07-20T11:11:00,mcc,65.01
2022-07-20T11:12:00,mcc,80.36
2022-07-20T11:13:00,mcc,60.30
2022-07-20T11:14:00,mcc,60.62
2022-07-20T11:15:00,mcc,78.47
2022-07-20T11:16:00,mcc,61.87
2022-07-20T11:17:00,mcc,71.20
2022-07-20T11:18:00,mcc,72.27
2022-07-20T11:19:00,mcc,73.29
2022-07-20T11:20:00,mcc,76.16
2022-07-20T11:21:00,mcc,72.97
2022-07-20T11:22:00,mcc,67.51
2022-07-20T11:23:00,mcc,78.86
2022-07-20T11:24:00,mcc,65.55
2022-07-20T11:25:00,mcc,66.95
2022-07-20T11:26:00,mcc,66.69
2022-07-20T11:27:00,mcc,67.52
2022-07-20T11:28:00,mcc,75.90
2022-07-20T11:29:00,mcc,65.47
2022-07-20T11:30:00,mcc,65.67
2022-07-20T11:31:00,mcc,66.77
2022-07-20T11:32:00,mcc,65.70
2022-07-20T11:33:00,mcc,66.49
2022-07-20T11:34:00,mcc,74.87
2022-07-20T11:35:00,mcc,76.36
2022-07-20T11:36:00,mcc,68.98
2022-07-20T11:37:00,mcc,65.60
2022-07-20T11:38:00,mcc,65.91
2022-07-20T11:39:00,mcc,66.57
2022-07-20T11:40:00,mcc,68.06
2022-07-20T11:41:00,mcc,66.66
2022-07-20T11:42:00,mcc,71.45
2022-07-20T11:43:00,mcc,62.73
2022-07-20T11:44:00,mcc,63.68
2022-07-20T11:45:00,mcc,63.63
2022-07-20T11:46:00,mcc,65.87
2022-07-20T11:47:00,mcc,64.35
2022-07-20T11:48:00,mcc,63.08
2022-07-20T11:49:00,mcc,65.64
2022-07-20T11:50:00,mcc,66.35
2022-07-20T11:51:00,mcc,69.24
2022-07-20T11:52:00,mcc,74.69
2022-07-20T11:53:00,mcc,67.78
2022-07-20T11:54:00,mcc,70.74
2022-07-20T11:55:00,mcc,64.65
2022-07-20T11:56:00,mcc,64.36
2022-07-20T11:57:00,mcc,65.08
2022-07-20T11:58:00,mcc,66.91
2022-07-20T11:59:00,mcc,67.62
2022-07-20T12:00:00,mcc,65.62
2022-07-20T12:01:00,mcc,63.80
2022-07-20T12:02:00,mcc,64.60
2022-07-20T12:03:00,mcc,63.77
2022-07-20T12:04:00,mcc,64.38
2022-07-20T12:05:00,mcc,73.05
2022-07-20T12:06:00,mcc,65.18
2022-07-20T12:07:00,mcc,66.23
2022-07-20T12:08:00,mcc,66.95
2022-07-20T12:09:00,mcc,66.52
2022-07-20T12:10:00,mcc,65.53
2022-07-20T12:11:00,mcc,78.88
2022-07-20T12:12:00,mcc,74.02
2022-07-20T12:13:00,mcc,70.72
2022-07-20T12:14:00,mcc,70.94
2022-07-20T12:15:00,mcc,64.43
2022-07-20T12:16:00,mcc,62.65
2022-07-20T12:17:00,mcc,72.33
2022-07-20T12:18:00,mcc,63.04
2022-07-20T12:19:00,mcc,63.78
2022-07-20T12:20:00,mcc,66.30
2022-07-20T12:21:00,mcc,66.36
2022-07-20T12:22:00,mcc,64.51
2022-07-20T12:23:00,mcc,72.01
2022-07-20T12:24:00,mcc,64.21
2022-07-20T12:25:00,mcc,70.50
2022-07-20T12:26:00,mcc,68.05
2022-07-20T12:27:00,mcc,79.72
2022-07-20T12:28:00,mcc,80.88
2022-07-20T12:29:00,mcc,88.10
2022-07-20T12:30:00,mcc,80.99
2022-07-20T12:31:00,mcc,79.07
2022-07-20T12:32:00,mcc,78.73
2022-07-20T12:33:00,mcc,80.34
2022-07-20T12:34:00,mcc,85.95
2022-07-20T12:35:00,mcc,76.91
2022-07-20T12:36:00,mcc,80.03
2022-07-20T12:37:00,mcc,78.33
2022-07-20T12:38:00,mcc,79.20
2022-07-20T12:39:00,mcc,78.45
2022-07-20T12:40:00,mcc,77.08
2022-07-20T12:41:00,mcc,80.38
2022-07-20T12:42:00,mcc,86.64
2022-07-20T12:43:00,mcc,82.22
2022-07-20T12:44:00,mcc,82.29
2022-07-20T12:45:00,mcc,83.67
2022-07-20T12:46:00,mcc,82.24
2022-07-20T12:47:00,mcc,80.30
2022-07-20T12:48:00,mcc,79.35
2022-07-20T12:49:00,mcc,71.98
2022-07-20T12:50:00,mcc,69.79
2022-07-20T12:51:00,mcc,72.67
2022-07-20T12:52:00,mcc,69.31
2022-07-20T12:53:00,mcc,71.41
2022-07-20T12:54:00,mcc,91.10
2022-07-20T12:55:00,mcc,71.62
2022-07-20T12:56:00,mcc,87.95
2022-07-20T12:57:00,mcc,86.31
2022-07-20T12:58:00,mcc,73.52
2022-07-20T12:59:00,mcc,74.76
2022-07-20T13:00:00,mcc,80.97
2022-07-20T13:01:00,mcc,74.73
2022-07-20T13:02:00,mcc,74.36
2022-07-20T13:03:00,mcc,74.18
2022-07-20T13:04:00,mcc,72.97
2022-07-20T13:05:00,mcc,76.34
2022-07-20T13:06:00,mcc,73.41
2022-07-20T13:07:00,mcc,77.72
2022-07-20T13:08:00,mcc,72.86
2022-07-20T13:09:00,mcc,74.68
2022-07-20T13:10:00,mcc,74.75
2022-07-20T13:11:00,mcc,71.04
2022-07-20T13:12:00,mcc,72.11
2022-07-20T13:13:00,mcc,73.12
2022-07-20T13:14:00,mcc,73.76
2022-07-20T13:15:00,mcc,75.81
2022-07-20T13:16:00,mcc,73.05
2022-07-20T13:17:00,mcc,70.58
2022-07-20T13:18:00,mcc,71.57
2022-07-20T13:19:00,mcc,72.95
2022-07-20T13:20:00,mcc,73.96
2022-07-20T13:21:00,mcc,80.32
2022-07-20T13:22:00,mcc,72.08
2022-07-20T13:23:00,mcc,81.57
2022-07-20T13:24:00,mcc,79.29
2022-07-20T13:25:00,mcc,79.38
2022-07-20T13:26:00,mcc,80.37
2022-07-20T13:27:00,mcc,81.27
2022-07-20T13:28:00,mcc,84.85
2022-07-20T13:29:00,mcc,74.74
2022-07-20T13:30:00,mcc,75.43
2022-07-20T13:31:00,mcc,81.73
2022-07-20T13:32:00,mcc,88.19
2022-07-20T13:33:00,mcc,74.42
2022-07-20T13:34:00,mcc,70.20
2022-07-20T13:35:00,mcc,77.06
2022-07-20T13:36:00,mcc,69.47
2022-07-20T13:37:00,mcc,68.50
2022-07-20T13:38:00,mcc,69.85
2022-07-20T13:39:00,mcc,75.94
2022-07-20T13:40:00,mcc,68.22
2022-07-20T13:41:00,mcc,71.20
2022-07-20T13:42:00,mcc,76.48
2022-07-20T13:43:00,mcc,68.99
2022-07-20T13:44:00,mcc,72.35
2022-07-20T13:45:00,mcc,69.37
2022-07-20T13:46:00,mcc,76.44
2022-07-20T13:47:00,mcc,68.67
2022-07-20T13:48:00,mcc,68.99
2022-07-20T13:49:00,mcc,71.54
2022-07-20T13:50:00,mcc,78.66
2022-07-20T13:51:00,mcc,80.04
2022-07-20T13:52:00,mcc,77.42
2022-07-20T13:53:00,mcc,76.41
2022-07-20T13:54:00,mcc,86.02
2022-07-20T13:55:00,mcc,75.47
2022-07-20T13:56:00,mcc,76.87
2022-07-20T13:57:00,mcc,76.90
2022-07-20T13:58:00,mcc,76.78
2022-07-20T13:59:00,mcc,80.02
2022-07-20T14:00:00,mcc,78.14
2022-07-20T14:01:00,mcc,74.78
2022-07-20T14:02:00,mcc,86.68
2022-07-20T14:03:00,mcc,84.90
2022-07-20T14:04:00,mcc,87.22
2022-07-20T14:05:00,mcc,76.75
2022-07-20T14:06:00,mcc,77.62
2022-07-20T14:07:00,mcc,79.81
2022-07-20T14:08:00,mcc,77.67
2022-07-20T14:09:00,mcc,82.90
2022-07-20T14:10:00,mcc,81.88
2022-07-20T14:11:00,mcc,86.36
2022-07-20T14:12:00,mcc,78.29
2022-07-20T14:13:00,mcc,79.38
2022-07-20T14:14:00,mcc,77.07
2022-07-20T14:15:00,mcc,76.87
2022-07-20T14:16:00,mcc,78.71
2022-07-20T14:17:00,mcc,80.79
2022-07-20T14:18:00,mcc,82.03
2022-07-20T14:19:00,mcc,79.82
2022-07-20T14:20:00,mcc,76.66
2022-07-20T14:21:00,mcc,84.79
2022-07-20T14:22:00,mcc,76.22
2022-07-20T14:23:00,mcc,78.62
2022-07-20T14:24:00,mcc,77.10
2022-07-20T14:25:00,mcc,78.28
2022-07-20T14:26:00,mcc,72.94
2022-07-20T14:27:00,mcc,77.01
2022-07-20T14:28:00,mcc,69.38
2022-07-20T14:29:00,mcc,68.02
2022-07-20T14:30:00,mcc,74.54
2022-07-20T14:31:00,mcc,67.59
2022-07-20T14:32:00,mcc,66.10
2022-07-20T14:33:00,mcc,75.16
2022-07-20T14:34:00,mcc,67.96
2022-07-20T14:35:00,mcc,70.06
2022-07-20T14:36:00,mcc,85.35
2022-07-20T14:37:00,mcc,70.22
2022-07-20T14:38:00,mcc,69.67
2022-07-20T14:39:00,mcc,70.29
2022-07-20T14:40:00,mcc,76.26
2022-07-20T14:41:00,mcc,68.79
2022-07-20T14:42:00,mcc,69.74
2022-07-20T14:43:00,mcc,68.57
2022-07-20T14:44:00,mcc,68.44
2022-07-20T14:45:00,mcc,69.69
2022-07-20T14:46:00,mcc,79.45
2022-07-20T14:47:00,mcc,72.31
2022-07-20T14:48:00,mcc,69.49
2022-07-20T14:49:00,mcc,69.44
2022-07-20T14:50:00,mcc,70.50
2022-07-20T14:51:00,mcc,69.44
2022-07-20T14:52:00,mcc,79.27
2022-07-20T14:53:00,mcc,68.84
2022-07-20T14:54:00,mcc,68.36
2022-07-20T14:55:00,mcc,71.20
2022-07-20T14:56:00,mcc,70.52
2022-07-20T14:57:00,mcc,69.45
2022-07-20T14:58:00,mcc,78.02
2022-07-20T14:59:00,mcc,70.26
2022-07-20T15:00:00,mcc,70.95
2022-07-20T15:01:00,mcc,69.68
2022-07-20T15:02:00,mcc,70.26
2022-07-20T15:03:00,mcc,69.69
2022-07-20T15:04:00,mcc,75.09
2022-07-20T15:05:00,mcc,71.76
2022-07-20T15:06:00,mcc,69.36
2022-07-20T15:07:00,mcc,67.86
2022-07-20T15:08:00,mcc,74.53
2022-07-20T15:09:00,mcc,69.89
2022-07-20T15:10:00,mcc,71.44
2022-07-20T15:11:00,mcc,70.67
2022-07-20T15:12:00,mcc,70.72
2022-07-20T15:13:00,mcc,74.31
2022-07-20T15:14:00,mcc,69.45
2022-07-20T15:15:00,mcc,68.00
2022-07-20T15:16:00,mcc,71.58
2022-07-20T15:17:00,mcc,77.70
2022-07-20T15:18:00,mcc,71.60
2022-07-20T15:19:00,mcc,69.69
2022-07-20T15:20:00,mcc,68.94
2022-07-20T15:21:00,mcc,72.69
2022-07-20T15:22:00,mcc,73.44
2022-07-20T15:23:00,mcc,77.86
2022-07-20T15:24:00,mcc,79.60
2022-07-20T15:25:00,mcc,77.71
2022-07-20T15:26:00,mcc,79.68
2022-07-20T15:27:00,mcc,76.04
2022-07-20T15:28:00,mcc,68.41
2022-07-20T15:29:00,mcc,68.02
2022-07-20T15:30:00,mcc,75.35
2022-07-20T15:31:00,mcc,78.70
2022-07-20T15:32:00,mcc,74.51
2022-07-20T15:33:00,mcc,73.74
2022-07-20T15:34:00,mcc,72.25
2022-07-20T15:35:00,mcc,75.02
2022-07-20T15:36:00,mcc,77.47
2022-07-20T15:37:00,mcc,76.33
2022-07-20T15:38:00,mcc,75.88
2022-07-20T15:39:00,mcc,76.97
2022-07-20T15:40:00,mcc,75.28
2022-07-20T15:41:00,mcc,75.43
2022-07-20T15:42:00,mcc,77.59
2022-07-20T15:43:00,mcc,79.09
2022-07-20T15:44:00,mcc,77.97
2022-07-20T15:45:00,mcc,87.17
2022-07-20T15:46:00,mcc,84.38
2022-07-20T15:47:00,mcc,78.64
2022-07-20T15:48:00,mcc,74.07
2022-07-20T15:49:00,mcc,73.59
2022-07-20T15:50:00,mcc,75.61
2022-07-20T15:51:00,mcc,74.89
2022-07-20T15:52:00,mcc,85.79
2022-07-20T15:53:00,mcc,78.95
2022-07-20T15:54:00,mcc,79.36
2022-07-20T15:55:00,mcc,78.06
2022-07-20T15:56:00,mcc,78.25
2022-07-20T15:57:00,mcc,77.84
2022-07-20T15:58:00,mcc,74.25
2022-07-20T15:59:00,mcc,73.91
2022-07-20T16:00:00,mcc,82.77
2022-07-20T16:01:00,mcc,76.05
2022-07-20T16:02:00,mcc,76.03
2022-07-20T16:03:00,mcc,87.39
2022-07-20T16:04:00,mcc,90.75
2022-07-20T16:05:00,mcc,85.23
2022-07-20T16:06:00,mcc,85.77
2022-07-20T16:07:00,mcc,93.72
2022-07-20T16:08:00,mcc,76.08
2022-07-20T16:09:00,mcc,74.28
2022-07-20T16:10:00,mcc,75.75
2022-07-20T16:11:00,mcc,68.70
2022-07-20T16:12:00,mcc,66.76
2022-07-20T16:13:00,mcc,70.98
2022-07-20T16:14:00,mcc,72.06
2022-07-20T16:15:00,mcc,83.90
2022-07-20T16:16:00,mcc,84.80
2022-07-20T16:17:00,mcc,76.26
2022-07-20T16:18:00,mcc,69.79
2022-07-20T16:19:00,mcc,67.92
2022-07-20T16:20:00,mcc,67.49
2022-07-20T16:21:00,mcc,67.59
2022-07-20T16:22:00,mcc,81.44
2022-07-20T16:23:00,mcc,86.99
2022-07-20T16:24:00,mcc,67.91
2022-07-20T16:25:00,mcc,68.82
2022-07-20T16:26:00,mcc,67.15
2022-07-20T16:27:00,mcc,66.28
2022-07-20T16:28:00,mcc,70.28
2022-07-20T16:29:00,mcc,73.66
2022-07-20T16:30:00,mcc,75.18
2022-07-20T16:31:00,mcc,74.74
2022-07-20T16:32:00,mcc,75.40
2022-07-20T16:33:00,mcc,76.39
2022-07-20T16:34:00,mcc,74.46
2022-07-20T16:35:00,mcc,70.82
2022-07-20T16:36:00,mcc,72.99
2022-07-20T16:37:00,mcc,89.85
2022-07-20T16:38:00,mcc,75.72
2022-07-20T16:39:00,mcc,77.87
2022-07-20T16:40:00,mcc,76.33
2022-07-20T16:41:00,mcc,77.14
2022-07-20T16:42:00,mcc,85.56
2022-07-20T16:43:00,mcc,74.24
2022-07-20T16:44:00,mcc,76.12
2022-07-20T16:45:00,mcc,77.86
2022-07-20T16:46:00,mcc,82.41
2022-07-20T16:47:00,mcc,77.26
2022-07-20T16:48:00,mcc,84.40
2022-07-20T16:49:00,mcc,71.56
2022-07-20T16:50:00,mcc,68.73
2022-07-20T16:51:00,mcc,72.04
2022-07-20T16:52:00,mcc,69.35
2022-07-20T16:53:00,mcc,69.20
2022-07-20T16:54:00,mcc,77.80
2022-07-20T16:55:00,mcc,68.96
2022-07-20T16:56:00,mcc,69.26
2022-07-20T16:57:00,mcc,64.98
2022-07-20T16:58:00,mcc,65.06
2022-07-20T16:59:00,mcc,66.11
2022-07-20T17:00:00,mcc,73.42
2022-07-20T17:01:00,mcc,67.25
2022-07-20T17:02:00,mcc,64.59
2022-07-20T17:03:00,mcc,65.38
2022-07-20T17:04:00,mcc,63.00
2022-07-20T17:05:00,mcc,64.07
2022-07-20T17:06:00,mcc,74.82
2022-07-20T17:07:00,mcc,62.48
2022-07-20T17:08:00,mcc,61.86
2022-07-20T17:09:00,mcc,63.20
2022-07-20T17:10:00,mcc,60.00
2022-07-20T17:11:00,mcc,66.41
2022-07-20T17:12:00,mcc,66.20
2022-07-20T17:13:00,mcc,62.51
2022-07-20T17:14:00,mcc,67.19
2022-07-20T17:15:00,mcc,66.77
2022-07-20T17:16:00,mcc,66.16
2022-07-20T17:17:00,mcc,65.72
2022-07-20T17:18:00,mcc,66.43
2022-07-20T17:19:00,mcc,83.29
2022-07-20T17:20:00,mcc,64.69
2022-07-20T17:21:00,mcc,67.10
2022-07-20T17:22:00,mcc,73.85
2022-07-20T17:23:00,mcc,72.36
2022-07-20T17:24:00,mcc,71.66
2022-07-20T17:25:00,mcc,80.07
2022-07-20T17:26:00,mcc,72.78
2022-07-20T17:27:00,mcc,73.41
2022-07-20T17:28:00,mcc,69.97
2022-07-20T17:29:00,mcc,71.14
2022-07-20T17:30:00,mcc,69.07
2022-07-20T17:31:00,mcc,78.80
2022-07-20T17:32:00,mcc,67.50
2022-07-20T17:33:00,mcc,68.37
2022-07-20T17:34:00,mcc,75.17
2022-07-20T17:35:00,mcc,79.78
2022-07-20T17:36:00,mcc,71.28
2022-07-20T17:37:00,mcc,74.72
2022-07-20T17:38:00,mcc,74.56
2022-07-20T17:39:00,mcc,71.66
2022-07-20T17:40:00,mcc,74.48
2022-07-20T17:41:00,mcc,72.17
2022-07-20T17:42:00,mcc,67.14
2022-07-20T17:43:00,mcc,68.92
2022-07-20T17:44:00,mcc,66.69
2022-07-20T17:45:00,mcc,77.73
2022-07-20T17:46:00,mcc,90.75
2022-07-20T17:47:00,mcc,67.66
2022-07-20T17:48:00,mcc,72.06
2022-07-20T17:49:00,mcc,89.34
2022-07-20T17:50:00,mcc,69.90
2022-07-20T17:51:00,mcc,71.30
2022-07-20T17:52:00,mcc,75.07
2022-07-20T17:53:00,mcc,67.05
2022-07-20T17:54:00,mcc,66.59
2022-07-20T17:55:00,mcc,84.17
2022-07-20T17:56:00,mcc,75.05
2022-07-20T17:57:00,mcc,72.11
2022-07-20T17:58:00,mcc,73.99
2022-07-20T17:59:00,mcc,72.66
2022-07-20T18:00:00,mcc,70.86
2022-07-20T18:01:00,mcc,73.09
2022-07-20T18:02:00,mcc,71.86
2022-07-20T18:03:00,mcc,73.06
2022-07-20T18:04:00,mcc,72.56
2022-07-20T18:05:00,mcc,73.10
2022-07-20T18:06:00,mcc,76.64
2022-07-20T18:07:00,mcc,72.89
2022-07-20T18:08:00,mcc,72.41
2022-07-20T18:09:00,mcc,74.10
2022-07-20T18:10:00,mcc,71.38
2022-07-20T18:11:00,mcc,75.89
2022-07-20T18:12:00,mcc,74.00
2022-07-20T18:13:00,mcc,72.72
2022-07-20T18:14:00,mcc,73.74
2022-07-20T18:15:00,mcc,80.78
2022-07-20T18:16:00,mcc,76.06
2022-07-20T18:17:00,mcc,73.72
2022-07-20T18:18:00,mcc,73.44
2022-07-20T18:19:00,mcc,86.65
2022-07-20T18:20:00,mcc,77.81
2022-07-20T18:21:00,mcc,79.65
2022-07-20T18:22:00,mcc,78.61
2022-07-20T18:23:00,mcc,75.08
2022-07-20T18:24:00,mcc,79.19
2022-07-20T18:25:00,mcc,83.66
2022-07-20T18:26:00,mcc,76.12
2022-07-20T18:27:00,mcc,91.41
2022-07-20T18:28:00,mcc,74.88
2022-07-20T18:29:00,mcc,78.29
2022-07-20T18:30:00,mcc,75.16
2022-07-20T18:31:00,mcc,87.37
2022-07-20T18:32:00,mcc,75.95
2022-07-20T18:33:00,mcc,74.16
2022-07-20T18:34:00,mcc,72.92
2022-07-20T18:35:00,mcc,72.51
2022-07-20T18:36:00,mcc,71.52
2022-07-20T18:37:00,mcc,71.86
2022-07-20T18:38:00,mcc,70.17
2022-07-20T18:39:00,mcc,78.62
2022-07-20T18:40:00,mcc,72.66
2022-07-20T18:41:00,mcc,72.12
2022-07-20T18:42:00,mcc,73.11
2022-07-20T18:43:00,mcc,76.25
2022-07-20T18:44:00,mcc,77.84
2022-07-20T18:45:00,mcc,77.64
2022-07-20T18:46:00,mcc,82.59
2022-07-20T18:47:00,mcc,83.82
2022-07-20T18:48:00,mcc,77.26
2022-07-20T18:49:00,mcc,76.32
2022-07-20T18:50:00,mcc,86.59
2022-07-20T18:51:00,mcc,92.47
2022-07-20T18:52:00,mcc,89.91
2022-07-20T18:53:00,mcc,79.94
2022-07-20T18:54:00,mcc,80.76
2022-07-20T18:55:00,mcc,97.50
2022-07-20T18:56:00,mcc,90.52
2022-07-20T18:57:00,mcc,82.72
2022-07-20T18:58:00,mcc,92.46
2022-07-20T18:59:00,mcc,83.10
2022-07-20T19:00:00,mcc,80.62
2022-07-20T19:01:00,mcc,79.28
2022-07-20T19:02:00,mcc,83.93
2022-07-20T19:03:00,mcc,83.37
2022-07-20T19:04:00,mcc,83.89
2022-07-20T19:05:00,mcc,82.66
2022-07-20T19:06:00,mcc,82.49
2022-07-20T19:07:00,mcc,83.19
2022-07-20T19:08:00,mcc,77.14
2022-07-20T19:09:00,mcc,75.36
2022-07-20T19:10:00,mcc,77.89
2022-07-20T19:11:00,mcc,83.71
2022-07-20T19:12:00,mcc,79.22
2022-07-20T19:13:00,mcc,74.29
2022-07-20T19:14:00,mcc,75.28
2022-07-20T19:15:00,mcc,75.86
2022-07-20T19:16:00,mcc,72.47
2022-07-20T19:17:00,mcc,76.87
2022-07-20T19:18:00,mcc,74.14
2022-07-20T19:19:00,mcc,71.73
2022-07-20T19:20:00,mcc,74.72
2022-07-20T19:21:00,mcc,74.66
2022-07-20T19:22:00,mcc,73.09
2022-07-20T19:23:00,mcc,73.54
2022-07-20T19:24:00,mcc,73.99
2022-07-20T19:25:00,mcc,75.06
2022-07-20T19:26:00,mcc,72.55
2022-07-20T19:27:00,mcc,79.25
2022-07-20T19:28:00,mcc,73.44
2022-07-20T19:29:00,mcc,74.92
2022-07-20T19:30:00,mcc,84.39
2022-07-20T19:31:00,mcc,74.10
2022-07-20T19:32:00,mcc,70.67
2022-07-20T19:33:00,mcc,72.06
2022-07-20T19:34:00,mcc,71.73
2022-07-20T19:35:00,mcc,68.94
2022-07-20T19:36:00,mcc,68.14
2022-07-20T19:37:00,mcc,70.36
2022-07-20T19:38:00,mcc,71.78
2022-07-20T19:39:00,mcc,69.85
2022-07-20T19:40:00,mcc,68.52
2022-07-20T19:41:00,mcc,70.14
2022-07-20T19:42:00,mcc,72.45
2022-07-20T19:43:00,mcc,79.49
2022-07-20T19:44:00,mcc,73.24
2022-07-20T19:45:00,mcc,74.44
2022-07-20T19:46:00,mcc,67.65
2022-07-20T19:47:00,mcc,74.45
2022-07-20T19:48:00,mcc,75.08
2022-07-20T19:49:00,mcc,78.96
2022-07-20T19:50:00,mcc,70.01
2022-07-20T19:51:00,mcc,67.84
2022-07-20T19:52:00,mcc,95.56
2022-07-20T19:53:00,mcc,76.34
2022-07-20T19:54:00,mcc,77.42
2022-07-20T19:55:00,mcc,81.64
2022-07-20T19:56:00,mcc,80.50
2022-07-20T19:57:00,mcc,79.37
2022-07-20T19:58:00,mcc,78.15
2022-07-20T19:59:00,mcc,82.78
2022-07-20T20:00:00,mcc,73.94
2022-07-20T20:01:00,mcc,89.30
2022-07-20T20:02:00,mcc,74.93
2022-07-20T20:03:00,mcc,73.40
2022-07-20T20:04:00,mcc,73.43
2022-07-20T20:05:00,mcc,70.76
2022-07-20T20:06:00,mcc,77.19
2022-07-20T20:07:00,mcc,73.63
2022-07-20T20:08:00,mcc,82.94
2022-07-20T20:09:00,mcc,69.14
2022-07-20T20:10:00,mcc,72.32
2022-07-20T20:11:00,mcc,72.80
2022-07-20T20:12:00,mcc,70.66
2022-07-20T20:13:00,mcc,71.47
2022-07-20T20:14:00,mcc,70.31
2022-07-20T20:15:00,mcc,73.55
2022-07-20T20:16:00,mcc,76.64
2022-07-20T20:17:00,mcc,80.25
2022-07-20T20:18:00,mcc,73.44
2022-07-20T20:19:00,mcc,71.40
2022-07-20T20:20:00,mcc,70.54
2022-07-20T20:21:00,mcc,74.80
2022-07-20T20:22:00,mcc,72.95
2022-07-20T20:23:00,mcc,81.75
2022-07-20T20:24:00,mcc,76.73
2022-07-20T20:25:00,mcc,82.52
2022-07-20T20:26:00,mcc,72.26
2022-07-20T20:27:00,mcc,75.44
2022-07-20T20:28:00,mcc,80.44
2022-07-20T20:29:00,mcc,83.65
2022-07-20T20:30:00,mcc,74.73
2022-07-20T20:31:00,mcc,77.84
2022-07-20T20:32:00,mcc,76.76
2022-07-20T20:33:00,mcc,72.20
2022-07-20T20:34:00,mcc,73.53
2022-07-20T20:35:00,mcc,72.62
2022-07-20T20:36:00,mcc,73.51
2022-07-20T20:37:00,mcc,74.08
2022-07-20T20:38:00,mcc,76.01
2022-07-20T20:39:00,mcc,89.07
2022-07-20T20:40:00,mcc,88.72
2022-07-20T20:41:00,mcc,88.38
2022-07-20T20:42:00,mcc,92.03
2022-07-20T20:43:00,mcc,75.10
2022-07-20T20:44:00,mcc,77.07
2022-07-20T20:45:00,mcc,78.00
2022-07-20T20:46:00,mcc,77.94
2022-07-20T20:47:00,mcc,77.93
2022-07-20T20:48:00,mcc,83.95
2022-07-20T20:49:00,mcc,78.34
2022-07-20T20:50:00,mcc,76.88
2022-07-20T20:51:00,mcc,90.29
2022-07-20T20:52:00,mcc,78.50
2022-07-20T20:53:00,mcc,78.13
2022-07-20T20:54:00,mcc,87.14
2022-07-20T20:55:00,mcc,77.63
2022-07-20T20:56:00,mcc,74.97
2022-07-20T20:57:00,mcc,76.28
2022-07-20T20:58:00,mcc,73.12
2022-07-20T20:59:00,mcc,77.32
2022-07-20T21:00:00,mcc,80.31
2022-07-20T21:01:00,mcc,74.69
2022-07-20T21:02:00,mcc,73.13
2022-07-20T21:03:00,mcc,76.01
2022-07-20T21:04:00,mcc,78.42
2022-07-20T21:05:00,mcc,76.64
2022-07-20T21:06:00,mcc,84.96
2022-07-20T21:07:00,mcc,74.00
2022-07-20T21:08:00,mcc,74.60
2022-07-20T21:09:00,mcc,77.19
2022-07-20T21:10:00,mcc,75.09
2022-07-20T21:11:00,mcc,75.62
2022-07-20T21:12:00,mcc,78.35
2022-07-20T21:13:00,mcc,85.97
2022-07-20T21:14:00,mcc,76.63
2022-07-20T21:15:00,mcc,77.91
2022-07-20T21:16:00,mcc,72.89
2022-07-20T21:17:00,mcc,75.80
2022-07-20T21:18:00,mcc,77.94
2022-07-20T21:19:00,mcc,81.84
2022-07-20T21:20:00,mcc,75.07
2022-07-20T21:21:00,mcc,79.94
2022-07-20T21:22:00,mcc,82.14
2022-07-20T21:23:00,mcc,78.99
2022-07-20T21:24:00,mcc,77.86
2022-07-20T21:25:00,mcc,80.28
2022-07-20T21:26:00,mcc,78.10
2022-07-20T21:27:00,mcc,80.48
2022-07-20T21:28:00,mcc,80.39
2022-07-20T21:29:00,mcc,80.09
2022-07-20T21:30:00,mcc,79.34
2022-07-20T21:31:00,mcc,77.09
2022-07-20T21:32:00,mcc,73.55
2022-07-20T21:33:00,mcc,79.53
2022-07-20T21:34:00,mcc,81.04
2022-07-20T21:35:00,mcc,76.49
2022-07-20T21:36:00,mcc,77.85
2022-07-20T21:37:00,mcc,78.54
2022-07-20T21:38:00,mcc,85.64
2022-07-20T21:39:00,mcc,78.96
2022-07-20T21:40:00,mcc,77.90
2022-07-20T21:41:00,mcc,72.95
2022-07-20T21:42:00,mcc,72.51
2022-07-20T21:43:00,mcc,69.76
2022-07-20T21:44:00,mcc,79.52
2022-07-20T21:45:00,mcc,77.38
2022-07-20T21:46:00,mcc,69.90
2022-07-20T21:47:00,mcc,69.73
2022-07-20T21:48:00,mcc,71.00
2022-07-20T21:49:00,mcc,69.91
2022-07-20T21:50:00,mcc,72.75
2022-07-20T21:51:00,mcc,76.05
2022-07-20T21:52:00,mcc,74.45
2022-07-20T21:53:00,mcc,74.42
2022-07-20T21:54:00,mcc,74.03
2022-07-20T21:55:00,mcc,73.74
2022-07-20T21:56:00,mcc,74.57
2022-07-20T21:57:00,mcc,88.88
2022-07-20T21:58:00,mcc,71.08
2022-07-20T21:59:00,mcc,69.55
2022-07-20T22:00:00,mcc,67.44
2022-07-20T22:01:00,mcc,70.88
2022-07-20T22:02:00,mcc,71.04
2022-07-20T22:03:00,mcc,75.95
2022-07-20T22:04:00,mcc,80.00
2022-07-20T22:05:00,mcc,68.19
2022-07-20T22:06:00,mcc,69.04
2022-07-20T22:07:00,mcc,75.55
2022-07-20T22:08:00,mcc,71.92
2022-07-20T22:09:00,mcc,79.94
2022-07-20T22:10:00,mcc,74.05
2022-07-20T22:11:00,mcc,73.08
