#datetime,building,power
2022-10-07T20:31:00,emw,6.00
2022-10-07T20:33:00,emw,6.00
2022-10-07T20:35:00,emw,6.00
2022-10-07T20:36:00,emw,6.00
2022-10-07T20:38:00,emw,6.00
2022-10-07T20:42:00,emw,6.00
2022-10-07T20:43:00,emw,6.00
2022-10-07T20:45:00,emw,6.00
2022-10-07T20:48:00,emw,6.00
2022-10-07T20:50:00,emw,6.00
2022-10-07T20:51:00,emw,6.00
2022-10-07T20:53:00,emw,6.00
2022-10-07T20:57:00,emw,6.00
2022-10-07T20:58:00,emw,6.00
2022-10-07T21:00:00,emw,6.00
2022-10-07T21:03:00,emw,6.00
2022-10-07T21:05:00,emw,6.00
2022-10-07T21:07:00,emw,12.00
2022-10-07T21:09:00,emw,18.00
2022-10-07T21:10:00,emw,6.00
2022-10-07T21:12:00,emw,12.00
2022-10-07T21:14:00,emw,6.00
2022-10-07T21:16:00,emw,6.00
2022-10-07T21:19:00,emw,6.00
2022-10-07T21:21:00,emw,6.00
2022-10-07T21:23:00,emw,6.00
2022-10-07T21:25:00,emw,6.00
2022-10-07T21:27:00,emw,6.00
2022-10-07T21:30:00,emw,6.00
2022-10-07T21:33:00,emw,6.00
2022-10-07T21:35:00,emw,6.00
2022-10-07T21:37:00,emw,6.00
2022-10-07T21:39:00,emw,6.00
2022-10-07T21:40:00,emw,6.00
2022-10-07T21:42:00,emw,6.00
2022-10-07T21:44:00,emw,6.00
2022-10-07T21:46:00,emw,6.00
2022-10-07T21:48:00,emw,6.00
2022-10-07T21:52:00,emw,6.00
2022-10-07T21:54:00,emw,6.00
2022-10-07T21:56:00,emw,6.00
2022-10-07T21:58:00,emw,6.00
2022-10-07T21:59:00,emw,6.00
2022-10-07T22:01:00,emw,6.00
2022-10-07T22:05:00,emw,6.00
2022-10-07T22:06:00,emw,6.00
2022-10-07T22:08:00,emw,6.00
2022-10-07T22:10:00,emw,6.00
2022-10-07T22:13:00,emw,6.00
2022-10-07T22:15:00,emw,6.00
2022-10-07T22:17:00,emw,6.00
2022-10-07T22:18:00,emw,6.00
2022-10-07T22:20:00,emw,6.00
2022-10-07T22:22:00,emw,6.00
2022-10-07T22:25:00,emw,6.00
2022-10-07T22:27:00,emw,6.00
2022-10-07T22:30:00,emw,6.00
2022-10-07T22:32:00,emw,6.00
2022-10-07T22:34:00,emw,6.00
2022-10-07T22:36:00,emw,6.00
2022-10-07T22:38:00,emw,6.00
2022-10-07T22:40:00,emw,6.00
2022-10-07T22:42:00,emw,6.00
2022-10-07T22:45:00,emw,6.00
2022-10-07T22:46:00,emw,6.00
2022-10-07T22:49:00,emw,6.00
2022-10-07T22:51:00,emw,6.00
2022-10-07T22:53:00,emw,6.00
2022-10-07T22:55:00,emw,6.00
2022-10-07T22:57:00,emw,6.00
2022-10-07T22:59:00,emw,6.00
2022-10-07T23:01:00,emw,6.00
2022-10-07T23:03:00,emw,6.00
2022-10-07T23:05:00,emw,6.00
2022-10-07T23:09:00,emw,6.00
2022-10-07T23:11:00,emw,6.00
2022-10-07T23:12:00,emw,6.00
2022-10-07T23:14:00,emw,6.00
2022-10-07T23:16:00,emw,6.00
2022-10-07T23:18:00,emw,6.00
2022-10-07T23:20:00,emw,6.00
2022-10-07T23:22:00,emw,6.00
2022-10-07T23:26:00,emw,6.00
2022-10-07T23:27:00,emw,6.00
2022-10-07T23:29:00,emw,6.00
2022-10-07T23:31:00,emw,6.00
2022-10-07T23:33:00,emw,6.00
2022-10-07T23:35:00,emw,6.00
2022-10-07T23:39:00,emw,6.00
2022-10-07T23:40:00,emw,6.00
2022-10-07T23:42:00,emw,6.00
2022-10-07T23:44:00,emw,6.00
2022-10-07T23:46:00,emw,6.00
2022-10-07T23:48:00,emw,6.00
2022-10-07T23:50:00,emw,6.00
2022-10-07T23:54:00,emw,6.00
2022-10-07T23:55:00,emw,6.00
2022-10-07T23:57:00,emw,6.00
2022-10-07T23:59:00,emw,6.00
2022-10-08T00:01:00,emw,6.00
2022-10-08T00:05:00,emw,6.00
2022-10-08T00:06:00,emw,6.00
2022-10-08T00:09:00,emw,6.00
2022-10-08T00:10:00,emw,6.00
2022-10-08T00:12:00,emw,6.00
2022-10-08T00:14:00,emw,6.00
2022-10-08T00:17:00,emw,6.00
2022-10-08T00:18:00,emw,6.00
2022-10-08T00:20:00,emw,6.00
2022-10-08T00:23:00,emw,6.00
2022-10-08T00:25:00,emw,6.00
2022-10-08T00:28:00,emw,6.00
2022-10-08T00:29:00,emw,6.00
2022-10-08T00:31:00,emw,6.00
2022-10-08T00:33:00,emw,6.00
2022-10-08T00:37:00,emw,6.00
2022-10-08T00:38:00,emw,6.00
2022-10-08T00:40:00,emw,6.00
2022-10-08T00:43:00,emw,6.00
2022-10-08T00:45:00,emw,6.00
2022-10-08T00:47:00,emw,6.00
2022-10-08T00:49:00,emw,6.00
2022-10-08T00:50:00,emw,6.00
2022-10-08T00:52:00,emw,6.00
2022-10-08T00:54:00,emw,6.00
2022-10-08T00:57:00,emw,6.00
2022-10-08T00:59:00,emw,6.00
2022-10-08T01:02:00,emw,6.00
2022-10-08T01:03:00,emw,6.00
2022-10-08T01:05:00,emw,6.00
2022-10-08T01:08:00,emw,6.00
2022-10-08T01:11:00,emw,6.00
2022-10-08T01:12:00,emw,6.00
2022-10-08T01:14:00,emw,6.00
2022-10-08T01:16:00,emw,6.00
2022-10-08T01:18:00,emw,6.00
2022-10-08T01:20:00,emw,6.00
2022-10-08T01:23:00,emw,6.00
2022-10-08T01:25:00,emw,6.00
2022-10-08T01:28:00,emw,6.00
2022-10-08T01:29:00,emw,6.00
2022-10-08T01:31:00,emw,6.00
2022-10-08T01:33:00,emw,6.00
2022-10-08T01:35:00,emw,6.00
2022-10-08T01:36:00,emw,6.00
2022-10-08T01:37:00,emw,6.00
2022-10-08T01:38:00,emw,6.00
2022-10-08T01:40:00,emw,12.00
2022-10-08T01:41:00,emw,6.00
2022-10-08T01:43:00,emw,12.00
2022-10-08T01:45:00,emw,6.00
2022-10-08T01:47:00,emw,6.00
2022-10-08T01:49:00,emw,6.00
2022-10-08T01:50:00,emw,6.00
2022-10-08T01:52:00,emw,6.00
2022-10-08T01:54:00,emw,6.00
2022-10-08T01:57:00,emw,6.00
2022-10-08T01:59:00,emw,6.00
2022-10-08T02:01:00,emw,6.00
2022-10-08T02:03:00,emw,6.00
2022-10-08T02:05:00,emw,6.00
2022-10-08T02:09:00,emw,6.00
2022-10-08T02:10:00,emw,6.00
2022-10-08T02:12:00,emw,6.00
2022-10-08T02:14:00,emw,6.00
2022-10-08T02:17:00,emw,6.00
2022-10-08T02:19:00,emw,6.00
2022-10-08T02:20:00,emw,6.00
2022-10-08T02:22:00,emw,6.00
2022-10-08T02:24:00,emw,6.00
2022-10-08T02:26:00,emw,6.00
2022-10-08T02:29:00,emw,6.00
2022-10-08T02:31:00,emw,6.00
2022-10-08T02:34:00,emw,6.00
2022-10-08T02:35:00,emw,6.00
2022-10-08T02:38:00,emw,6.00
2022-10-08T02:41:00,emw,6.00
2022-10-08T02:42:00,emw,6.00
2022-10-08T02:44:00,emw,6.00
2022-10-08T02:47:00,emw,6.00
2022-10-08T02:49:00,emw,6.00
2022-10-08T02:50:00,emw,6.00
2022-10-08T02:52:00,emw,6.00
2022-10-08T02:54:00,emw,6.00
2022-10-08T02:56:00,emw,6.00
2022-10-08T02:59:00,emw,6.00
2022-10-08T03:02:00,emw,6.00
2022-10-08T03:03:00,emw,6.00
2022-10-08T03:05:00,emw,6.00
2022-10-08T03:08:00,emw,6.00
2022-10-08T03:09:00,emw,6.00
2022-10-08T03:11:00,emw,6.00
2022-10-08T03:15:00,emw,6.00
2022-10-08T03:17:00,emw,6.00
2022-10-08T03:19:00,emw,6.00
2022-10-08T03:21:00,emw,6.00
2022-10-08T03:22:00,emw,6.00
2022-10-08T03:24:00,emw,6.00
2022-10-08T03:26:00,emw,6.00
2022-10-08T03:28:00,emw,6.00
2022-10-08T03:32:00,emw,6.00
2022-10-08T03:34:00,emw,6.00
2022-10-08T03:35:00,emw,6.00
2022-10-08T03:37:00,emw,6.00
2022-10-08T03:39:00,emw,6.00
2022-10-08T03:42:00,emw,6.00
2022-10-08T03:44:00,emw,6.00
2022-10-08T03:46:00,emw,6.00
2022-10-08T03:48:00,emw,6.00
2022-10-08T03:51:00,emw,6.00
2022-10-08T03:53:00,emw,6.00
2022-10-08T03:55:00,emw,6.00
2022-10-08T03:57:00,emw,6.00
2022-10-08T03:59:00,emw,6.00
2022-10-08T04:01:00,emw,6.00
2022-10-08T04:03:00,emw,6.00
2022-10-08T04:05:00,emw,6.00
2022-10-08T04:07:00,emw,6.00
2022-10-08T04:10:00,emw,6.00
2022-10-08T04:12:00,emw,12.00
2022-10-08T04:15:00,emw,6.00
2022-10-08T04:17:00,emw,6.00
2022-10-08T04:19:00,emw,6.00
2022-10-08T04:22:00,emw,6.00
2022-10-08T04:23:00,emw,6.00
2022-10-08T04:25:00,emw,6.00
2022-10-08T04:29:00,emw,6.00
2022-10-08T04:30:00,emw,6.00
2022-10-08T04:33:00,emw,6.00
2022-10-08T04:35:00,emw,6.00
2022-10-08T04:36:00,emw,6.00
2022-10-08T04:38:00,emw,6.00
2022-10-08T04:40:00,emw,6.00
2022-10-08T04:42:00,emw,6.00
2022-10-08T04:45:00,emw,6.00
2022-10-08T04:47:00,emw,6.00
2022-10-08T04:49:00,emw,6.00
2022-10-08T04:50:00,emw,6.00
2022-10-08T04:53:00,emw,6.00
2022-10-08T04:55:00,emw,6.00
2022-10-08T04:57:00,emw,6.00
2022-10-08T04:58:00,emw,6.00
2022-10-08T05:00:00,emw,6.00
2022-10-08T05:02:00,emw,6.00
2022-10-08T05:05:00,emw,6.00
2022-10-08T05:07:00,emw,6.00
2022-10-08T05:10:00,emw,6.00
2022-10-08T05:12:00,emw,6.00
2022-10-08T05:14:00,emw,6.00
2022-10-08T05:18:00,emw,6.00
2022-10-08T05:20:00,emw,6.00
2022-10-08T05:22:00,emw,6.00
2022-10-08T05:25:00,emw,6.00
2022-10-08T05:27:00,emw,6.00
2022-10-08T05:31:00,emw,6.00
2022-10-08T05:33:00,emw,6.00
2022-10-08T05:36:00,emw,6.00
2022-10-08T05:39:00,emw,6.00
2022-10-08T05:41:00,emw,6.00
2022-10-08T05:45:00,emw,6.00
2022-10-08T05:48:00,emw,6.00
2022-10-08T05:49:00,emw,6.00
2022-10-08T05:53:00,emw,6.00
2022-10-08T05:55:00,emw,6.00
2022-10-08T05:59:00,emw,6.00
2022-10-08T06:02:00,emw,6.00
2022-10-08T06:05:00,emw,6.00
2022-10-08T06:08:00,emw,6.00
2022-10-08T06:10:00,emw,6.00
2022-10-08T06:12:00,emw,6.00
2022-10-08T06:15:00,emw,6.00
2022-10-08T06:18:00,emw,6.00
2022-10-08T06:20:00,emw,6.00
2022-10-08T06:22:00,emw,6.00
2022-10-08T06:24:00,emw,12.00
2022-10-08T06:26:00,emw,12.00
2022-10-08T06:27:00,emw,6.00
2022-10-08T06:29:00,emw,6.00
2022-10-08T06:31:00,emw,6.00
2022-10-08T06:35:00,emw,6.00
2022-10-08T06:37:00,emw,6.00
2022-10-08T06:40:00,emw,6.00
2022-10-08T06:42:00,emw,6.00
2022-10-08T06:45:00,emw,6.00
2022-10-08T06:48:00,emw,6.00
2022-10-08T06:50:00,emw,6.00
2022-10-08T06:54:00,emw,6.00
2022-10-08T06:55:00,emw,6.00
2022-10-08T06:58:00,emw,6.00
2022-10-08T07:01:00,emw,6.00
2022-10-08T07:04:00,emw,6.00
2022-10-08T07:08:00,emw,6.00
2022-10-08T07:10:00,emw,6.00
2022-10-08T07:12:00,emw,6.00
2022-10-08T07:15:00,emw,6.00
2022-10-08T07:19:00,emw,6.00
2022-10-08T07:21:00,emw,6.00
2022-10-08T07:25:00,emw,6.00
2022-10-08T07:27:00,emw,6.00
2022-10-08T07:30:00,emw,6.00
2022-10-08T07:32:00,emw,6.00
2022-10-08T07:35:00,emw,6.00
2022-10-08T07:37:00,emw,6.00
2022-10-08T07:41:00,emw,6.00
2022-10-08T07:44:00,emw,6.00
2022-10-08T07:46:00,emw,6.00
2022-10-08T07:50:00,emw,6.00
2022-10-08T07:53:00,emw,6.00
2022-10-08T07:55:00,emw,6.00
2022-10-08T07:58:00,emw,6.00
2022-10-08T08:00:00,emw,6.00
2022-10-08T08:03:00,emw,6.00
2022-10-08T08:06:00,emw,6.00
2022-10-08T08:09:00,emw,6.00
2022-10-08T08:13:00,emw,6.00
2022-10-08T08:16:00,emw,6.00
2022-10-08T08:17:00,emw,6.00
2022-10-08T08:21:00,emw,6.00
2022-10-08T08:23:00,emw,6.00
2022-10-08T08:26:00,emw,6.00
2022-10-08T08:30:00,emw,6.00
2022-10-08T08:32:00,emw,6.00
2022-10-08T08:34:00,emw,6.00
2022-10-08T08:38:00,emw,6.00
2022-10-08T08:40:00,emw,6.00
2022-10-08T08:44:00,emw,6.00
2022-10-08T08:47:00,emw,6.00
2022-10-08T08:50:00,emw,6.00
2022-10-08T08:52:00,emw,6.00
2022-10-08T08:54:00,emw,6.00
2022-10-08T08:57:00,emw,6.00
2022-10-08T09:00:00,emw,6.00
2022-10-08T09:03:00,emw,6.00
2022-10-08T09:07:00,emw,6.00
2022-10-08T09:09:00,emw,6.00
2022-10-08T09:11:00,emw,6.00
2022-10-08T09:15:00,emw,6.00
2022-10-08T09:17:00,emw,6.00
2022-10-08T09:19:00,emw,6.00
2022-10-08T09:21:00,emw,6.00
2022-10-08T09:22:00,emw,6.00
2022-10-08T09:24:00,emw,6.00
2022-10-08T09:26:00,emw,6.00
2022-10-08T09:29:00,emw,6.00
2022-10-08T09:30:00,emw,6.00
2022-10-08T09:32:00,emw,6.00
2022-10-08T09:34:00,emw,6.00
2022-10-08T09:36:00,emw,6.00
2022-10-08T09:37:00,emw,6.00
2022-10-08T09:40:00,emw,6.00
2022-10-08T09:42:00,emw,6.00
2022-10-08T09:44:00,emw,6.00
2022-10-08T09:46:00,emw,6.00
2022-10-08T09:48:00,emw,6.00
2022-10-08T09:50:00,emw,6.00
2022-10-08T09:52:00,emw,6.00
2022-10-08T09:55:00,emw,6.00
2022-10-08T09:57:00,emw,6.00
2022-10-08T09:58:00,emw,6.00
2022-10-08T10:00:00,emw,12.00
2022-10-08T10:02:00,emw,12.00
2022-10-08T10:04:00,emw,12.00
2022-10-08T10:06:00,emw,12.00
2022-10-08T10:08:00,emw,6.00
2022-10-08T10:10:00,emw,6.00
2022-10-08T10:12:00,emw,6.00
2022-10-08T10:15:00,emw,6.00
2022-10-08T10:17:00,emw,6.00
2022-10-08T10:18:00,emw,6.00
2022-10-08T10:20:00,emw,6.00
2022-10-08T10:22:00,emw,6.00
2022-10-08T10:24:00,emw,6.00
2022-10-08T10:26:00,emw,6.00
2022-10-08T10:28:00,emw,6.00
2022-10-08T10:30:00,emw,6.00
2022-10-08T10:32:00,emw,6.00
2022-10-08T10:35:00,emw,6.00
2022-10-08T10:37:00,emw,6.00
2022-10-08T10:38:00,emw,6.00
2022-10-08T10:42:00,emw,6.00
2022-10-08T10:44:00,emw,6.00
2022-10-08T10:46:00,emw,6.00
2022-10-08T10:48:00,emw,6.00
2022-10-08T10:50:00,emw,6.00
2022-10-08T10:51:00,emw,6.00
2022-10-08T10:53:00,emw,6.00
2022-10-08T10:55:00,emw,6.00
2022-10-08T10:57:00,emw,6.00
2022-10-08T10:59:00,emw,6.00
2022-10-08T11:01:00,emw,6.00
2022-10-08T11:03:00,emw,6.00
2022-10-08T11:05:00,emw,6.00
2022-10-08T11:08:00,emw,6.00
2022-10-08T11:10:00,emw,6.00
2022-10-08T11:12:00,emw,6.00
2022-10-08T11:14:00,emw,6.00
2022-10-08T11:16:00,emw,6.00
2022-10-08T11:19:00,emw,6.00
2022-10-08T11:21:00,emw,6.00
2022-10-08T11:23:00,emw,6.00
2022-10-08T11:25:00,emw,6.00
2022-10-08T11:28:00,emw,6.00
2022-10-08T11:30:00,emw,6.00
2022-10-08T11:32:00,emw,6.00
2022-10-08T11:34:00,emw,6.00
2022-10-08T11:37:00,emw,6.00
2022-10-08T11:39:00,emw,6.00
2022-10-08T11:42:00,emw,6.00
2022-10-08T11:43:00,emw,6.00
2022-10-08T11:45:00,emw,6.00
2022-10-08T11:48:00,emw,6.00
2022-10-08T11:51:00,emw,6.00
2022-10-08T11:53:00,emw,6.00
2022-10-08T11:55:00,emw,6.00
2022-10-08T11:57:00,emw,6.00
2022-10-08T11:58:00,emw,6.00
2022-10-08T12:00:00,emw,6.00
2022-10-08T12:02:00,emw,6.00
2022-10-08T12:05:00,emw,6.00
2022-10-08T12:07:00,emw,6.00
2022-10-08T12:09:00,emw,6.00
2022-10-08T12:10:00,emw,6.00
2022-10-08T12:12:00,emw,6.00
2022-10-08T12:14:00,emw,6.00
2022-10-08T12:16:00,emw,6.00
2022-10-08T12:19:00,emw,6.00
2022-10-08T12:22:00,emw,18.00
2022-10-08T12:23:00,emw,6.00
2022-10-08T12:25:00,emw,12.00
2022-10-08T12:27:00,emw,6.00
2022-10-08T12:29:00,emw,6.00
2022-10-08T12:30:00,emw,6.00
2022-10-08T12:33:00,emw,6.00
2022-10-08T12:36:00,emw,6.00
2022-10-08T12:38:00,emw,6.00
2022-10-08T12:41:00,emw,6.00
2022-10-08T12:45:00,emw,6.00
2022-10-08T12:47:00,emw,6.00
2022-10-08T12:49:00,emw,6.00
2022-10-08T12:52:00,emw,6.00
2022-10-08T12:54:00,emw,6.00
2022-10-08T12:56:00,emw,6.00
2022-10-08T13:00:00,emw,6.00
2022-10-08T13:02:00,emw,6.00
2022-10-08T13:04:00,emw,6.00
2022-10-08T13:08:00,emw,6.00
2022-10-08T13:10:00,emw,6.00
2022-10-08T13:13:00,emw,6.00
2022-10-08T13:15:00,emw,6.00
2022-10-08T13:17:00,emw,6.00
2022-10-08T13:20:00,emw,6.00
2022-10-08T13:22:00,emw,6.00
2022-10-08T13:26:00,emw,6.00
2022-10-08T13:27:00,emw,6.00
2022-10-08T13:31:00,emw,6.00
2022-10-08T13:34:00,emw,6.00
2022-10-08T13:35:00,emw,6.00
2022-10-08T13:38:00,emw,6.00
2022-10-08T13:40:00,emw,6.00
2022-10-08T13:42:00,emw,6.00
2022-10-08T13:45:00,emw,6.00
2022-10-08T13:49:00,emw,6.00
2022-10-08T13:51:00,emw,6.00
2022-10-08T13:53:00,emw,6.00
2022-10-08T13:57:00,emw,6.00
2022-10-08T13:59:00,emw,6.00
2022-10-08T14:02:00,emw,6.00
2022-10-08T14:05:00,emw,6.00
2022-10-08T14:06:00,emw,6.00
2022-10-08T14:10:00,emw,6.00
2022-10-08T14:12:00,emw,6.00
2022-10-08T14:14:00,emw,6.00
2022-10-08T14:18:00,emw,6.00
2022-10-08T14:20:00,emw,6.00
2022-10-08T14:22:00,emw,6.00
2022-10-08T14:24:00,emw,6.00
2022-10-08T14:27:00,emw,6.00
2022-10-08T14:29:00,emw,6.00
2022-10-08T14:32:00,emw,6.00
2022-10-08T14:34:00,emw,6.00
2022-10-08T14:37:00,emw,6.00
2022-10-08T14:39:00,emw,6.00
2022-10-08T14:42:00,emw,6.00
2022-10-08T14:45:00,emw,6.00
2022-10-08T14:47:00,emw,6.00
2022-10-08T14:50:00,emw,6.00
2022-10-08T14:53:00,emw,6.00
2022-10-08T14:56:00,emw,6.00
2022-10-08T14:57:00,emw,6.00
2022-10-08T15:00:00,emw,6.00
2022-10-08T15:03:00,emw,6.00
2022-10-08T15:06:00,emw,6.00
2022-10-08T15:08:00,emw,6.00
2022-10-08T15:12:00,emw,6.00
2022-10-08T15:13:00,emw,6.00
2022-10-08T15:16:00,emw,6.00
2022-10-08T15:19:00,emw,6.00
2022-10-08T15:21:00,emw,6.00
2022-10-08T15:25:00,emw,6.00
2022-10-08T15:27:00,emw,6.00
2022-10-08T15:29:00,emw,6.00
2022-10-08T15:31:00,emw,6.00
2022-10-08T15:35:00,emw,6.00
2022-10-08T15:37:00,emw,6.00
2022-10-08T15:39:00,emw,6.00
2022-10-08T15:42:00,emw,6.00
2022-10-08T15:44:00,emw,6.00
2022-10-08T15:48:00,emw,6.00
2022-10-08T15:50:00,emw,6.00
2022-10-08T15:52:00,emw,6.00
2022-10-08T15:55:00,emw,6.00
2022-10-08T15:57:00,emw,6.00
2022-10-08T16:00:00,emw,6.00
2022-10-08T16:03:00,emw,6.00
2022-10-08T16:05:00,emw,6.00
2022-10-08T16:07:00,emw,6.00
2022-10-08T16:09:00,emw,12.00
2022-10-08T16:10:00,emw,6.00
2022-10-08T16:12:00,emw,12.00
2022-10-08T16:14:00,emw,6.00
2022-10-08T16:16:00,emw,6.00
2022-10-08T16:18:00,emw,6.00
2022-10-08T16:20:00,emw,6.00
2022-10-08T16:22:00,emw,6.00
2022-10-08T16:26:00,emw,6.00
2022-10-08T16:28:00,emw,6.00
2022-10-08T16:30:00,emw,6.00
2022-10-08T16:32:00,emw,6.00
2022-10-08T16:36:00,emw,6.00
2022-10-08T16:37:00,emw,6.00
2022-10-08T16:41:00,emw,6.00
2022-10-08T16:42:00,emw,6.00
2022-10-08T16:46:00,emw,6.00
2022-10-08T16:48:00,emw,6.00
2022-10-08T16:49:00,emw,6.00
2022-10-08T16:52:00,emw,6.00
2022-10-08T16:55:00,emw,6.00
2022-10-08T16:57:00,emw,6.00
2022-10-08T16:59:00,emw,6.00
2022-10-08T17:02:00,emw,6.00
2022-10-08T17:04:00,emw,6.00
2022-10-08T17:08:00,emw,6.00
2022-10-08T17:10:00,emw,6.00
2022-10-08T17:12:00,emw,6.00
2022-10-08T17:14:00,emw,6.00
2022-10-08T17:17:00,emw,6.00
2022-10-08T17:21:00,emw,6.00
2022-10-08T17:23:00,emw,6.00
2022-10-08T17:25:00,emw,6.00
2022-10-08T17:27:00,emw,6.00
2022-10-08T17:29:00,emw,6.00
2022-10-08T17:33:00,emw,6.00
2022-10-08T17:34:00,emw,6.00
2022-10-08T17:38:00,emw,6.00
2022-10-08T17:40:00,emw,6.00
2022-10-08T17:42:00,emw,6.00
2022-10-08T17:44:00,emw,6.00
2022-10-08T17:47:00,emw,6.00
2022-10-08T17:50:00,emw,6.00
2022-10-08T17:53:00,emw,6.00
2022-10-08T17:55:00,emw,6.00
2022-10-08T17:58:00,emw,6.00
2022-10-08T18:02:00,emw,6.00
2022-10-08T18:04:00,emw,6.00
2022-10-08T18:06:00,emw,6.00
2022-10-08T18:08:00,emw,6.00
2022-10-08T18:12:00,emw,6.00
2022-10-08T18:14:00,emw,6.00
2022-10-08T18:16:00,emw,6.00
2022-10-08T18:19:00,emw,6.00
2022-10-08T18:22:00,emw,6.00
2022-10-08T18:24:00,emw,6.00
2022-10-08T18:27:00,emw,6.00
2022-10-08T18:29:00,emw,6.00
2022-10-08T18:33:00,emw,6.00
2022-10-08T18:35:00,emw,6.00
2022-10-08T18:37:00,emw,6.00
2022-10-08T18:39:00,emw,6.00
2022-10-08T18:42:00,emw,6.00
2022-10-08T18:44:00,emw,6.00
2022-10-08T18:48:00,emw,6.00
2022-10-08T18:51:00,emw,6.00
2022-10-08T18:52:00,emw,6.00
2022-10-08T18:55:00,emw,6.00
2022-10-08T18:57:00,emw,6.00
2022-10-08T19:01:00,emw,6.00
2022-10-08T19:03:00,emw,6.00
2022-10-08T19:05:00,emw,6.00
2022-10-08T19:07:00,emw,6.00
2022-10-08T19:10:00,emw,6.00
2022-10-08T19:13:00,emw,6.00
2022-10-08T19:17:00,emw,6.00
2022-10-08T19:18:00,emw,6.00
2022-10-08T19:21:00,emw,6.00
2022-10-08T19:24:00,emw,6.00
2022-10-08T19:26:00,emw,6.00
2022-10-08T19:29:00,emw,6.00
2022-10-08T19:31:00,emw,6.00
2022-10-08T19:33:00,emw,6.00
2022-10-08T19:35:00,emw,6.00
2022-10-08T19:37:00,emw,6.00
2022-10-08T19:41:00,emw,6.00
2022-10-08T19:42:00,emw,6.00
2022-10-08T19:45:00,emw,6.00
2022-10-08T19:47:00,emw,6.00
2022-10-08T19:51:00,emw,6.00
2022-10-08T19:53:00,emw,6.00
2022-10-08T19:57:00,emw,6.00
2022-10-08T19:58:00,emw,6.00
2022-10-08T20:00:00,emw,6.00
2022-10-08T20:04:00,emw,6.00
2022-10-08T20:06:00,emw,6.00
2022-10-08T20:08:00,emw,6.00
2022-10-08T20:11:00,emw,6.00
2022-10-08T20:13:00,emw,6.00
2022-10-08T20:15:00,emw,6.00
2022-10-08T20:19:00,emw,6.00
2022-10-08T20:21:00,emw,6.00
2022-10-08T20:23:00,emw,6.00
2022-10-08T20:25:00,emw,6.00
2022-10-08T20:28:00,emw,6.00
2022-10-08T20:30:00,emw,12.00
2022-10-08T20:31:00,emw,6.00
2022-10-08T20:33:00,emw,12.00
2022-10-08T20:35:00,emw,12.00
2022-10-08T20:37:00,emw,6.00
2022-10-08T20:40:00,emw,6.00
2022-10-08T20:42:00,emw,6.00
2022-10-08T20:45:00,emw,6.00
2022-10-08T20:47:00,emw,6.00
2022-10-08T20:50:00,emw,6.00
2022-10-08T20:52:00,emw,6.00
2022-10-08T20:55:00,emw,6.00
2022-10-08T20:58:00,emw,6.00
2022-10-08T21:00:00,emw,6.00
2022-10-08T21:03:00,emw,6.00
2022-10-08T21:06:00,emw,6.00
2022-10-08T21:09:00,emw,6.00
2022-10-08T21:11:00,emw,6.00
2022-10-08T21:13:00,emw,6.00
2022-10-08T21:17:00,emw,6.00
2022-10-08T21:18:00,emw,6.00
2022-10-08T21:22:00,emw,6.00
2022-10-08T21:25:00,emw,6.00
2022-10-08T21:27:00,emw,6.00
2022-10-08T21:29:00,emw,6.00
2022-10-08T21:31:00,emw,6.00
2022-10-08T21:35:00,emw,6.00
2022-10-08T21:37:00,emw,6.00
2022-10-08T21:39:00,emw,6.00
2022-10-08T21:42:00,emw,6.00
2022-10-08T21:44:00,emw,6.00
2022-10-08T21:48:00,emw,6.00
2022-10-08T21:50:00,emw,6.00
2022-10-08T21:52:00,emw,6.00
2022-10-08T21:54:00,emw,6.00
2022-10-08T21:57:00,emw,6.00
2022-10-08T21:59:00,emw,6.00
2022-10-08T22:03:00,emw,6.00
2022-10-08T22:05:00,emw,6.00
2022-10-08T22:08:00,emw,6.00
2022-10-08T22:09:00,emw,6.00
2022-10-08T22:13:00,emw,6.00
2022-10-08T22:15:00,emw,6.00
2022-10-08T22:19:00,emw,6.00
2022-10-08T22:21:00,emw,6.00
2022-10-08T22:23:00,emw,6.00
2022-10-08T22:25:00,emw,6.00
2022-10-08T22:28:00,emw,6.00
2022-10-08T22:30:00,emw,6.00
2022-10-08T22:32:00,emw,6.00
2022-10-08T22:35:00,emw,6.00
2022-10-08T22:37:00,emw,6.00
2022-10-08T22:41:00,emw,6.00
2022-10-08T22:43:00,emw,6.00
2022-10-08T22:45:00,emw,6.00
2022-10-08T22:49:00,emw,6.00
2022-10-08T22:51:00,emw,6.00
2022-10-08T22:53:00,emw,6.00
2022-10-08T22:56:00,emw,6.00
2022-10-08T22:59:00,emw,6.00
2022-10-08T23:02:00,emw,6.00
2022-10-08T23:03:00,emw,6.00
2022-10-08T23:07:00,emw,6.00
2022-10-08T23:08:00,emw,6.00
2022-10-08T23:12:00,emw,6.00
2022-10-08T23:14:00,emw,6.00
2022-10-08T23:16:00,emw,6.00
2022-10-08T23:20:00,emw,6.00
2022-10-08T23:22:00,emw,6.00
2022-10-08T23:24:00,emw,6.00
2022-10-08T23:27:00,emw,6.00
2022-10-08T23:29:00,emw,6.00
2022-10-08T23:32:00,emw,6.00
2022-10-08T23:34:00,emw,6.00
2022-10-08T23:37:00,emw,6.00
2022-10-08T23:39:00,emw,6.00
2022-10-08T23:43:00,emw,6.00
2022-10-08T23:45:00,emw,6.00
