#datetime,building,power
2024-02-06T17:55:00,kyn,312.19
2024-02-06T17:56:00,kyn,155.62
2024-02-06T17:58:00,kyn,300.00
2024-02-06T17:59:00,kyn,156.09
2024-02-06T18:00:00,kyn,156.09
2024-02-06T18:02:00,kyn,312.19
2024-02-06T18:04:00,kyn,300.00
2024-02-06T18:05:00,kyn,155.62
2024-02-06T18:07:00,kyn,300.00
2024-02-06T18:08:00,kyn,156.09
2024-02-06T18:10:00,kyn,312.19
2024-02-06T18:12:00,kyn,311.72
2024-02-06T18:13:00,kyn,156.09
2024-02-06T18:15:00,kyn,312.19
2024-02-06T18:17:00,kyn,311.72
2024-02-06T18:19:00,kyn,312.19
2024-02-06T18:20:00,kyn,156.09
2024-02-06T18:21:00,kyn,156.09
2024-02-06T18:23:00,kyn,311.72
2024-02-06T18:24:00,kyn,156.09
2024-02-06T18:26:00,kyn,312.19
2024-02-06T18:28:00,kyn,311.72
2024-02-06T18:30:00,kyn,312.19
2024-02-06T18:31:00,kyn,143.91
2024-02-06T18:33:00,kyn,312.19
2024-02-06T18:34:00,kyn,155.62
2024-02-06T18:36:00,kyn,300.00
2024-02-06T18:37:00,kyn,156.09
2024-02-06T18:39:00,kyn,312.19
2024-02-06T18:40:00,kyn,156.09
2024-02-06T18:42:00,kyn,311.72
2024-02-06T18:44:00,kyn,312.19
2024-02-06T18:45:00,kyn,156.09
2024-02-06T18:47:00,kyn,311.72
2024-02-06T18:48:00,kyn,168.28
2024-02-06T18:50:00,kyn,311.72
2024-02-06T18:51:00,kyn,156.09
2024-02-06T18:52:00,kyn,156.09
2024-02-06T18:54:00,kyn,347.81
2024-02-06T18:55:00,kyn,180.00
2024-02-06T18:57:00,kyn,348.28
2024-02-06T18:59:00,kyn,335.62
2024-02-06T19:01:00,kyn,324.38
2024-02-06T19:03:00,kyn,323.91
2024-02-06T19:04:00,kyn,167.81
2024-02-06T19:05:00,kyn,168.28
2024-02-06T19:07:00,kyn,323.91
2024-02-06T19:09:00,kyn,323.91
2024-02-06T19:11:00,kyn,323.91
2024-02-06T19:13:00,kyn,336.09
2024-02-06T19:14:00,kyn,156.09
2024-02-06T19:15:00,kyn,167.81
2024-02-06T19:17:00,kyn,323.91
2024-02-06T19:18:00,kyn,168.28
2024-02-06T19:19:00,kyn,156.09
2024-02-06T19:20:00,kyn,155.62
2024-02-06T19:22:00,kyn,324.38
2024-02-06T19:23:00,kyn,167.81
2024-02-06T19:25:00,kyn,312.19
2024-02-06T19:27:00,kyn,300.00
2024-02-06T19:28:00,kyn,155.62
2024-02-06T19:29:00,kyn,156.09
2024-02-06T19:31:00,kyn,312.19
2024-02-06T19:32:00,kyn,143.91
2024-02-06T19:34:00,kyn,323.91
2024-02-06T19:35:00,kyn,156.09
2024-02-06T19:37:00,kyn,323.91
2024-02-06T19:38:00,kyn,156.09
2024-02-06T19:40:00,kyn,323.91
2024-02-06T19:41:00,kyn,168.28
2024-02-06T19:43:00,kyn,335.62
2024-02-06T19:45:00,kyn,324.38
2024-02-06T19:46:00,kyn,180.00
2024-02-06T19:48:00,kyn,347.81
2024-02-06T19:50:00,kyn,336.09
2024-02-06T19:51:00,kyn,167.81
2024-02-06T19:53:00,kyn,323.91
2024-02-06T19:55:00,kyn,324.38
2024-02-06T19:57:00,kyn,323.91
2024-02-06T19:58:00,kyn,156.09
2024-02-06T19:59:00,kyn,155.62
2024-02-06T20:00:00,kyn,156.09
2024-02-06T20:02:00,kyn,300.00
2024-02-06T20:04:00,kyn,300.00
2024-02-06T20:05:00,kyn,156.09
2024-02-06T20:07:00,kyn,287.81
2024-02-06T20:08:00,kyn,144.38
2024-02-06T20:10:00,kyn,287.81
2024-02-06T20:12:00,kyn,300.00
2024-02-06T20:13:00,kyn,156.09
2024-02-06T20:15:00,kyn,287.81
2024-02-06T20:16:00,kyn,143.91
2024-02-06T20:18:00,kyn,288.28
2024-02-06T20:20:00,kyn,287.81
2024-02-06T20:22:00,kyn,300.00
2024-02-06T20:23:00,kyn,143.91
2024-02-06T20:24:00,kyn,144.38
2024-02-06T20:26:00,kyn,287.81
2024-02-06T20:27:00,kyn,156.09
2024-02-06T20:29:00,kyn,300.00
2024-02-06T20:31:00,kyn,300.00
2024-02-06T20:33:00,kyn,300.00
2024-02-06T20:34:00,kyn,143.91
2024-02-06T20:36:00,kyn,300.00
2024-02-06T20:38:00,kyn,312.19
2024-02-06T20:40:00,kyn,300.00
2024-02-06T20:42:00,kyn,300.00
2024-02-06T20:44:00,kyn,311.72
2024-02-06T20:45:00,kyn,143.91
2024-02-06T20:47:00,kyn,312.19
2024-02-06T20:49:00,kyn,287.81
2024-02-06T20:51:00,kyn,300.00
2024-02-06T20:52:00,kyn,156.09
2024-02-06T20:53:00,kyn,143.91
2024-02-06T20:55:00,kyn,288.28
2024-02-06T20:57:00,kyn,276.09
2024-02-06T20:58:00,kyn,143.91
2024-02-06T21:00:00,kyn,287.81
2024-02-06T21:02:00,kyn,288.28
2024-02-06T21:04:00,kyn,275.62
2024-02-06T21:05:00,kyn,144.38
2024-02-06T21:07:00,kyn,275.62
2024-02-06T21:08:00,kyn,132.19
2024-02-06T21:10:00,kyn,276.09
2024-02-06T21:11:00,kyn,143.91
2024-02-06T21:13:00,kyn,300.00
2024-02-06T21:15:00,kyn,300.00
2024-02-06T21:17:00,kyn,300.00
2024-02-06T21:19:00,kyn,287.81
2024-02-06T21:21:00,kyn,300.00
2024-02-06T21:22:00,kyn,156.09
2024-02-06T21:24:00,kyn,300.00
2024-02-06T21:25:00,kyn,143.91
2024-02-06T21:26:00,kyn,156.09
2024-02-06T21:28:00,kyn,300.00
2024-02-06T21:29:00,kyn,143.91
2024-02-06T21:31:00,kyn,300.00
2024-02-06T21:33:00,kyn,288.28
2024-02-06T21:34:00,kyn,143.91
2024-02-06T21:35:00,kyn,143.91
2024-02-06T21:37:00,kyn,288.28
2024-02-06T21:39:00,kyn,275.62
2024-02-06T21:41:00,kyn,288.28
2024-02-06T21:43:00,kyn,287.81
2024-02-06T21:45:00,kyn,276.09
2024-02-06T21:47:00,kyn,287.81
2024-02-06T21:49:00,kyn,288.28
2024-02-06T21:50:00,kyn,131.72
2024-02-06T21:52:00,kyn,276.09
2024-02-06T21:54:00,kyn,276.09
2024-02-06T21:56:00,kyn,287.81
2024-02-06T21:58:00,kyn,276.09
2024-02-06T22:00:00,kyn,263.91
2024-02-06T22:01:00,kyn,132.19
2024-02-06T22:02:00,kyn,143.91
2024-02-06T22:04:00,kyn,203.91
2024-02-06T22:05:00,kyn,84.38
2024-02-06T22:06:00,kyn,83.91
2024-02-06T22:08:00,kyn,167.81
2024-02-06T22:10:00,kyn,168.28
2024-02-06T22:11:00,kyn,71.72
2024-02-06T22:13:00,kyn,168.28
2024-02-06T22:14:00,kyn,83.91
2024-02-06T22:16:00,kyn,167.81
2024-02-06T22:18:00,kyn,168.28
2024-02-06T22:20:00,kyn,167.81
2024-02-06T22:22:00,kyn,156.09
2024-02-06T22:24:00,kyn,167.81
2024-02-06T22:25:00,kyn,83.91
2024-02-06T22:27:00,kyn,156.09
2024-02-06T22:28:00,kyn,83.91
2024-02-06T22:30:00,kyn,168.28
2024-02-06T22:31:00,kyn,83.91
2024-02-06T22:32:00,kyn,72.19
2024-02-06T22:34:00,kyn,155.62
2024-02-06T22:36:00,kyn,168.28
2024-02-06T22:38:00,kyn,156.09
2024-02-06T22:40:00,kyn,167.81
2024-02-06T22:42:00,kyn,167.81
2024-02-06T22:43:00,kyn,84.38
2024-02-06T22:44:00,kyn,83.91
2024-02-06T22:46:00,kyn,167.81
2024-02-06T22:48:00,kyn,156.09
2024-02-06T22:49:00,kyn,83.91
2024-02-06T22:51:00,kyn,168.28
2024-02-06T22:52:00,kyn,83.91
2024-02-06T22:54:00,kyn,156.09
2024-02-06T22:56:00,kyn,155.62
2024-02-06T22:58:00,kyn,156.09
2024-02-06T23:00:00,kyn,156.09
2024-02-06T23:02:00,kyn,167.81
2024-02-06T23:04:00,kyn,168.28
2024-02-06T23:05:00,kyn,83.91
2024-02-06T23:07:00,kyn,156.09
2024-02-06T23:09:00,kyn,167.81
2024-02-06T23:11:00,kyn,156.09
2024-02-06T23:13:00,kyn,167.81
2024-02-06T23:15:00,kyn,156.09
2024-02-06T23:17:00,kyn,168.28
2024-02-06T23:18:00,kyn,83.91
2024-02-06T23:20:00,kyn,156.09
2024-02-06T23:21:00,kyn,83.91
2024-02-06T23:22:00,kyn,71.72
2024-02-06T23:24:00,kyn,168.28
2024-02-06T23:25:00,kyn,71.72
2024-02-06T23:27:00,kyn,156.09
2024-02-06T23:28:00,kyn,83.91
2024-02-06T23:30:00,kyn,156.09
2024-02-06T23:32:00,kyn,156.09
2024-02-06T23:33:00,kyn,83.91
2024-02-06T23:35:00,kyn,156.09
2024-02-06T23:37:00,kyn,167.81
2024-02-06T23:38:00,kyn,72.19
2024-02-06T23:40:00,kyn,156.09
2024-02-06T23:42:00,kyn,167.81
2024-02-06T23:44:00,kyn,156.09
2024-02-06T23:45:00,kyn,83.91
2024-02-06T23:47:00,kyn,156.09
2024-02-06T23:49:00,kyn,156.09
2024-02-06T23:51:00,kyn,156.09
2024-02-06T23:52:00,kyn,71.72
2024-02-06T23:54:00,kyn,156.09
2024-02-06T23:56:00,kyn,167.81
2024-02-06T23:58:00,kyn,156.09
2024-02-06T23:59:00,kyn,83.91
