#datetime,building,power
2023-10-09T19:10:00,ptr,14.40
2023-10-09T19:11:00,ptr,5.40
2023-10-09T19:13:00,ptr,12.00
2023-10-09T19:15:00,ptr,14.41
2023-10-09T19:17:00,ptr,11.40
2023-10-09T19:19:00,ptr,14.40
2023-10-09T19:20:00,ptr,5.40
2023-10-09T19:22:00,ptr,14.40
2023-10-09T19:24:00,ptr,14.41
2023-10-09T19:26:00,ptr,14.40
2023-10-09T19:28:00,ptr,14.40
2023-10-09T19:30:00,ptr,12.00
2023-10-09T19:32:00,ptr,14.40
2023-10-09T19:33:00,ptr,5.40
2023-10-09T19:35:00,ptr,14.41
2023-10-09T19:37:00,ptr,11.40
2023-10-09T19:38:00,ptr,9.00
2023-10-09T19:40:00,ptr,14.40
2023-10-09T19:42:00,ptr,14.40
2023-10-09T19:44:00,ptr,19.80
2023-10-09T19:45:00,ptr,12.00
2023-10-09T19:47:00,ptr,19.80
2023-10-09T19:49:00,ptr,23.40
2023-10-09T19:51:00,ptr,22.80
2023-10-09T19:53:00,ptr,25.80
2023-10-09T19:55:00,ptr,20.40
2023-10-09T19:57:00,ptr,22.80
2023-10-09T19:59:00,ptr,23.40
2023-10-09T20:00:00,ptr,11.40
2023-10-09T20:02:00,ptr,22.80
2023-10-09T20:04:00,ptr,20.40
2023-10-09T20:06:00,ptr,19.80
2023-10-09T20:07:00,ptr,12.00
2023-10-09T20:09:00,ptr,22.80
2023-10-09T20:11:00,ptr,20.40
2023-10-09T20:13:00,ptr,16.80
2023-10-09T20:14:00,ptr,12.00
2023-10-09T20:16:00,ptr,31.19
2023-10-09T20:17:00,ptr,14.40
2023-10-09T20:18:00,ptr,9.00
2023-10-09T20:20:00,ptr,28.80
2023-10-09T20:22:00,ptr,28.81
2023-10-09T20:24:00,ptr,22.80
2023-10-09T20:26:00,ptr,28.80
2023-10-09T20:28:00,ptr,23.40
2023-10-09T20:29:00,ptr,11.40
2023-10-09T20:31:00,ptr,19.80
2023-10-09T20:32:00,ptr,12.00
2023-10-09T20:33:00,ptr,11.40
2023-10-09T20:35:00,ptr,17.40
2023-10-09T20:36:00,ptr,8.40
2023-10-09T20:38:00,ptr,20.40
2023-10-09T20:40:00,ptr,16.80
2023-10-09T20:42:00,ptr,17.40
2023-10-09T20:43:00,ptr,11.40
2023-10-09T20:45:00,ptr,14.40
2023-10-09T20:47:00,ptr,20.40
2023-10-09T20:49:00,ptr,17.40
2023-10-09T20:51:00,ptr,17.40
2023-10-09T20:53:00,ptr,16.80
2023-10-09T20:55:00,ptr,17.40
2023-10-09T20:57:00,ptr,17.40
2023-10-09T20:59:00,ptr,14.40
2023-10-09T21:00:00,ptr,11.40
2023-10-09T21:02:00,ptr,17.40
2023-10-09T21:03:00,ptr,6.00
2023-10-09T21:05:00,ptr,19.80
2023-10-09T21:06:00,ptr,8.99
2023-10-09T21:08:00,ptr,16.80
2023-10-09T21:09:00,ptr,9.00
2023-10-09T21:11:00,ptr,17.40
2023-10-09T21:13:00,ptr,19.80
2023-10-09T21:15:00,ptr,11.40
2023-10-09T21:17:00,ptr,12.00
2023-10-09T21:18:00,ptr,5.40
2023-10-09T21:19:00,ptr,6.00
2023-10-09T21:21:00,ptr,14.41
2023-10-09T21:23:00,ptr,11.40
2023-10-09T21:25:00,ptr,11.40
2023-10-09T21:26:00,ptr,9.00
2023-10-09T21:28:00,ptr,11.40
2023-10-09T21:30:00,ptr,11.40
2023-10-09T21:32:00,ptr,14.40
2023-10-09T21:33:00,ptr,6.01
2023-10-09T21:35:00,ptr,14.40
2023-10-09T21:37:00,ptr,11.40
2023-10-09T21:38:00,ptr,8.40
2023-10-09T21:40:00,ptr,11.40
2023-10-09T21:41:00,ptr,6.01
2023-10-09T21:43:00,ptr,14.40
2023-10-09T21:45:00,ptr,14.40
2023-10-09T21:47:00,ptr,11.40
2023-10-09T21:49:00,ptr,14.40
2023-10-09T21:51:00,ptr,11.40
2023-10-09T21:53:00,ptr,14.40
2023-10-09T21:55:00,ptr,12.00
2023-10-09T21:57:00,ptr,14.40
2023-10-09T21:59:00,ptr,11.40
2023-10-09T22:01:00,ptr,11.40
2023-10-09T22:02:00,ptr,8.40
2023-10-09T22:04:00,ptr,12.00
2023-10-09T22:05:00,ptr,5.40
2023-10-09T22:07:00,ptr,14.40
2023-10-09T22:09:00,ptr,14.40
2023-10-09T22:11:00,ptr,14.40
2023-10-09T22:13:00,ptr,11.40
2023-10-09T22:15:00,ptr,14.40
2023-10-09T22:16:00,ptr,6.00
2023-10-09T22:18:00,ptr,14.40
2023-10-09T22:20:00,ptr,14.40
2023-10-09T22:22:00,ptr,11.40
2023-10-09T22:24:00,ptr,14.40
2023-10-09T22:26:00,ptr,14.40
2023-10-09T22:28:00,ptr,17.40
2023-10-09T22:30:00,ptr,17.40
2023-10-09T22:32:00,ptr,14.40
2023-10-09T22:34:00,ptr,14.40
2023-10-09T22:35:00,ptr,8.40
2023-10-09T22:37:00,ptr,14.40
2023-10-09T22:39:00,ptr,14.40
2023-10-09T22:41:00,ptr,14.40
2023-10-09T22:42:00,ptr,6.01
2023-10-09T22:43:00,ptr,5.40
2023-10-09T22:45:00,ptr,14.40
2023-10-09T22:47:00,ptr,14.40
2023-10-09T22:48:00,ptr,9.00
2023-10-09T22:49:00,ptr,5.40
2023-10-09T22:50:00,ptr,9.00
2023-10-09T22:52:00,ptr,11.40
2023-10-09T22:53:00,ptr,8.40
2023-10-09T22:54:00,ptr,6.00
2023-10-09T22:56:00,ptr,17.40
2023-10-09T22:58:00,ptr,17.40
2023-10-09T23:00:00,ptr,16.80
2023-10-09T23:01:00,ptr,8.99
2023-10-09T23:02:00,ptr,5.41
2023-10-09T23:03:00,ptr,8.99
2023-10-09T23:05:00,ptr,17.40
2023-10-09T23:07:00,ptr,16.80
2023-10-09T23:08:00,ptr,9.00
2023-10-09T23:10:00,ptr,17.40
2023-10-09T23:11:00,ptr,8.40
2023-10-09T23:13:00,ptr,17.40
2023-10-09T23:15:00,ptr,17.40
2023-10-09T23:17:00,ptr,16.79
2023-10-09T23:18:00,ptr,9.00
2023-10-09T23:19:00,ptr,8.40
2023-10-09T23:20:00,ptr,9.00
