#datetime,building,power
2023-03-05T19:12:00,hpb,50.41
2023-03-05T19:13:00,hpb,15.60
2023-03-05T19:15:00,hpb,38.41
2023-03-05T19:17:00,hpb,34.79
2023-03-05T19:19:00,hpb,50.41
2023-03-05T19:21:00,hpb,38.99
2023-03-05T19:22:00,hpb,19.20
2023-03-05T19:24:00,hpb,42.60
2023-03-05T19:25:00,hpb,19.80
2023-03-05T19:27:00,hpb,53.99
2023-03-05T19:28:00,hpb,15.60
2023-03-05T19:30:00,hpb,42.60
2023-03-05T19:31:00,hpb,19.20
2023-03-05T19:33:00,hpb,19.20
2023-03-05T19:34:00,hpb,58.20
2023-03-05T19:35:00,hpb,38.99
2023-03-05T19:37:00,hpb,54.01
2023-03-05T19:39:00,hpb,65.99
2023-03-05T19:40:00,hpb,34.80
2023-03-05T19:41:00,hpb,27.60
2023-03-05T19:42:00,hpb,38.41
2023-03-05T19:44:00,hpb,54.59
2023-03-05T19:45:00,hpb,34.80
2023-03-05T19:46:00,hpb,23.39
2023-03-05T19:48:00,hpb,50.41
2023-03-05T19:50:00,hpb,50.39
2023-03-05T19:52:00,hpb,57.60
2023-03-05T19:53:00,hpb,31.20
2023-03-05T19:55:00,hpb,73.80
2023-03-05T19:56:00,hpb,27.01
2023-03-05T19:58:00,hpb,69.59
2023-03-05T19:59:00,hpb,27.60
2023-03-05T20:02:00,hpb,93.00
2023-03-05T20:04:00,hpb,65.41
2023-03-05T20:05:00,hpb,27.60
2023-03-05T20:07:00,hpb,61.80
2023-03-05T20:09:00,hpb,77.40
2023-03-05T20:11:00,hpb,73.80
2023-03-05T20:13:00,hpb,69.59
2023-03-05T20:16:00,hpb,89.40
2023-03-05T20:17:00,hpb,81.01
2023-03-05T20:22:00,hpb,81.61
2023-03-05T20:23:00,hpb,42.60
2023-03-05T20:24:00,hpb,38.39
2023-03-05T20:26:00,hpb,81.61
2023-03-05T20:28:00,hpb,81.61
2023-03-05T20:29:00,hpb,50.39
2023-03-05T20:31:00,hpb,81.01
2023-03-05T20:32:00,hpb,50.39
2023-03-05T20:34:00,hpb,85.21
2023-03-05T20:35:00,hpb,42.60
2023-03-05T20:37:00,hpb,81.59
2023-03-05T20:40:00,hpb,77.40
2023-03-05T20:41:00,hpb,81.61
2023-03-05T20:43:00,hpb,85.20
2023-03-05T20:45:00,hpb,85.21
2023-03-05T20:46:00,hpb,42.60
2023-03-05T20:48:00,hpb,85.20
2023-03-05T20:49:00,hpb,46.80
2023-03-05T20:50:00,hpb,38.99
2023-03-05T20:52:00,hpb,88.80
2023-03-05T20:54:00,hpb,81.61
2023-03-05T20:55:00,hpb,30.60
2023-03-05T20:56:00,hpb,38.99
2023-03-05T20:58:00,hpb,89.40
2023-03-05T20:59:00,hpb,30.60
2023-03-05T21:00:00,hpb,39.01
2023-03-05T21:02:00,hpb,65.99
2023-03-05T21:04:00,hpb,69.61
2023-03-05T21:05:00,hpb,34.79
2023-03-05T21:07:00,hpb,69.61
2023-03-05T21:08:00,hpb,27.60
2023-03-05T21:10:00,hpb,77.40
2023-03-05T21:12:00,hpb,61.80
2023-03-05T21:13:00,hpb,42.60
2023-03-05T21:15:00,hpb,62.40
2023-03-05T21:17:00,hpb,85.20
2023-03-05T21:19:00,hpb,85.20
2023-03-05T21:20:00,hpb,42.60
2023-03-05T21:22:00,hpb,85.21
2023-03-05T21:23:00,hpb,38.99
2023-03-05T21:24:00,hpb,34.80
2023-03-05T21:26:00,hpb,73.80
2023-03-05T21:28:00,hpb,93.00
2023-03-05T21:30:00,hpb,92.99
2023-03-05T21:32:00,hpb,81.01
2023-03-05T21:34:00,hpb,70.20
2023-03-05T21:36:00,hpb,77.40
2023-03-05T21:38:00,hpb,81.01
2023-03-05T21:39:00,hpb,42.60
2023-03-05T21:41:00,hpb,73.80
2023-03-05T21:43:00,hpb,66.01
2023-03-05T21:45:00,hpb,73.80
2023-03-05T21:46:00,hpb,34.79
2023-03-05T21:48:00,hpb,77.40
2023-03-05T21:50:00,hpb,69.61
2023-03-05T21:52:00,hpb,81.59
2023-03-05T21:53:00,hpb,39.01
2023-03-05T21:55:00,hpb,73.20
2023-03-05T21:57:00,hpb,73.80
2023-03-05T21:58:00,hpb,38.99
2023-03-05T21:59:00,hpb,34.80
2023-03-05T22:01:00,hpb,73.80
2023-03-05T22:02:00,hpb,34.80
2023-03-05T22:04:00,hpb,61.79
2023-03-05T22:05:00,hpb,31.20
2023-03-05T22:07:00,hpb,58.21
2023-03-05T22:08:00,hpb,27.00
2023-03-05T22:10:00,hpb,61.80
2023-03-05T22:12:00,hpb,50.39
2023-03-05T22:13:00,hpb,34.80
2023-03-05T22:14:00,hpb,27.60
2023-03-05T22:15:00,hpb,22.81
2023-03-05T22:17:00,hpb,65.99
2023-03-05T22:19:00,hpb,81.61
2023-03-05T22:20:00,hpb,31.20
2023-03-05T22:22:00,hpb,69.59
2023-03-05T22:23:00,hpb,38.39
2023-03-05T22:25:00,hpb,58.21
2023-03-05T22:26:00,hpb,27.60
2023-03-05T22:28:00,hpb,53.99
2023-03-05T22:30:00,hpb,61.80
2023-03-05T22:31:00,hpb,31.20
2023-03-05T22:33:00,hpb,50.41
2023-03-05T22:34:00,hpb,31.19
2023-03-05T22:36:00,hpb,65.41
2023-03-05T22:37:00,hpb,35.41
2023-03-05T22:39:00,hpb,73.20
2023-03-05T22:40:00,hpb,34.80
2023-03-05T22:42:00,hpb,65.99
2023-03-05T22:44:00,hpb,62.40
2023-03-05T22:45:00,hpb,34.80
2023-03-05T22:47:00,hpb,69.59
2023-03-05T22:49:00,hpb,66.01
2023-03-05T22:50:00,hpb,31.20
2023-03-05T22:52:00,hpb,65.39
