#datetime,building,power
2022-06-04T20:12:00,sth,8.40
2022-06-04T20:14:00,sth,17.40
2022-06-04T20:16:00,sth,17.40
2022-06-04T20:18:00,sth,17.40
2022-06-04T20:19:00,sth,8.40
2022-06-04T20:20:00,sth,4.20
2022-06-04T20:22:00,sth,17.40
2022-06-04T20:24:00,sth,17.40
2022-06-04T20:25:00,sth,8.40
2022-06-04T20:27:00,sth,13.20
2022-06-04T20:29:00,sth,17.40
2022-06-04T20:31:00,sth,16.80
2022-06-04T20:33:00,sth,17.40
2022-06-04T20:35:00,sth,17.40
2022-06-04T20:37:00,sth,17.40
2022-06-04T20:39:00,sth,17.40
2022-06-04T20:41:00,sth,16.80
2022-06-04T20:43:00,sth,17.40
2022-06-04T20:45:00,sth,13.20
2022-06-04T20:46:00,sth,8.40
2022-06-04T20:48:00,sth,17.40
2022-06-04T20:50:00,sth,17.40
2022-06-04T20:52:00,sth,17.40
2022-06-04T20:54:00,sth,12.60
2022-06-04T20:56:00,sth,17.40
2022-06-04T20:57:00,sth,13.20
2022-06-04T20:58:00,sth,8.40
2022-06-04T21:00:00,sth,21.60
2022-06-04T21:01:00,sth,8.40
2022-06-04T21:03:00,sth,17.40
2022-06-04T21:05:00,sth,21.60
2022-06-04T21:07:00,sth,17.40
2022-06-04T21:09:00,sth,21.60
2022-06-04T21:10:00,sth,8.40
2022-06-04T21:12:00,sth,21.60
2022-06-04T21:14:00,sth,17.40
2022-06-04T21:16:00,sth,21.60
2022-06-04T21:17:00,sth,9.00
2022-06-04T21:18:00,sth,9.00
2022-06-04T21:19:00,sth,21.60
2022-06-04T21:20:00,sth,8.40
2022-06-04T21:22:00,sth,21.60
2022-06-04T21:24:00,sth,21.60
2022-06-04T21:26:00,sth,17.40
2022-06-04T21:27:00,sth,12.60
2022-06-04T21:29:00,sth,17.40
2022-06-04T21:32:00,sth,21.60
2022-06-04T21:33:00,sth,21.60
2022-06-04T21:35:00,sth,17.40
2022-06-04T21:37:00,sth,21.60
2022-06-04T21:39:00,sth,17.40
2022-06-04T21:40:00,sth,12.60
2022-06-04T21:42:00,sth,17.40
2022-06-04T21:44:00,sth,21.60
2022-06-04T21:46:00,sth,17.40
2022-06-04T21:48:00,sth,17.40
2022-06-04T21:50:00,sth,17.40
2022-06-04T21:52:00,sth,21.60
2022-06-04T21:54:00,sth,21.60
2022-06-04T21:56:00,sth,21.60
2022-06-04T21:58:00,sth,21.60
2022-06-04T22:00:00,sth,21.60
2022-06-04T22:02:00,sth,21.60
2022-06-04T22:04:00,sth,21.60
2022-06-04T22:06:00,sth,21.60
2022-06-04T22:08:00,sth,21.60
2022-06-04T22:10:00,sth,25.80
2022-06-04T22:12:00,sth,21.60
2022-06-04T22:14:00,sth,25.80
2022-06-04T22:16:00,sth,25.80
2022-06-04T22:17:00,sth,9.00
2022-06-04T22:19:00,sth,21.60
2022-06-04T22:20:00,sth,8.40
2022-06-04T22:22:00,sth,17.40
2022-06-04T22:23:00,sth,8.40
2022-06-04T22:25:00,sth,17.40
2022-06-04T22:27:00,sth,21.60
2022-06-04T22:28:00,sth,8.40
2022-06-04T22:30:00,sth,17.40
2022-06-04T22:31:00,sth,9.00
2022-06-04T22:33:00,sth,21.60
2022-06-04T22:35:00,sth,16.80
2022-06-04T22:36:00,sth,9.00
2022-06-04T22:38:00,sth,17.40
2022-06-04T22:40:00,sth,16.80
2022-06-04T22:42:00,sth,17.40
2022-06-04T22:44:00,sth,17.40
2022-06-04T22:46:00,sth,17.40
2022-06-04T22:47:00,sth,8.40
2022-06-04T22:49:00,sth,17.40
2022-06-04T22:51:00,sth,21.60
2022-06-04T22:53:00,sth,13.20
2022-06-04T22:55:00,sth,16.80
2022-06-04T22:57:00,sth,17.40
2022-06-04T22:59:00,sth,17.40
2022-06-04T23:01:00,sth,21.60
2022-06-04T23:03:00,sth,17.40
2022-06-04T23:05:00,sth,17.40
2022-06-04T23:07:00,sth,16.80
2022-06-04T23:09:00,sth,13.20
2022-06-04T23:10:00,sth,8.40
2022-06-04T23:12:00,sth,21.60
2022-06-04T23:14:00,sth,17.40
2022-06-04T23:16:00,sth,13.20
2022-06-04T23:18:00,sth,17.40
2022-06-04T23:20:00,sth,16.80
2022-06-04T23:22:00,sth,21.60
2022-06-04T23:24:00,sth,17.40
2022-06-04T23:25:00,sth,9.00
2022-06-04T23:27:00,sth,16.80
2022-06-04T23:29:00,sth,13.20
2022-06-04T23:30:00,sth,13.20
2022-06-04T23:32:00,sth,12.60
2022-06-04T23:34:00,sth,21.60
2022-06-04T23:36:00,sth,21.60
2022-06-04T23:37:00,sth,9.00
2022-06-04T23:39:00,sth,21.60
2022-06-04T23:40:00,sth,8.40
2022-06-04T23:42:00,sth,17.40
2022-06-04T23:44:00,sth,17.40
2022-06-04T23:45:00,sth,8.40
2022-06-04T23:47:00,sth,17.40
2022-06-04T23:49:00,sth,17.40
2022-06-04T23:51:00,sth,16.80
2022-06-04T23:52:00,sth,9.00
2022-06-04T23:54:00,sth,17.40
2022-06-04T23:56:00,sth,16.80
2022-06-04T23:58:00,sth,17.40
