#datetime,building,power
2023-05-02T11:06:00,rvs,30.10
2023-05-02T11:07:00,rvs,31.05
2023-05-02T11:08:00,rvs,26.86
2023-05-02T11:09:00,rvs,26.31
2023-05-02T11:10:00,rvs,25.77
2023-05-02T11:11:00,rvs,26.58
2023-05-02T11:12:00,rvs,26.23
2023-05-02T11:13:00,rvs,8.57
2023-05-02T11:14:00,rvs,11.40
2023-05-02T11:15:00,rvs,14.59
2023-05-02T11:16:00,rvs,13.38
2023-05-02T11:17:00,rvs,14.58
2023-05-02T11:18:00,rvs,16.01
2023-05-02T11:19:00,rvs,17.18
2023-05-02T11:20:00,rvs,17.73
2023-05-02T11:21:00,rvs,17.83
2023-05-02T11:22:00,rvs,8.28
2023-05-02T11:23:00,rvs,8.32
2023-05-02T11:24:00,rvs,8.42
2023-05-02T11:25:00,rvs,8.45
2023-05-02T11:26:00,rvs,8.42
2023-05-02T11:27:00,rvs,8.33
2023-05-02T11:28:00,rvs,8.42
2023-05-02T11:29:00,rvs,21.55
2023-05-02T11:30:00,rvs,21.37
2023-05-02T11:31:00,rvs,24.84
2023-05-02T11:32:00,rvs,26.21
2023-05-02T11:33:00,rvs,15.64
2023-05-02T11:34:00,rvs,14.93
2023-05-02T11:35:00,rvs,12.99
2023-05-02T11:36:00,rvs,15.57
2023-05-02T11:37:00,rvs,15.49
2023-05-02T11:38:00,rvs,15.54
2023-05-02T11:39:00,rvs,15.08
2023-05-02T11:40:00,rvs,14.12
2023-05-02T11:41:00,rvs,14.43
2023-05-02T11:42:00,rvs,13.66
2023-05-02T11:43:00,rvs,8.06
2023-05-02T11:44:00,rvs,8.18
2023-05-02T11:45:00,rvs,12.49
2023-05-02T11:46:00,rvs,12.51
2023-05-02T11:47:00,rvs,12.54
2023-05-02T11:48:00,rvs,8.20
2023-05-02T11:49:00,rvs,8.56
2023-05-02T11:50:00,rvs,8.69
2023-05-02T11:51:00,rvs,9.81
2023-05-02T11:52:00,rvs,8.60
2023-05-02T11:53:00,rvs,8.20
2023-05-02T11:54:00,rvs,8.16
2023-05-02T11:55:00,rvs,8.29
2023-05-02T11:56:00,rvs,8.43
2023-05-02T11:57:00,rvs,8.36
2023-05-02T11:58:00,rvs,8.29
2023-05-02T11:59:00,rvs,8.14
2023-05-02T12:00:00,rvs,8.12
2023-05-02T12:01:00,rvs,8.15
2023-05-02T12:02:00,rvs,8.32
2023-05-02T12:03:00,rvs,8.35
2023-05-02T12:04:00,rvs,8.48
2023-05-02T12:05:00,rvs,8.30
2023-05-02T12:06:00,rvs,8.76
2023-05-02T12:07:00,rvs,12.33
2023-05-02T12:08:00,rvs,23.82
2023-05-02T12:09:00,rvs,33.24
2023-05-02T12:10:00,rvs,34.33
2023-05-02T12:11:00,rvs,19.04
2023-05-02T12:12:00,rvs,26.91
2023-05-02T12:13:00,rvs,21.62
2023-05-02T12:14:00,rvs,42.97
2023-05-02T12:15:00,rvs,31.19
2023-05-02T12:16:00,rvs,27.69
2023-05-02T12:17:00,rvs,32.07
2023-05-02T12:18:00,rvs,25.52
2023-05-02T12:19:00,rvs,32.01
2023-05-02T12:20:00,rvs,25.19
2023-05-02T12:21:00,rvs,24.90
2023-05-02T12:22:00,rvs,19.67
2023-05-02T12:23:00,rvs,27.21
2023-05-02T12:24:00,rvs,22.86
2023-05-02T12:25:00,rvs,21.77
2023-05-02T12:26:00,rvs,20.69
2023-05-02T12:27:00,rvs,20.39
2023-05-02T12:28:00,rvs,19.28
2023-05-02T12:29:00,rvs,19.48
2023-05-02T12:30:00,rvs,12.37
2023-05-02T12:31:00,rvs,13.27
2023-05-02T12:32:00,rvs,13.36
2023-05-02T12:33:00,rvs,13.67
2023-05-02T12:34:00,rvs,12.96
2023-05-02T12:35:00,rvs,13.72
2023-05-02T12:36:00,rvs,15.67
2023-05-02T12:37:00,rvs,15.36
2023-05-02T12:38:00,rvs,15.15
2023-05-02T12:39:00,rvs,15.05
2023-05-02T12:40:00,rvs,15.22
2023-05-02T12:41:00,rvs,12.95
2023-05-02T12:42:00,rvs,16.73
2023-05-02T12:43:00,rvs,17.46
2023-05-02T12:44:00,rvs,12.91
2023-05-02T12:45:00,rvs,14.70
2023-05-02T12:46:00,rvs,12.04
2023-05-02T12:47:00,rvs,18.79
2023-05-02T12:48:00,rvs,16.83
2023-05-02T12:49:00,rvs,19.56
2023-05-02T12:50:00,rvs,17.44
2023-05-02T12:51:00,rvs,17.95
2023-05-02T12:52:00,rvs,17.75
2023-05-02T12:53:00,rvs,17.62
2023-05-02T12:54:00,rvs,13.96
2023-05-02T12:55:00,rvs,13.45
2023-05-02T12:56:00,rvs,12.88
2023-05-02T12:57:00,rvs,12.70
2023-05-02T12:58:00,rvs,12.89
2023-05-02T12:59:00,rvs,12.88
2023-05-02T13:00:00,rvs,12.41
2023-05-02T13:01:00,rvs,13.03
2023-05-02T13:02:00,rvs,13.94
2023-05-02T13:03:00,rvs,13.54
2023-05-02T13:04:00,rvs,13.89
2023-05-02T13:05:00,rvs,13.40
2023-05-02T13:06:00,rvs,12.05
2023-05-02T13:07:00,rvs,14.32
2023-05-02T13:08:00,rvs,14.54
2023-05-02T13:09:00,rvs,13.85
2023-05-02T13:10:00,rvs,12.91
2023-05-02T13:11:00,rvs,16.05
2023-05-02T13:12:00,rvs,17.16
2023-05-02T13:13:00,rvs,18.50
2023-05-02T13:14:00,rvs,20.14
2023-05-02T13:15:00,rvs,20.09
2023-05-02T13:16:00,rvs,18.89
2023-05-02T13:17:00,rvs,29.75
2023-05-02T13:18:00,rvs,24.23
2023-05-02T13:19:00,rvs,31.54
2023-05-02T13:20:00,rvs,26.36
2023-05-02T13:21:00,rvs,26.41
2023-05-02T13:22:00,rvs,20.66
2023-05-02T13:23:00,rvs,13.44
2023-05-02T13:24:00,rvs,21.00
2023-05-02T13:25:00,rvs,14.39
2023-05-02T13:26:00,rvs,21.13
2023-05-02T13:27:00,rvs,13.79
2023-05-02T13:28:00,rvs,20.98
2023-05-02T13:29:00,rvs,14.18
2023-05-02T13:30:00,rvs,14.74
2023-05-02T13:31:00,rvs,14.28
2023-05-02T13:32:00,rvs,14.18
2023-05-02T13:33:00,rvs,13.97
2023-05-02T13:34:00,rvs,15.03
2023-05-02T13:35:00,rvs,31.97
2023-05-02T13:36:00,rvs,34.38
2023-05-02T13:37:00,rvs,37.38
2023-05-02T13:38:00,rvs,36.86
2023-05-02T13:39:00,rvs,27.46
2023-05-02T13:40:00,rvs,9.93
2023-05-02T13:41:00,rvs,10.08
2023-05-02T13:42:00,rvs,8.45
2023-05-02T13:43:00,rvs,8.29
2023-05-02T13:44:00,rvs,8.43
2023-05-02T13:45:00,rvs,8.26
2023-05-02T13:46:00,rvs,8.24
2023-05-02T13:47:00,rvs,8.18
2023-05-02T13:48:00,rvs,7.98
2023-05-02T13:49:00,rvs,10.47
2023-05-02T13:50:00,rvs,12.51
2023-05-02T13:51:00,rvs,13.77
2023-05-02T13:52:00,rvs,14.12
2023-05-02T13:53:00,rvs,14.75
2023-05-02T13:54:00,rvs,14.34
2023-05-02T13:55:00,rvs,15.29
2023-05-02T13:56:00,rvs,14.88
2023-05-02T13:57:00,rvs,14.93
2023-05-02T13:58:00,rvs,14.62
2023-05-02T13:59:00,rvs,8.77
2023-05-02T14:00:00,rvs,8.60
2023-05-02T14:01:00,rvs,8.52
2023-05-02T14:02:00,rvs,9.07
2023-05-02T14:03:00,rvs,8.96
2023-05-02T14:04:00,rvs,22.32
2023-05-02T14:05:00,rvs,21.91
2023-05-02T14:06:00,rvs,21.83
2023-05-02T14:07:00,rvs,21.73
2023-05-02T14:08:00,rvs,21.32
2023-05-02T14:09:00,rvs,8.80
2023-05-02T14:10:00,rvs,26.06
2023-05-02T14:11:00,rvs,8.97
2023-05-02T14:12:00,rvs,8.86
2023-05-02T14:13:00,rvs,8.44
2023-05-02T14:14:00,rvs,8.61
2023-05-02T14:15:00,rvs,9.12
2023-05-02T14:16:00,rvs,9.67
2023-05-02T14:17:00,rvs,9.57
2023-05-02T14:18:00,rvs,10.29
2023-05-02T14:19:00,rvs,11.98
2023-05-02T14:20:00,rvs,11.69
2023-05-02T14:21:00,rvs,11.53
2023-05-02T14:22:00,rvs,10.13
2023-05-02T14:23:00,rvs,9.01
2023-05-02T14:24:00,rvs,8.58
2023-05-02T14:25:00,rvs,8.47
2023-05-02T14:26:00,rvs,8.62
2023-05-02T14:27:00,rvs,8.78
2023-05-02T14:28:00,rvs,8.89
2023-05-02T14:29:00,rvs,8.99
2023-05-02T14:30:00,rvs,9.60
2023-05-02T14:31:00,rvs,15.71
2023-05-02T14:32:00,rvs,11.94
2023-05-02T14:33:00,rvs,12.87
2023-05-02T14:34:00,rvs,12.80
2023-05-02T14:35:00,rvs,12.84
2023-05-02T14:36:00,rvs,12.75
2023-05-02T14:37:00,rvs,12.83
2023-05-02T14:38:00,rvs,12.65
2023-05-02T14:39:00,rvs,12.77
2023-05-02T14:40:00,rvs,12.91
2023-05-02T14:41:00,rvs,12.67
2023-05-02T14:42:00,rvs,12.78
2023-05-02T14:43:00,rvs,12.64
2023-05-02T14:44:00,rvs,12.43
2023-05-02T14:45:00,rvs,12.32
2023-05-02T14:46:00,rvs,12.33
2023-05-02T14:47:00,rvs,12.62
2023-05-02T14:48:00,rvs,12.74
2023-05-02T14:49:00,rvs,12.54
2023-05-02T14:50:00,rvs,12.38
2023-05-02T14:51:00,rvs,12.29
2023-05-02T14:52:00,rvs,15.49
2023-05-02T14:53:00,rvs,16.95
2023-05-02T14:54:00,rvs,22.89
2023-05-02T14:55:00,rvs,23.23
2023-05-02T14:56:00,rvs,21.09
2023-05-02T14:57:00,rvs,18.20
2023-05-02T14:58:00,rvs,19.12
2023-05-02T14:59:00,rvs,18.97
2023-05-02T15:00:00,rvs,17.85
2023-05-02T15:01:00,rvs,17.52
2023-05-02T15:02:00,rvs,12.46
2023-05-02T15:03:00,rvs,12.38
2023-05-02T15:04:00,rvs,12.38
2023-05-02T15:05:00,rvs,12.38
2023-05-02T15:06:00,rvs,12.53
2023-05-02T15:07:00,rvs,12.47
2023-05-02T15:08:00,rvs,12.62
2023-05-02T15:09:00,rvs,12.60
2023-05-02T15:10:00,rvs,12.42
2023-05-02T15:11:00,rvs,8.33
2023-05-02T15:12:00,rvs,8.46
2023-05-02T15:13:00,rvs,12.57
2023-05-02T15:14:00,rvs,12.24
2023-05-02T15:15:00,rvs,12.22
2023-05-02T15:16:00,rvs,8.26
2023-05-02T15:17:00,rvs,8.07
2023-05-02T15:18:00,rvs,8.16
2023-05-02T15:19:00,rvs,8.76
2023-05-02T15:20:00,rvs,8.71
2023-05-02T15:21:00,rvs,8.48
2023-05-02T15:22:00,rvs,12.51
2023-05-02T15:23:00,rvs,8.33
2023-05-02T15:24:00,rvs,8.41
2023-05-02T15:25:00,rvs,8.46
2023-05-02T15:26:00,rvs,12.39
2023-05-02T15:27:00,rvs,8.46
2023-05-02T15:28:00,rvs,8.47
2023-05-02T15:29:00,rvs,8.56
2023-05-02T15:30:00,rvs,8.60
2023-05-02T15:31:00,rvs,8.56
2023-05-02T15:32:00,rvs,8.42
2023-05-02T15:33:00,rvs,8.79
2023-05-02T15:34:00,rvs,8.84
2023-05-02T15:35:00,rvs,8.76
2023-05-02T15:36:00,rvs,8.83
2023-05-02T15:37:00,rvs,8.98
2023-05-02T15:38:00,rvs,8.87
2023-05-02T15:39:00,rvs,8.97
2023-05-02T15:40:00,rvs,9.03
2023-05-02T15:41:00,rvs,8.99
2023-05-02T15:42:00,rvs,9.37
2023-05-02T15:43:00,rvs,9.31
2023-05-02T15:44:00,rvs,8.96
2023-05-02T15:45:00,rvs,8.77
2023-05-02T15:46:00,rvs,8.65
2023-05-02T15:47:00,rvs,8.73
2023-05-02T15:48:00,rvs,8.67
2023-05-02T15:49:00,rvs,8.11
2023-05-02T15:50:00,rvs,8.07
2023-05-02T15:51:00,rvs,8.32
2023-05-02T15:52:00,rvs,8.02
2023-05-02T15:53:00,rvs,8.01
2023-05-02T15:54:00,rvs,8.07
2023-05-02T15:55:00,rvs,22.54
2023-05-02T15:56:00,rvs,22.62
2023-05-02T15:57:00,rvs,21.26
2023-05-02T15:58:00,rvs,21.09
2023-05-02T15:59:00,rvs,8.62
2023-05-02T16:00:00,rvs,8.47
2023-05-02T16:01:00,rvs,8.92
2023-05-02T16:02:00,rvs,9.01
2023-05-02T16:03:00,rvs,9.10
2023-05-02T16:04:00,rvs,8.56
2023-05-02T16:05:00,rvs,8.58
2023-05-02T16:06:00,rvs,8.62
2023-05-02T16:07:00,rvs,9.09
2023-05-02T16:08:00,rvs,8.78
2023-05-02T16:09:00,rvs,8.86
2023-05-02T16:10:00,rvs,9.11
2023-05-02T16:11:00,rvs,9.14
2023-05-02T16:12:00,rvs,8.57
2023-05-02T16:13:00,rvs,8.61
2023-05-02T16:14:00,rvs,8.72
2023-05-02T16:15:00,rvs,8.38
2023-05-02T16:16:00,rvs,8.32
2023-05-02T16:17:00,rvs,8.29
2023-05-02T16:18:00,rvs,8.28
2023-05-02T16:19:00,rvs,8.29
2023-05-02T16:20:00,rvs,8.47
2023-05-02T16:21:00,rvs,8.70
2023-05-02T16:22:00,rvs,8.67
2023-05-02T16:23:00,rvs,8.66
2023-05-02T16:24:00,rvs,8.73
2023-05-02T16:25:00,rvs,8.60
2023-05-02T16:26:00,rvs,8.97
2023-05-02T16:27:00,rvs,8.99
2023-05-02T16:28:00,rvs,10.56
2023-05-02T16:29:00,rvs,15.05
2023-05-02T16:30:00,rvs,14.86
2023-05-02T16:31:00,rvs,13.38
2023-05-02T16:32:00,rvs,8.73
2023-05-02T16:33:00,rvs,8.67
2023-05-02T16:34:00,rvs,10.33
2023-05-02T16:35:00,rvs,10.67
2023-05-02T16:36:00,rvs,9.26
2023-05-02T16:37:00,rvs,10.74
2023-05-02T16:38:00,rvs,9.27
2023-05-02T16:39:00,rvs,9.33
2023-05-02T16:40:00,rvs,10.61
2023-05-02T16:41:00,rvs,10.64
2023-05-02T16:42:00,rvs,8.73
2023-05-02T16:43:00,rvs,8.64
2023-05-02T16:44:00,rvs,8.59
2023-05-02T16:45:00,rvs,8.91
2023-05-02T16:46:00,rvs,8.58
2023-05-02T16:47:00,rvs,10.69
2023-05-02T16:48:00,rvs,8.94
2023-05-02T16:49:00,rvs,8.72
2023-05-02T16:50:00,rvs,8.80
2023-05-02T16:51:00,rvs,10.71
2023-05-02T16:52:00,rvs,10.79
2023-05-02T16:53:00,rvs,9.51
2023-05-02T16:54:00,rvs,9.47
2023-05-02T16:55:00,rvs,9.24
2023-05-02T16:56:00,rvs,9.18
2023-05-02T16:57:00,rvs,9.13
2023-05-02T16:58:00,rvs,10.92
2023-05-02T16:59:00,rvs,8.82
2023-05-02T17:00:00,rvs,12.66
2023-05-02T17:01:00,rvs,9.04
2023-05-02T17:02:00,rvs,10.90
2023-05-02T17:03:00,rvs,8.86
2023-05-02T17:04:00,rvs,8.90
2023-05-02T17:05:00,rvs,8.76
2023-05-02T17:06:00,rvs,8.91
2023-05-02T17:07:00,rvs,9.32
2023-05-02T17:08:00,rvs,9.41
2023-05-02T17:09:00,rvs,9.40
2023-05-02T17:10:00,rvs,10.16
2023-05-02T17:11:00,rvs,9.67
2023-05-02T17:12:00,rvs,9.82
2023-05-02T17:13:00,rvs,9.33
2023-05-02T17:14:00,rvs,9.29
2023-05-02T17:15:00,rvs,9.07
2023-05-02T17:16:00,rvs,8.78
2023-05-02T17:17:00,rvs,8.80
2023-05-02T17:18:00,rvs,13.59
2023-05-02T17:19:00,rvs,13.54
2023-05-02T17:20:00,rvs,13.39
2023-05-02T17:21:00,rvs,13.44
2023-05-02T17:22:00,rvs,13.35
2023-05-02T17:23:00,rvs,13.69
2023-05-02T17:24:00,rvs,13.61
2023-05-02T17:25:00,rvs,13.90
2023-05-02T17:26:00,rvs,13.40
2023-05-02T17:27:00,rvs,13.49
2023-05-02T17:28:00,rvs,12.84
2023-05-02T17:29:00,rvs,12.81
2023-05-02T17:30:00,rvs,12.79
2023-05-02T17:31:00,rvs,12.76
2023-05-02T17:32:00,rvs,12.84
2023-05-02T17:33:00,rvs,13.36
2023-05-02T17:34:00,rvs,13.33
2023-05-02T17:35:00,rvs,12.77
2023-05-02T17:36:00,rvs,12.78
2023-05-02T17:37:00,rvs,12.83
2023-05-02T17:38:00,rvs,12.54
2023-05-02T17:39:00,rvs,13.12
2023-05-02T17:40:00,rvs,13.31
2023-05-02T17:41:00,rvs,13.16
2023-05-02T17:42:00,rvs,13.19
2023-05-02T17:43:00,rvs,13.24
2023-05-02T17:44:00,rvs,13.40
2023-05-02T17:45:00,rvs,13.38
2023-05-02T17:46:00,rvs,13.56
2023-05-02T17:47:00,rvs,13.73
2023-05-02T17:48:00,rvs,14.07
2023-05-02T17:49:00,rvs,14.12
2023-05-02T17:50:00,rvs,15.99
2023-05-02T17:51:00,rvs,15.72
2023-05-02T17:52:00,rvs,15.56
2023-05-02T17:53:00,rvs,15.57
2023-05-02T17:54:00,rvs,19.89
2023-05-02T17:55:00,rvs,19.92
2023-05-02T17:56:00,rvs,19.79
2023-05-02T17:57:00,rvs,19.82
2023-05-02T17:58:00,rvs,19.81
2023-05-02T17:59:00,rvs,19.87
2023-05-02T18:00:00,rvs,21.69
2023-05-02T18:01:00,rvs,24.46
2023-05-02T18:02:00,rvs,24.66
2023-05-02T18:03:00,rvs,26.15
2023-05-02T18:04:00,rvs,22.37
2023-05-02T18:05:00,rvs,22.57
2023-05-02T18:06:00,rvs,21.08
2023-05-02T18:07:00,rvs,23.56
2023-05-02T18:08:00,rvs,28.42
2023-05-02T18:09:00,rvs,25.28
2023-05-02T18:10:00,rvs,24.03
2023-05-02T18:11:00,rvs,28.72
2023-05-02T18:12:00,rvs,25.20
2023-05-02T18:13:00,rvs,42.87
2023-05-02T18:14:00,rvs,19.24
2023-05-02T18:15:00,rvs,27.89
2023-05-02T18:16:00,rvs,25.80
2023-05-02T18:17:00,rvs,27.70
2023-05-02T18:18:00,rvs,25.24
2023-05-02T18:19:00,rvs,12.35
2023-05-02T18:20:00,rvs,12.39
2023-05-02T18:21:00,rvs,14.28
2023-05-02T18:22:00,rvs,11.65
2023-05-02T18:23:00,rvs,11.79
2023-05-02T18:24:00,rvs,14.37
2023-05-02T18:25:00,rvs,14.90
2023-05-02T18:26:00,rvs,15.40
2023-05-02T18:27:00,rvs,15.87
2023-05-02T18:28:00,rvs,9.89
2023-05-02T18:29:00,rvs,9.32
2023-05-02T18:30:00,rvs,11.03
2023-05-02T18:31:00,rvs,15.96
2023-05-02T18:32:00,rvs,14.46
2023-05-02T18:33:00,rvs,9.25
2023-05-02T18:34:00,rvs,10.53
2023-05-02T18:35:00,rvs,9.59
2023-05-02T18:36:00,rvs,9.11
2023-05-02T18:37:00,rvs,13.99
2023-05-02T18:38:00,rvs,14.06
2023-05-02T18:39:00,rvs,8.93
2023-05-02T18:40:00,rvs,10.80
2023-05-02T18:41:00,rvs,9.72
2023-05-02T18:42:00,rvs,8.55
2023-05-02T18:43:00,rvs,9.82
2023-05-02T18:44:00,rvs,12.62
2023-05-02T18:45:00,rvs,12.56
2023-05-02T18:46:00,rvs,8.67
2023-05-02T18:47:00,rvs,8.60
2023-05-02T18:48:00,rvs,8.50
2023-05-02T18:49:00,rvs,8.50
2023-05-02T18:50:00,rvs,8.96
2023-05-02T18:51:00,rvs,9.35
2023-05-02T18:52:00,rvs,9.18
2023-05-02T18:53:00,rvs,9.27
2023-05-02T18:54:00,rvs,11.54
2023-05-02T18:55:00,rvs,13.79
2023-05-02T18:56:00,rvs,14.62
2023-05-02T18:57:00,rvs,15.53
2023-05-02T18:58:00,rvs,15.95
2023-05-02T18:59:00,rvs,14.97
2023-05-02T19:00:00,rvs,15.17
2023-05-02T19:01:00,rvs,14.88
2023-05-02T19:02:00,rvs,14.31
2023-05-02T19:03:00,rvs,14.03
2023-05-02T19:04:00,rvs,14.09
2023-05-02T19:05:00,rvs,17.18
2023-05-02T19:06:00,rvs,18.03
2023-05-02T19:07:00,rvs,19.40
2023-05-02T19:08:00,rvs,19.79
2023-05-02T19:09:00,rvs,18.68
2023-05-02T19:10:00,rvs,17.43
2023-05-02T19:11:00,rvs,17.11
2023-05-02T19:12:00,rvs,17.21
2023-05-02T19:13:00,rvs,17.68
2023-05-02T19:14:00,rvs,18.71
2023-05-02T19:15:00,rvs,15.99
2023-05-02T19:16:00,rvs,17.24
2023-05-02T19:17:00,rvs,21.49
2023-05-02T19:18:00,rvs,44.24
2023-05-02T19:19:00,rvs,48.44
2023-05-02T19:20:00,rvs,50.88
2023-05-02T19:21:00,rvs,50.82
2023-05-02T19:22:00,rvs,21.77
2023-05-02T19:23:00,rvs,32.19
2023-05-02T19:24:00,rvs,33.25
2023-05-02T19:25:00,rvs,36.00
2023-05-02T19:26:00,rvs,36.60
2023-05-02T19:27:00,rvs,31.27
2023-05-02T19:28:00,rvs,31.00
2023-05-02T19:29:00,rvs,26.22
2023-05-02T19:30:00,rvs,33.45
2023-05-02T19:31:00,rvs,25.23
2023-05-02T19:32:00,rvs,33.95
2023-05-02T19:33:00,rvs,23.77
2023-05-02T19:34:00,rvs,30.71
2023-05-02T19:35:00,rvs,22.68
2023-05-02T19:36:00,rvs,26.36
2023-05-02T19:37:00,rvs,21.13
2023-05-02T19:38:00,rvs,27.62
2023-05-02T19:39:00,rvs,21.14
2023-05-02T19:40:00,rvs,26.87
2023-05-02T19:41:00,rvs,22.32
2023-05-02T19:42:00,rvs,22.00
2023-05-02T19:43:00,rvs,9.36
2023-05-02T19:44:00,rvs,9.33
2023-05-02T19:45:00,rvs,9.37
2023-05-02T19:46:00,rvs,9.39
2023-05-02T19:47:00,rvs,9.93
2023-05-02T19:48:00,rvs,9.83
2023-05-02T19:49:00,rvs,10.14
2023-05-02T19:50:00,rvs,10.16
2023-05-02T19:51:00,rvs,10.08
2023-05-02T19:52:00,rvs,10.43
2023-05-02T19:53:00,rvs,10.22
2023-05-02T19:54:00,rvs,14.49
2023-05-02T19:55:00,rvs,15.68
2023-05-02T19:56:00,rvs,16.00
2023-05-02T19:57:00,rvs,15.86
2023-05-02T19:58:00,rvs,13.50
2023-05-02T19:59:00,rvs,17.00
2023-05-02T20:00:00,rvs,16.73
2023-05-02T20:01:00,rvs,15.94
2023-05-02T20:02:00,rvs,14.94
2023-05-02T20:03:00,rvs,14.90
2023-05-02T20:04:00,rvs,14.61
2023-05-02T20:05:00,rvs,14.83
2023-05-02T20:06:00,rvs,15.50
2023-05-02T20:07:00,rvs,12.50
2023-05-02T20:08:00,rvs,23.33
2023-05-02T20:09:00,rvs,29.28
2023-05-02T20:10:00,rvs,29.85
2023-05-02T20:11:00,rvs,28.79
2023-05-02T20:12:00,rvs,29.09
2023-05-02T20:13:00,rvs,17.86
2023-05-02T20:14:00,rvs,14.33
2023-05-02T20:15:00,rvs,14.84
2023-05-02T20:16:00,rvs,14.41
2023-05-02T20:17:00,rvs,13.49
2023-05-02T20:18:00,rvs,13.94
2023-05-02T20:19:00,rvs,14.10
2023-05-02T20:20:00,rvs,14.10
2023-05-02T20:21:00,rvs,14.56
2023-05-02T20:22:00,rvs,14.24
2023-05-02T20:23:00,rvs,13.86
2023-05-02T20:24:00,rvs,13.66
2023-05-02T20:25:00,rvs,13.52
2023-05-02T20:26:00,rvs,13.54
2023-05-02T20:27:00,rvs,9.47
2023-05-02T20:28:00,rvs,9.61
2023-05-02T20:29:00,rvs,9.61
2023-05-02T20:30:00,rvs,9.72
2023-05-02T20:31:00,rvs,10.90
2023-05-02T20:32:00,rvs,10.96
2023-05-02T20:33:00,rvs,32.83
2023-05-02T20:34:00,rvs,15.31
2023-05-02T20:35:00,rvs,28.31
2023-05-02T20:36:00,rvs,28.11
2023-05-02T20:37:00,rvs,28.60
2023-05-02T20:38:00,rvs,15.82
2023-05-02T20:39:00,rvs,15.85
2023-05-02T20:40:00,rvs,15.93
2023-05-02T20:41:00,rvs,16.02
2023-05-02T20:42:00,rvs,17.55
2023-05-02T20:43:00,rvs,32.76
2023-05-02T20:44:00,rvs,15.96
2023-05-02T20:45:00,rvs,14.75
2023-05-02T20:46:00,rvs,16.13
2023-05-02T20:47:00,rvs,16.73
2023-05-02T20:48:00,rvs,15.53
2023-05-02T20:49:00,rvs,15.25
2023-05-02T20:50:00,rvs,15.15
2023-05-02T20:51:00,rvs,15.08
2023-05-02T20:52:00,rvs,19.34
2023-05-02T20:53:00,rvs,21.91
2023-05-02T20:54:00,rvs,25.81
2023-05-02T20:55:00,rvs,26.17
2023-05-02T20:56:00,rvs,27.05
2023-05-02T20:57:00,rvs,28.46
2023-05-02T20:58:00,rvs,26.91
2023-05-02T20:59:00,rvs,30.25
2023-05-02T21:00:00,rvs,29.39
2023-05-02T21:01:00,rvs,29.79
2023-05-02T21:02:00,rvs,25.39
2023-05-02T21:03:00,rvs,25.12
2023-05-02T21:04:00,rvs,20.18
2023-05-02T21:05:00,rvs,20.03
2023-05-02T21:06:00,rvs,14.40
2023-05-02T21:07:00,rvs,14.61
2023-05-02T21:08:00,rvs,14.58
2023-05-02T21:09:00,rvs,22.11
2023-05-02T21:10:00,rvs,24.20
2023-05-02T21:11:00,rvs,21.89
2023-05-02T21:12:00,rvs,14.69
2023-05-02T21:13:00,rvs,25.59
2023-05-02T21:14:00,rvs,16.39
2023-05-02T21:15:00,rvs,22.75
2023-05-02T21:16:00,rvs,24.39
2023-05-02T21:17:00,rvs,28.25
2023-05-02T21:18:00,rvs,27.62
2023-05-02T21:19:00,rvs,20.40
2023-05-02T21:20:00,rvs,16.21
2023-05-02T21:21:00,rvs,23.27
2023-05-02T21:22:00,rvs,23.97
2023-05-02T21:23:00,rvs,24.39
2023-05-02T21:24:00,rvs,19.43
2023-05-02T21:25:00,rvs,17.56
2023-05-02T21:26:00,rvs,18.38
2023-05-02T21:27:00,rvs,15.08
2023-05-02T21:28:00,rvs,14.54
2023-05-02T21:29:00,rvs,19.76
2023-05-02T21:30:00,rvs,21.39
2023-05-02T21:31:00,rvs,23.34
2023-05-02T21:32:00,rvs,24.48
2023-05-02T21:33:00,rvs,26.66
2023-05-02T21:34:00,rvs,26.90
2023-05-02T21:35:00,rvs,26.62
2023-05-02T21:36:00,rvs,27.13
2023-05-02T21:37:00,rvs,20.81
2023-05-02T21:38:00,rvs,21.16
2023-05-02T21:39:00,rvs,15.19
2023-05-02T21:40:00,rvs,15.14
2023-05-02T21:41:00,rvs,14.88
2023-05-02T21:42:00,rvs,14.70
2023-05-02T21:43:00,rvs,14.94
2023-05-02T21:44:00,rvs,15.07
2023-05-02T21:45:00,rvs,18.93
2023-05-02T21:46:00,rvs,19.78
2023-05-02T21:47:00,rvs,20.14
2023-05-02T21:48:00,rvs,24.69
2023-05-02T21:49:00,rvs,26.53
2023-05-02T21:50:00,rvs,26.09
2023-05-02T21:51:00,rvs,26.71
2023-05-02T21:52:00,rvs,25.14
2023-05-02T21:53:00,rvs,24.16
2023-05-02T21:54:00,rvs,24.87
2023-05-02T21:55:00,rvs,21.23
2023-05-02T21:56:00,rvs,20.27
2023-05-02T21:57:00,rvs,19.98
2023-05-02T21:58:00,rvs,19.91
2023-05-02T21:59:00,rvs,20.19
2023-05-02T22:00:00,rvs,15.75
2023-05-02T22:01:00,rvs,12.71
2023-05-02T22:02:00,rvs,16.17
2023-05-02T22:03:00,rvs,21.14
2023-05-02T22:04:00,rvs,28.00
2023-05-02T22:05:00,rvs,22.88
2023-05-02T22:06:00,rvs,11.62
2023-05-02T22:07:00,rvs,27.97
2023-05-02T22:08:00,rvs,20.81
2023-05-02T22:09:00,rvs,27.26
2023-05-02T22:10:00,rvs,27.76
2023-05-02T22:11:00,rvs,30.99
