#datetime,building,power
2023-07-11T11:39:00,atd,96.26
2023-07-11T11:40:00,atd,97.37
2023-07-11T11:41:00,atd,100.14
2023-07-11T11:42:00,atd,97.13
2023-07-11T11:43:00,atd,98.91
2023-07-11T11:44:00,atd,100.77
2023-07-11T11:45:00,atd,102.09
2023-07-11T11:46:00,atd,107.96
2023-07-11T11:47:00,atd,103.77
2023-07-11T11:48:00,atd,103.33
2023-07-11T11:49:00,atd,106.11
2023-07-11T11:50:00,atd,103.54
2023-07-11T11:51:00,atd,105.28
2023-07-11T11:52:00,atd,104.53
2023-07-11T11:53:00,atd,106.55
2023-07-11T11:54:00,atd,106.07
2023-07-11T11:55:00,atd,105.38
2023-07-11T11:56:00,atd,102.55
2023-07-11T11:57:00,atd,116.78
2023-07-11T11:58:00,atd,102.44
2023-07-11T11:59:00,atd,106.07
2023-07-11T12:00:00,atd,101.56
2023-07-11T12:01:00,atd,103.76
2023-07-11T12:02:00,atd,107.83
2023-07-11T12:03:00,atd,104.77
2023-07-11T12:04:00,atd,102.63
2023-07-11T12:05:00,atd,103.45
2023-07-11T12:06:00,atd,109.98
2023-07-11T12:07:00,atd,107.56
2023-07-11T12:08:00,atd,109.62
2023-07-11T12:09:00,atd,111.20
2023-07-11T12:10:00,atd,113.50
2023-07-11T12:11:00,atd,115.75
2023-07-11T12:12:00,atd,115.16
2023-07-11T12:13:00,atd,111.70
2023-07-11T12:14:00,atd,122.86
2023-07-11T12:15:00,atd,105.70
2023-07-11T12:16:00,atd,103.89
2023-07-11T12:17:00,atd,106.59
2023-07-11T12:18:00,atd,122.90
2023-07-11T12:19:00,atd,126.52
2023-07-11T12:20:00,atd,114.08
2023-07-11T12:21:00,atd,110.69
2023-07-11T12:22:00,atd,112.63
2023-07-11T12:23:00,atd,112.24
2023-07-11T12:24:00,atd,112.09
2023-07-11T12:25:00,atd,113.56
2023-07-11T12:26:00,atd,128.13
2023-07-11T12:27:00,atd,127.21
2023-07-11T12:28:00,atd,130.79
2023-07-11T12:29:00,atd,117.17
2023-07-11T12:30:00,atd,114.92
2023-07-11T12:31:00,atd,106.40
2023-07-11T12:32:00,atd,110.69
2023-07-11T12:33:00,atd,123.42
2023-07-11T12:34:00,atd,123.46
2023-07-11T12:35:00,atd,116.47
2023-07-11T12:36:00,atd,118.49
2023-07-11T12:37:00,atd,118.86
2023-07-11T12:38:00,atd,122.01
2023-07-11T12:39:00,atd,111.04
2023-07-11T12:40:00,atd,124.25
2023-07-11T12:41:00,atd,124.94
2023-07-11T12:42:00,atd,116.34
2023-07-11T12:43:00,atd,109.07
2023-07-11T12:44:00,atd,106.22
2023-07-11T12:45:00,atd,105.86
2023-07-11T12:46:00,atd,106.08
2023-07-11T12:47:00,atd,122.27
2023-07-11T12:48:00,atd,121.43
2023-07-11T12:49:00,atd,110.49
2023-07-11T12:50:00,atd,109.51
2023-07-11T12:51:00,atd,114.07
2023-07-11T12:52:00,atd,120.40
2023-07-11T12:53:00,atd,133.62
2023-07-11T12:54:00,atd,130.31
2023-07-11T12:55:00,atd,131.45
2023-07-11T12:56:00,atd,116.88
2023-07-11T12:57:00,atd,113.63
2023-07-11T12:58:00,atd,113.01
2023-07-11T12:59:00,atd,107.68
2023-07-11T13:00:00,atd,129.69
2023-07-11T13:01:00,atd,128.56
2023-07-11T13:02:00,atd,127.48
2023-07-11T13:03:00,atd,127.59
2023-07-11T13:04:00,atd,139.29
2023-07-11T13:05:00,atd,124.67
2023-07-11T13:06:00,atd,126.25
2023-07-11T13:07:00,atd,125.59
2023-07-11T13:08:00,atd,125.52
2023-07-11T13:09:00,atd,127.76
2023-07-11T13:10:00,atd,106.42
2023-07-11T13:11:00,atd,108.35
2023-07-11T13:12:00,atd,108.56
2023-07-11T13:13:00,atd,123.97
2023-07-11T13:14:00,atd,127.57
2023-07-11T13:15:00,atd,122.13
2023-07-11T13:16:00,atd,125.27
2023-07-11T13:17:00,atd,120.64
2023-07-11T13:18:00,atd,110.59
2023-07-11T13:19:00,atd,110.26
2023-07-11T13:20:00,atd,107.99
2023-07-11T13:21:00,atd,121.49
2023-07-11T13:22:00,atd,126.93
2023-07-11T13:23:00,atd,123.07
2023-07-11T13:24:00,atd,124.54
2023-07-11T13:25:00,atd,108.17
2023-07-11T13:26:00,atd,105.22
2023-07-11T13:27:00,atd,107.90
2023-07-11T13:28:00,atd,119.84
2023-07-11T13:29:00,atd,126.73
2023-07-11T13:30:00,atd,125.70
2023-07-11T13:31:00,atd,109.97
2023-07-11T13:32:00,atd,109.45
2023-07-11T13:33:00,atd,110.76
2023-07-11T13:34:00,atd,126.52
2023-07-11T13:35:00,atd,127.93
2023-07-11T13:36:00,atd,129.12
2023-07-11T13:37:00,atd,120.97
2023-07-11T13:38:00,atd,119.71
2023-07-11T13:39:00,atd,111.22
2023-07-11T13:40:00,atd,114.36
2023-07-11T13:41:00,atd,128.55
2023-07-11T13:42:00,atd,124.19
2023-07-11T13:43:00,atd,109.45
2023-07-11T13:44:00,atd,107.65
2023-07-11T13:45:00,atd,107.97
2023-07-11T13:46:00,atd,108.89
2023-07-11T13:47:00,atd,126.51
2023-07-11T13:48:00,atd,122.98
2023-07-11T13:49:00,atd,124.00
2023-07-11T13:50:00,atd,110.70
2023-07-11T13:51:00,atd,109.49
2023-07-11T13:52:00,atd,110.31
2023-07-11T13:53:00,atd,123.01
2023-07-11T13:54:00,atd,125.60
2023-07-11T13:55:00,atd,120.11
2023-07-11T13:56:00,atd,125.21
2023-07-11T13:57:00,atd,110.46
2023-07-11T13:58:00,atd,110.34
2023-07-11T13:59:00,atd,107.88
2023-07-11T14:00:00,atd,123.54
2023-07-11T14:01:00,atd,127.75
2023-07-11T14:02:00,atd,126.05
2023-07-11T14:03:00,atd,126.03
2023-07-11T14:04:00,atd,111.33
2023-07-11T14:05:00,atd,110.37
2023-07-11T14:06:00,atd,110.03
2023-07-11T14:07:00,atd,125.37
2023-07-11T14:08:00,atd,129.69
2023-07-11T14:09:00,atd,127.61
2023-07-11T14:10:00,atd,110.11
2023-07-11T14:11:00,atd,121.74
2023-07-11T14:12:00,atd,111.01
2023-07-11T14:13:00,atd,125.50
2023-07-11T14:14:00,atd,132.02
2023-07-11T14:15:00,atd,130.13
2023-07-11T14:16:00,atd,123.89
2023-07-11T14:17:00,atd,125.34
2023-07-11T14:18:00,atd,127.52
2023-07-11T14:19:00,atd,112.14
2023-07-11T14:20:00,atd,107.02
2023-07-11T14:21:00,atd,107.41
2023-07-11T14:22:00,atd,123.77
2023-07-11T14:23:00,atd,124.60
2023-07-11T14:24:00,atd,124.44
2023-07-11T14:25:00,atd,110.32
2023-07-11T14:26:00,atd,111.70
2023-07-11T14:27:00,atd,112.08
2023-07-11T14:28:00,atd,124.48
2023-07-11T14:29:00,atd,127.28
2023-07-11T14:30:00,atd,128.16
2023-07-11T14:31:00,atd,130.03
2023-07-11T14:32:00,atd,113.07
2023-07-11T14:33:00,atd,108.95
2023-07-11T14:34:00,atd,109.15
2023-07-11T14:35:00,atd,110.30
2023-07-11T14:36:00,atd,128.04
2023-07-11T14:37:00,atd,123.30
2023-07-11T14:38:00,atd,121.02
2023-07-11T14:39:00,atd,125.86
2023-07-11T14:40:00,atd,124.69
2023-07-11T14:41:00,atd,124.97
2023-07-11T14:42:00,atd,111.68
2023-07-11T14:43:00,atd,110.40
2023-07-11T14:44:00,atd,119.47
2023-07-11T14:45:00,atd,120.45
2023-07-11T14:46:00,atd,123.16
2023-07-11T14:47:00,atd,125.73
2023-07-11T14:48:00,atd,125.88
2023-07-11T14:49:00,atd,117.72
2023-07-11T14:50:00,atd,113.51
2023-07-11T14:51:00,atd,110.94
2023-07-11T14:52:00,atd,111.70
2023-07-11T14:53:00,atd,128.94
2023-07-11T14:54:00,atd,128.04
2023-07-11T14:55:00,atd,127.83
2023-07-11T14:56:00,atd,110.14
2023-07-11T14:57:00,atd,112.99
2023-07-11T14:58:00,atd,108.06
2023-07-11T14:59:00,atd,125.14
2023-07-11T15:00:00,atd,125.37
2023-07-11T15:01:00,atd,126.32
2023-07-11T15:02:00,atd,123.56
2023-07-11T15:03:00,atd,109.92
2023-07-11T15:04:00,atd,110.33
2023-07-11T15:05:00,atd,112.70
2023-07-11T15:06:00,atd,125.26
2023-07-11T15:07:00,atd,125.15
2023-07-11T15:08:00,atd,126.63
2023-07-11T15:09:00,atd,126.53
2023-07-11T15:10:00,atd,117.75
2023-07-11T15:11:00,atd,114.75
2023-07-11T15:12:00,atd,108.51
2023-07-11T15:13:00,atd,124.00
2023-07-11T15:14:00,atd,123.44
2023-07-11T15:15:00,atd,124.65
2023-07-11T15:16:00,atd,132.48
2023-07-11T15:17:00,atd,118.03
2023-07-11T15:18:00,atd,108.57
2023-07-11T15:19:00,atd,107.46
2023-07-11T15:20:00,atd,125.58
2023-07-11T15:21:00,atd,129.65
2023-07-11T15:22:00,atd,139.92
2023-07-11T15:23:00,atd,139.71
2023-07-11T15:24:00,atd,136.72
2023-07-11T15:25:00,atd,136.54
2023-07-11T15:26:00,atd,124.30
2023-07-11T15:27:00,atd,125.64
2023-07-11T15:28:00,atd,124.21
2023-07-11T15:29:00,atd,124.73
2023-07-11T15:30:00,atd,113.59
2023-07-11T15:31:00,atd,108.30
2023-07-11T15:32:00,atd,109.95
2023-07-11T15:33:00,atd,121.63
2023-07-11T15:34:00,atd,122.78
2023-07-11T15:35:00,atd,129.57
2023-07-11T15:36:00,atd,126.65
2023-07-11T15:37:00,atd,126.83
2023-07-11T15:38:00,atd,126.30
2023-07-11T15:39:00,atd,124.06
2023-07-11T15:40:00,atd,123.84
2023-07-11T15:41:00,atd,121.66
2023-07-11T15:42:00,atd,122.16
2023-07-11T15:43:00,atd,123.64
2023-07-11T15:44:00,atd,112.87
2023-07-11T15:45:00,atd,110.17
2023-07-11T15:46:00,atd,112.22
2023-07-11T15:47:00,atd,138.55
2023-07-11T15:48:00,atd,124.40
2023-07-11T15:49:00,atd,126.43
2023-07-11T15:50:00,atd,130.11
2023-07-11T15:51:00,atd,127.91
2023-07-11T15:52:00,atd,125.21
2023-07-11T15:53:00,atd,124.34
2023-07-11T15:54:00,atd,121.48
2023-07-11T15:55:00,atd,124.71
2023-07-11T15:56:00,atd,122.89
2023-07-11T15:57:00,atd,110.43
2023-07-11T15:58:00,atd,110.03
2023-07-11T15:59:00,atd,110.79
2023-07-11T16:00:00,atd,124.81
2023-07-11T16:01:00,atd,127.00
2023-07-11T16:02:00,atd,131.11
2023-07-11T16:03:00,atd,128.97
2023-07-11T16:04:00,atd,131.38
2023-07-11T16:05:00,atd,127.94
2023-07-11T16:06:00,atd,136.43
2023-07-11T16:07:00,atd,125.95
2023-07-11T16:08:00,atd,125.19
2023-07-11T16:09:00,atd,127.30
2023-07-11T16:10:00,atd,122.68
2023-07-11T16:11:00,atd,123.57
2023-07-11T16:12:00,atd,123.40
2023-07-11T16:13:00,atd,124.32
2023-07-11T16:14:00,atd,124.49
2023-07-11T16:15:00,atd,125.91
2023-07-11T16:16:00,atd,126.74
2023-07-11T16:17:00,atd,126.34
2023-07-11T16:18:00,atd,128.97
2023-07-11T16:19:00,atd,123.92
2023-07-11T16:20:00,atd,128.47
2023-07-11T16:21:00,atd,128.72
2023-07-11T16:22:00,atd,130.70
2023-07-11T16:23:00,atd,127.91
2023-07-11T16:24:00,atd,127.07
2023-07-11T16:25:00,atd,128.86
2023-07-11T16:26:00,atd,129.26
2023-07-11T16:27:00,atd,128.26
2023-07-11T16:28:00,atd,130.94
2023-07-11T16:29:00,atd,129.14
2023-07-11T16:30:00,atd,126.68
2023-07-11T16:31:00,atd,125.32
2023-07-11T16:32:00,atd,126.08
2023-07-11T16:33:00,atd,127.28
2023-07-11T16:34:00,atd,124.42
2023-07-11T16:35:00,atd,123.69
2023-07-11T16:36:00,atd,121.92
2023-07-11T16:37:00,atd,120.47
2023-07-11T16:38:00,atd,123.60
2023-07-11T16:39:00,atd,130.15
2023-07-11T16:40:00,atd,125.20
2023-07-11T16:41:00,atd,133.00
2023-07-11T16:42:00,atd,131.90
2023-07-11T16:43:00,atd,137.87
2023-07-11T16:44:00,atd,136.56
2023-07-11T16:45:00,atd,135.72
2023-07-11T16:46:00,atd,129.13
2023-07-11T16:47:00,atd,127.32
2023-07-11T16:48:00,atd,120.28
2023-07-11T16:49:00,atd,120.07
2023-07-11T16:50:00,atd,128.40
2023-07-11T16:51:00,atd,124.32
2023-07-11T16:52:00,atd,125.08
2023-07-11T16:53:00,atd,122.71
2023-07-11T16:54:00,atd,126.68
2023-07-11T16:55:00,atd,134.76
2023-07-11T16:56:00,atd,125.15
2023-07-11T16:57:00,atd,126.74
2023-07-11T16:58:00,atd,124.94
2023-07-11T16:59:00,atd,124.93
2023-07-11T17:00:00,atd,123.47
2023-07-11T17:01:00,atd,124.05
2023-07-11T17:02:00,atd,122.23
2023-07-11T17:03:00,atd,128.25
2023-07-11T17:04:00,atd,127.21
2023-07-11T17:05:00,atd,127.80
2023-07-11T17:06:00,atd,125.76
2023-07-11T17:07:00,atd,124.11
2023-07-11T17:08:00,atd,123.93
2023-07-11T17:09:00,atd,123.81
2023-07-11T17:10:00,atd,125.53
2023-07-11T17:11:00,atd,129.97
2023-07-11T17:12:00,atd,139.27
2023-07-11T17:13:00,atd,127.80
2023-07-11T17:14:00,atd,138.13
2023-07-11T17:15:00,atd,140.47
2023-07-11T17:16:00,atd,140.53
2023-07-11T17:17:00,atd,137.26
2023-07-11T17:18:00,atd,126.81
2023-07-11T17:19:00,atd,127.41
2023-07-11T17:20:00,atd,123.72
2023-07-11T17:21:00,atd,129.35
2023-07-11T17:22:00,atd,128.70
2023-07-11T17:23:00,atd,129.05
2023-07-11T17:24:00,atd,124.64
2023-07-11T17:25:00,atd,126.57
2023-07-11T17:26:00,atd,128.24
2023-07-11T17:27:00,atd,130.36
2023-07-11T17:28:00,atd,129.19
2023-07-11T17:29:00,atd,126.36
2023-07-11T17:30:00,atd,136.72
2023-07-11T17:31:00,atd,124.01
2023-07-11T17:32:00,atd,123.38
2023-07-11T17:33:00,atd,125.05
2023-07-11T17:34:00,atd,124.86
2023-07-11T17:35:00,atd,124.39
2023-07-11T17:36:00,atd,122.09
2023-07-11T17:37:00,atd,122.63
2023-07-11T17:38:00,atd,126.13
2023-07-11T17:39:00,atd,126.85
2023-07-11T17:40:00,atd,126.32
2023-07-11T17:41:00,atd,127.02
2023-07-11T17:42:00,atd,127.03
2023-07-11T17:43:00,atd,123.76
2023-07-11T17:44:00,atd,123.35
2023-07-11T17:45:00,atd,124.30
2023-07-11T17:46:00,atd,126.82
2023-07-11T17:47:00,atd,124.79
2023-07-11T17:48:00,atd,123.28
2023-07-11T17:49:00,atd,125.76
2023-07-11T17:50:00,atd,126.50
2023-07-11T17:51:00,atd,124.15
2023-07-11T17:52:00,atd,124.91
2023-07-11T17:53:00,atd,126.64
2023-07-11T17:54:00,atd,126.90
2023-07-11T17:55:00,atd,141.08
2023-07-11T17:56:00,atd,133.69
2023-07-11T17:57:00,atd,125.80
2023-07-11T17:58:00,atd,123.18
2023-07-11T17:59:00,atd,124.47
2023-07-11T18:00:00,atd,123.88
2023-07-11T18:01:00,atd,123.32
2023-07-11T18:02:00,atd,123.06
2023-07-11T18:03:00,atd,122.29
2023-07-11T18:04:00,atd,124.32
2023-07-11T18:05:00,atd,121.97
2023-07-11T18:06:00,atd,121.66
2023-07-11T18:07:00,atd,125.12
2023-07-11T18:08:00,atd,125.21
2023-07-11T18:09:00,atd,108.55
2023-07-11T18:10:00,atd,107.12
2023-07-11T18:11:00,atd,101.09
2023-07-11T18:12:00,atd,107.01
2023-07-11T18:13:00,atd,112.61
2023-07-11T18:14:00,atd,111.16
2023-07-11T18:15:00,atd,131.05
2023-07-11T18:16:00,atd,128.94
2023-07-11T18:17:00,atd,128.64
2023-07-11T18:18:00,atd,130.25
2023-07-11T18:19:00,atd,133.22
2023-07-11T18:20:00,atd,127.71
2023-07-11T18:21:00,atd,129.83
2023-07-11T18:22:00,atd,131.29
2023-07-11T18:23:00,atd,129.89
2023-07-11T18:24:00,atd,128.22
2023-07-11T18:25:00,atd,135.92
2023-07-11T18:26:00,atd,133.22
2023-07-11T18:27:00,atd,133.73
2023-07-11T18:28:00,atd,135.25
2023-07-11T18:29:00,atd,125.79
2023-07-11T18:30:00,atd,134.80
2023-07-11T18:31:00,atd,109.26
2023-07-11T18:32:00,atd,108.52
2023-07-11T18:33:00,atd,106.04
2023-07-11T18:34:00,atd,123.55
2023-07-11T18:35:00,atd,124.33
2023-07-11T18:36:00,atd,127.17
2023-07-11T18:37:00,atd,123.99
2023-07-11T18:38:00,atd,124.06
2023-07-11T18:39:00,atd,121.89
2023-07-11T18:40:00,atd,123.35
2023-07-11T18:41:00,atd,107.56
2023-07-11T18:42:00,atd,107.54
2023-07-11T18:43:00,atd,109.18
2023-07-11T18:44:00,atd,121.73
2023-07-11T18:45:00,atd,122.05
2023-07-11T18:46:00,atd,118.69
2023-07-11T18:47:00,atd,124.02
2023-07-11T18:48:00,atd,124.23
2023-07-11T18:49:00,atd,107.87
2023-07-11T18:50:00,atd,109.20
2023-07-11T18:51:00,atd,109.15
2023-07-11T18:52:00,atd,127.19
2023-07-11T18:53:00,atd,122.75
2023-07-11T18:54:00,atd,125.17
2023-07-11T18:55:00,atd,125.06
2023-07-11T18:56:00,atd,107.53
2023-07-11T18:57:00,atd,107.37
2023-07-11T18:58:00,atd,106.03
2023-07-11T18:59:00,atd,121.45
2023-07-11T19:00:00,atd,120.24
2023-07-11T19:01:00,atd,125.24
2023-07-11T19:02:00,atd,111.02
2023-07-11T19:03:00,atd,110.64
2023-07-11T19:04:00,atd,111.90
2023-07-11T19:05:00,atd,126.07
2023-07-11T19:06:00,atd,126.14
2023-07-11T19:07:00,atd,123.32
2023-07-11T19:08:00,atd,112.16
2023-07-11T19:09:00,atd,109.78
2023-07-11T19:10:00,atd,107.77
2023-07-11T19:11:00,atd,109.67
2023-07-11T19:12:00,atd,127.24
2023-07-11T19:13:00,atd,124.94
2023-07-11T19:14:00,atd,122.90
2023-07-11T19:15:00,atd,121.49
2023-07-11T19:16:00,atd,108.10
2023-07-11T19:17:00,atd,109.77
2023-07-11T19:18:00,atd,110.40
2023-07-11T19:19:00,atd,125.75
2023-07-11T19:20:00,atd,125.52
2023-07-11T19:21:00,atd,127.20
2023-07-11T19:22:00,atd,131.87
2023-07-11T19:23:00,atd,119.90
2023-07-11T19:24:00,atd,110.19
2023-07-11T19:25:00,atd,106.87
2023-07-11T19:26:00,atd,108.22
2023-07-11T19:27:00,atd,105.87
2023-07-11T19:28:00,atd,120.22
2023-07-11T19:29:00,atd,123.67
2023-07-11T19:30:00,atd,116.11
2023-07-11T19:31:00,atd,110.39
2023-07-11T19:32:00,atd,112.95
2023-07-11T19:33:00,atd,125.79
2023-07-11T19:34:00,atd,125.84
2023-07-11T19:35:00,atd,125.43
2023-07-11T19:36:00,atd,124.16
2023-07-11T19:37:00,atd,125.03
2023-07-11T19:38:00,atd,107.74
2023-07-11T19:39:00,atd,108.53
2023-07-11T19:40:00,atd,107.34
2023-07-11T19:41:00,atd,115.81
2023-07-11T19:42:00,atd,130.45
2023-07-11T19:43:00,atd,130.90
2023-07-11T19:44:00,atd,117.92
2023-07-11T19:45:00,atd,115.76
2023-07-11T19:46:00,atd,116.29
2023-07-11T19:47:00,atd,132.16
2023-07-11T19:48:00,atd,129.62
2023-07-11T19:49:00,atd,116.44
2023-07-11T19:50:00,atd,112.08
2023-07-11T19:51:00,atd,111.68
2023-07-11T19:52:00,atd,110.81
2023-07-11T19:53:00,atd,108.54
2023-07-11T19:54:00,atd,122.83
2023-07-11T19:55:00,atd,124.37
2023-07-11T19:56:00,atd,106.02
2023-07-11T19:57:00,atd,104.70
2023-07-11T19:58:00,atd,104.84
2023-07-11T19:59:00,atd,107.69
2023-07-11T20:00:00,atd,111.08
2023-07-11T20:01:00,atd,111.10
2023-07-11T20:02:00,atd,109.94
2023-07-11T20:03:00,atd,127.80
2023-07-11T20:04:00,atd,125.90
2023-07-11T20:05:00,atd,128.63
2023-07-11T20:06:00,atd,108.50
2023-07-11T20:07:00,atd,109.45
2023-07-11T20:08:00,atd,110.64
2023-07-11T20:09:00,atd,107.94
2023-07-11T20:10:00,atd,122.30
2023-07-11T20:11:00,atd,123.02
2023-07-11T20:12:00,atd,109.99
2023-07-11T20:13:00,atd,107.60
2023-07-11T20:14:00,atd,108.51
2023-07-11T20:15:00,atd,110.91
2023-07-11T20:16:00,atd,107.08
2023-07-11T20:17:00,atd,106.70
2023-07-11T20:18:00,atd,106.41
2023-07-11T20:19:00,atd,107.27
2023-07-11T20:20:00,atd,105.74
2023-07-11T20:21:00,atd,105.48
2023-07-11T20:22:00,atd,109.09
2023-07-11T20:23:00,atd,108.02
2023-07-11T20:24:00,atd,112.70
2023-07-11T20:25:00,atd,129.83
2023-07-11T20:26:00,atd,126.57
2023-07-11T20:27:00,atd,111.61
2023-07-11T20:28:00,atd,105.31
2023-07-11T20:29:00,atd,117.50
2023-07-11T20:30:00,atd,135.35
2023-07-11T20:31:00,atd,122.91
2023-07-11T20:32:00,atd,107.88
2023-07-11T20:33:00,atd,104.47
2023-07-11T20:34:00,atd,104.53
2023-07-11T20:35:00,atd,104.53
2023-07-11T20:36:00,atd,105.97
2023-07-11T20:37:00,atd,111.93
2023-07-11T20:38:00,atd,110.39
2023-07-11T20:39:00,atd,113.42
2023-07-11T20:40:00,atd,114.19
2023-07-11T20:41:00,atd,110.27
2023-07-11T20:42:00,atd,123.63
2023-07-11T20:43:00,atd,122.37
2023-07-11T20:44:00,atd,117.25
2023-07-11T20:45:00,atd,118.05
2023-07-11T20:46:00,atd,106.00
2023-07-11T20:47:00,atd,105.74
2023-07-11T20:48:00,atd,106.34
2023-07-11T20:49:00,atd,105.35
2023-07-11T20:50:00,atd,110.13
2023-07-11T20:51:00,atd,126.95
2023-07-11T20:52:00,atd,125.31
2023-07-11T20:53:00,atd,129.19
2023-07-11T20:54:00,atd,110.07
2023-07-11T20:55:00,atd,110.16
2023-07-11T20:56:00,atd,120.56
2023-07-11T20:57:00,atd,121.55
2023-07-11T20:58:00,atd,124.18
2023-07-11T20:59:00,atd,127.88
2023-07-11T21:00:00,atd,109.49
2023-07-11T21:01:00,atd,110.72
2023-07-11T21:02:00,atd,110.52
2023-07-11T21:03:00,atd,131.86
2023-07-11T21:04:00,atd,126.66
2023-07-11T21:05:00,atd,138.94
2023-07-11T21:06:00,atd,121.75
2023-07-11T21:07:00,atd,107.01
2023-07-11T21:08:00,atd,105.84
2023-07-11T21:09:00,atd,105.13
2023-07-11T21:10:00,atd,122.94
2023-07-11T21:11:00,atd,125.52
2023-07-11T21:12:00,atd,110.90
2023-07-11T21:13:00,atd,106.15
2023-07-11T21:14:00,atd,108.33
2023-07-11T21:15:00,atd,108.55
2023-07-11T21:16:00,atd,112.26
2023-07-11T21:17:00,atd,111.60
2023-07-11T21:18:00,atd,110.26
2023-07-11T21:19:00,atd,111.14
2023-07-11T21:20:00,atd,109.79
2023-07-11T21:21:00,atd,106.57
2023-07-11T21:22:00,atd,121.55
2023-07-11T21:23:00,atd,109.97
2023-07-11T21:24:00,atd,106.47
2023-07-11T21:25:00,atd,108.86
2023-07-11T21:26:00,atd,110.81
2023-07-11T21:27:00,atd,109.74
2023-07-11T21:28:00,atd,108.37
2023-07-11T21:29:00,atd,110.37
2023-07-11T21:30:00,atd,109.72
2023-07-11T21:31:00,atd,111.40
2023-07-11T21:32:00,atd,112.51
2023-07-11T21:33:00,atd,113.13
2023-07-11T21:34:00,atd,108.85
2023-07-11T21:35:00,atd,106.60
2023-07-11T21:36:00,atd,106.04
2023-07-11T21:37:00,atd,107.60
2023-07-11T21:38:00,atd,103.63
2023-07-11T21:39:00,atd,103.12
2023-07-11T21:40:00,atd,114.23
2023-07-11T21:41:00,atd,113.06
2023-07-11T21:42:00,atd,111.58
2023-07-11T21:43:00,atd,113.84
2023-07-11T21:44:00,atd,98.25
2023-07-11T21:45:00,atd,98.88
2023-07-11T21:46:00,atd,97.40
2023-07-11T21:47:00,atd,99.84
2023-07-11T21:48:00,atd,95.77
2023-07-11T21:49:00,atd,100.20
2023-07-11T21:50:00,atd,97.11
2023-07-11T21:51:00,atd,98.39
2023-07-11T21:52:00,atd,96.99
2023-07-11T21:53:00,atd,96.35
2023-07-11T21:54:00,atd,87.85
2023-07-11T21:55:00,atd,86.42
2023-07-11T21:56:00,atd,97.77
2023-07-11T21:57:00,atd,89.20
2023-07-11T21:58:00,atd,92.10
2023-07-11T21:59:00,atd,95.24
2023-07-11T22:00:00,atd,95.82
2023-07-11T22:01:00,atd,36.75
2023-07-11T22:02:00,atd,33.36
2023-07-11T22:03:00,atd,23.73
2023-07-11T22:04:00,atd,25.10
2023-07-11T22:05:00,atd,25.88
2023-07-11T22:06:00,atd,23.33
2023-07-11T22:07:00,atd,20.04
2023-07-11T22:08:00,atd,17.71
2023-07-11T22:09:00,atd,18.61
2023-07-11T22:10:00,atd,18.64
2023-07-11T22:11:00,atd,23.03
2023-07-11T22:12:00,atd,24.63
2023-07-11T22:13:00,atd,26.87
2023-07-11T22:14:00,atd,26.43
2023-07-11T22:15:00,atd,22.93
2023-07-11T22:16:00,atd,23.63
2023-07-11T22:17:00,atd,21.29
2023-07-11T22:18:00,atd,22.69
2023-07-11T22:19:00,atd,20.44
2023-07-11T22:20:00,atd,19.14
2023-07-11T22:21:00,atd,19.95
2023-07-11T22:22:00,atd,19.09
2023-07-11T22:23:00,atd,21.58
2023-07-11T22:24:00,atd,21.81
2023-07-11T22:25:00,atd,22.69
2023-07-11T22:26:00,atd,24.65
2023-07-11T22:27:00,atd,23.82
2023-07-11T22:28:00,atd,24.82
2023-07-11T22:29:00,atd,18.08
2023-07-11T22:30:00,atd,17.97
2023-07-11T22:31:00,atd,17.45
2023-07-11T22:32:00,atd,31.54
2023-07-11T22:33:00,atd,19.96
2023-07-11T22:34:00,atd,23.69
2023-07-11T22:35:00,atd,22.15
2023-07-11T22:36:00,atd,24.70
2023-07-11T22:37:00,atd,22.60
2023-07-11T22:38:00,atd,25.54
2023-07-11T22:39:00,atd,24.44
2023-07-11T22:40:00,atd,24.90
2023-07-11T22:41:00,atd,26.13
2023-07-11T22:42:00,atd,25.03
2023-07-11T22:43:00,atd,20.82
2023-07-11T22:44:00,atd,18.99
2023-07-11T22:45:00,atd,19.12
2023-07-11T22:46:00,atd,17.36
2023-07-11T22:47:00,atd,19.00
2023-07-11T22:48:00,atd,23.54
2023-07-11T22:49:00,atd,19.58
2023-07-11T22:50:00,atd,23.05
2023-07-11T22:51:00,atd,33.14
2023-07-11T22:52:00,atd,33.65
2023-07-11T22:53:00,atd,32.12
2023-07-11T22:54:00,atd,30.72
2023-07-11T22:55:00,atd,29.19
2023-07-11T22:56:00,atd,20.83
2023-07-11T22:57:00,atd,20.41
2023-07-11T22:58:00,atd,23.71
2023-07-11T22:59:00,atd,23.29
2023-07-11T23:00:00,atd,23.24
2023-07-11T23:01:00,atd,22.94
2023-07-11T23:02:00,atd,19.40
2023-07-11T23:03:00,atd,20.17
2023-07-11T23:04:00,atd,18.77
2023-07-11T23:05:00,atd,17.14
2023-07-11T23:06:00,atd,20.70
2023-07-11T23:07:00,atd,24.60
2023-07-11T23:08:00,atd,25.25
2023-07-11T23:09:00,atd,22.03
2023-07-11T23:10:00,atd,30.56
2023-07-11T23:11:00,atd,20.22
2023-07-11T23:12:00,atd,21.58
2023-07-11T23:13:00,atd,18.79
2023-07-11T23:14:00,atd,17.84
2023-07-11T23:15:00,atd,18.42
2023-07-11T23:16:00,atd,18.79
2023-07-11T23:17:00,atd,21.30
