#datetime,building,power
2024-03-12T11:06:00,mcc,63.92
2024-03-12T11:07:00,mcc,58.77
2024-03-12T11:08:00,mcc,63.29
2024-03-12T11:09:00,mcc,62.41
2024-03-12T11:10:00,mcc,61.66
2024-03-12T11:11:00,mcc,59.68
2024-03-12T11:12:00,mcc,63.51
2024-03-12T11:13:00,mcc,61.00
2024-03-12T11:14:00,mcc,66.90
2024-03-12T11:15:00,mcc,60.93
2024-03-12T11:16:00,mcc,70.49
2024-03-12T11:17:00,mcc,86.16
2024-03-12T11:18:00,mcc,66.12
2024-03-12T11:19:00,mcc,66.09
2024-03-12T11:20:00,mcc,67.83
2024-03-12T11:21:00,mcc,59.99
2024-03-12T11:22:00,mcc,67.83
2024-03-12T11:23:00,mcc,60.29
2024-03-12T11:24:00,mcc,57.04
2024-03-12T11:25:00,mcc,59.16
2024-03-12T11:26:00,mcc,69.44
2024-03-12T11:27:00,mcc,56.11
2024-03-12T11:28:00,mcc,57.90
2024-03-12T11:29:00,mcc,63.34
2024-03-12T11:30:00,mcc,64.94
2024-03-12T11:31:00,mcc,63.58
2024-03-12T11:32:00,mcc,60.92
2024-03-12T11:33:00,mcc,60.46
2024-03-12T11:34:00,mcc,54.18
2024-03-12T11:35:00,mcc,56.69
2024-03-12T11:36:00,mcc,54.83
2024-03-12T11:37:00,mcc,59.00
2024-03-12T11:38:00,mcc,57.27
2024-03-12T11:39:00,mcc,62.27
2024-03-12T11:40:00,mcc,56.30
2024-03-12T11:41:00,mcc,59.16
2024-03-12T11:42:00,mcc,60.30
2024-03-12T11:43:00,mcc,69.44
2024-03-12T11:44:00,mcc,70.20
2024-03-12T11:45:00,mcc,62.92
2024-03-12T11:46:00,mcc,60.62
2024-03-12T11:47:00,mcc,59.04
2024-03-12T11:48:00,mcc,64.12
2024-03-12T11:49:00,mcc,73.48
2024-03-12T11:50:00,mcc,65.77
2024-03-12T11:51:00,mcc,58.93
2024-03-12T11:52:00,mcc,58.85
2024-03-12T11:53:00,mcc,57.78
2024-03-12T11:54:00,mcc,66.57
2024-03-12T11:55:00,mcc,59.28
2024-03-12T11:56:00,mcc,62.48
2024-03-12T11:57:00,mcc,59.24
2024-03-12T11:58:00,mcc,58.42
2024-03-12T11:59:00,mcc,62.07
2024-03-12T12:00:00,mcc,60.43
2024-03-12T12:01:00,mcc,59.70
2024-03-12T12:02:00,mcc,65.01
2024-03-12T12:03:00,mcc,59.26
2024-03-12T12:04:00,mcc,70.07
2024-03-12T12:05:00,mcc,63.56
2024-03-12T12:06:00,mcc,59.31
2024-03-12T12:07:00,mcc,61.48
2024-03-12T12:08:00,mcc,61.12
2024-03-12T12:09:00,mcc,67.26
2024-03-12T12:10:00,mcc,60.45
2024-03-12T12:11:00,mcc,61.39
2024-03-12T12:12:00,mcc,61.33
2024-03-12T12:13:00,mcc,63.19
2024-03-12T12:14:00,mcc,60.01
2024-03-12T12:15:00,mcc,60.78
2024-03-12T12:16:00,mcc,64.34
2024-03-12T12:17:00,mcc,61.48
2024-03-12T12:18:00,mcc,64.41
2024-03-12T12:19:00,mcc,70.70
2024-03-12T12:20:00,mcc,65.02
2024-03-12T12:21:00,mcc,61.29
2024-03-12T12:22:00,mcc,66.09
2024-03-12T12:23:00,mcc,62.77
2024-03-12T12:24:00,mcc,67.17
2024-03-12T12:25:00,mcc,63.31
2024-03-12T12:26:00,mcc,59.31
2024-03-12T12:27:00,mcc,75.40
2024-03-12T12:28:00,mcc,63.57
2024-03-12T12:29:00,mcc,60.13
2024-03-12T12:30:00,mcc,61.86
2024-03-12T12:31:00,mcc,61.71
2024-03-12T12:32:00,mcc,59.77
2024-03-12T12:33:00,mcc,62.79
2024-03-12T12:34:00,mcc,67.21
2024-03-12T12:35:00,mcc,67.18
2024-03-12T12:36:00,mcc,62.27
2024-03-12T12:37:00,mcc,63.06
2024-03-12T12:38:00,mcc,62.98
2024-03-12T12:39:00,mcc,64.24
2024-03-12T12:40:00,mcc,74.39
2024-03-12T12:41:00,mcc,61.79
2024-03-12T12:42:00,mcc,61.43
2024-03-12T12:43:00,mcc,60.55
2024-03-12T12:44:00,mcc,63.32
2024-03-12T12:45:00,mcc,64.03
2024-03-12T12:46:00,mcc,63.00
2024-03-12T12:47:00,mcc,61.07
2024-03-12T12:48:00,mcc,62.84
2024-03-12T12:49:00,mcc,61.73
2024-03-12T12:50:00,mcc,65.56
2024-03-12T12:51:00,mcc,60.36
2024-03-12T12:52:00,mcc,59.07
2024-03-12T12:53:00,mcc,58.14
2024-03-12T12:54:00,mcc,59.52
2024-03-12T12:55:00,mcc,65.81
2024-03-12T12:56:00,mcc,56.55
2024-03-12T12:57:00,mcc,64.08
2024-03-12T12:58:00,mcc,60.46
2024-03-12T12:59:00,mcc,57.69
2024-03-12T13:00:00,mcc,65.42
2024-03-12T13:01:00,mcc,60.85
2024-03-12T13:02:00,mcc,60.86
2024-03-12T13:03:00,mcc,59.27
2024-03-12T13:04:00,mcc,59.86
2024-03-12T13:05:00,mcc,68.57
2024-03-12T13:06:00,mcc,62.37
2024-03-12T13:07:00,mcc,62.32
2024-03-12T13:08:00,mcc,61.02
2024-03-12T13:09:00,mcc,58.94
2024-03-12T13:10:00,mcc,69.88
2024-03-12T13:11:00,mcc,61.94
2024-03-12T13:12:00,mcc,60.87
2024-03-12T13:13:00,mcc,75.65
2024-03-12T13:14:00,mcc,61.51
2024-03-12T13:15:00,mcc,70.46
2024-03-12T13:16:00,mcc,62.63
2024-03-12T13:17:00,mcc,63.54
2024-03-12T13:18:00,mcc,64.98
2024-03-12T13:19:00,mcc,59.74
2024-03-12T13:20:00,mcc,67.99
2024-03-12T13:21:00,mcc,58.87
2024-03-12T13:22:00,mcc,58.27
2024-03-12T13:23:00,mcc,61.59
2024-03-12T13:24:00,mcc,58.23
2024-03-12T13:25:00,mcc,65.97
2024-03-12T13:26:00,mcc,70.79
2024-03-12T13:27:00,mcc,70.29
2024-03-12T13:28:00,mcc,68.90
2024-03-12T13:29:00,mcc,64.60
2024-03-12T13:30:00,mcc,72.27
2024-03-12T13:31:00,mcc,63.13
2024-03-12T13:32:00,mcc,66.12
2024-03-12T13:33:00,mcc,60.44
2024-03-12T13:34:00,mcc,58.64
2024-03-12T13:35:00,mcc,67.53
2024-03-12T13:36:00,mcc,57.99
2024-03-12T13:37:00,mcc,58.58
2024-03-12T13:38:00,mcc,68.60
2024-03-12T13:39:00,mcc,60.74
2024-03-12T13:40:00,mcc,58.56
2024-03-12T13:41:00,mcc,59.50
2024-03-12T13:42:00,mcc,60.75
2024-03-12T13:43:00,mcc,58.48
2024-03-12T13:44:00,mcc,56.70
2024-03-12T13:45:00,mcc,68.07
2024-03-12T13:46:00,mcc,58.31
2024-03-12T13:47:00,mcc,58.02
2024-03-12T13:48:00,mcc,63.99
2024-03-12T13:49:00,mcc,59.72
2024-03-12T13:50:00,mcc,60.85
2024-03-12T13:51:00,mcc,61.73
2024-03-12T13:52:00,mcc,57.07
2024-03-12T13:53:00,mcc,55.01
2024-03-12T13:54:00,mcc,55.81
2024-03-12T13:55:00,mcc,54.11
2024-03-12T13:56:00,mcc,66.07
2024-03-12T13:57:00,mcc,57.81
2024-03-12T13:58:00,mcc,58.21
2024-03-12T13:59:00,mcc,57.35
2024-03-12T14:00:00,mcc,59.21
2024-03-12T14:01:00,mcc,65.83
2024-03-12T14:02:00,mcc,61.31
2024-03-12T14:03:00,mcc,57.41
2024-03-12T14:04:00,mcc,61.18
2024-03-12T14:05:00,mcc,58.58
2024-03-12T14:06:00,mcc,71.11
2024-03-12T14:07:00,mcc,58.84
2024-03-12T14:08:00,mcc,61.37
2024-03-12T14:09:00,mcc,63.57
2024-03-12T14:10:00,mcc,60.92
2024-03-12T14:11:00,mcc,73.32
2024-03-12T14:12:00,mcc,55.59
2024-03-12T14:13:00,mcc,64.61
2024-03-12T14:14:00,mcc,66.28
2024-03-12T14:15:00,mcc,56.41
2024-03-12T14:16:00,mcc,73.85
2024-03-12T14:17:00,mcc,60.11
2024-03-12T14:18:00,mcc,61.40
2024-03-12T14:19:00,mcc,60.00
2024-03-12T14:20:00,mcc,60.80
2024-03-12T14:21:00,mcc,58.47
2024-03-12T14:22:00,mcc,57.11
2024-03-12T14:23:00,mcc,59.08
2024-03-12T14:24:00,mcc,56.02
2024-03-12T14:25:00,mcc,59.07
2024-03-12T14:26:00,mcc,68.31
2024-03-12T14:27:00,mcc,64.68
2024-03-12T14:28:00,mcc,61.63
2024-03-12T14:29:00,mcc,64.49
2024-03-12T14:30:00,mcc,57.39
2024-03-12T14:31:00,mcc,66.06
2024-03-12T14:32:00,mcc,77.14
2024-03-12T14:33:00,mcc,59.97
2024-03-12T14:34:00,mcc,60.61
2024-03-12T14:35:00,mcc,67.55
2024-03-12T14:36:00,mcc,65.39
2024-03-12T14:37:00,mcc,60.12
2024-03-12T14:38:00,mcc,55.38
2024-03-12T14:39:00,mcc,53.48
2024-03-12T14:40:00,mcc,55.54
2024-03-12T14:41:00,mcc,66.41
2024-03-12T14:42:00,mcc,57.53
2024-03-12T14:43:00,mcc,59.54
2024-03-12T14:44:00,mcc,60.49
2024-03-12T14:45:00,mcc,56.66
2024-03-12T14:46:00,mcc,68.48
2024-03-12T14:47:00,mcc,57.10
2024-03-12T14:48:00,mcc,58.77
2024-03-12T14:49:00,mcc,59.23
2024-03-12T14:50:00,mcc,63.44
2024-03-12T14:51:00,mcc,60.36
2024-03-12T14:52:00,mcc,62.55
2024-03-12T14:53:00,mcc,59.91
2024-03-12T14:54:00,mcc,64.19
2024-03-12T14:55:00,mcc,57.51
2024-03-12T14:56:00,mcc,62.86
2024-03-12T14:57:00,mcc,56.97
2024-03-12T14:58:00,mcc,57.60
2024-03-12T14:59:00,mcc,55.64
2024-03-12T15:00:00,mcc,53.32
2024-03-12T15:01:00,mcc,56.79
2024-03-12T15:02:00,mcc,66.55
2024-03-12T15:03:00,mcc,59.28
2024-03-12T15:04:00,mcc,56.74
2024-03-12T15:05:00,mcc,56.54
2024-03-12T15:06:00,mcc,55.36
2024-03-12T15:07:00,mcc,54.37
2024-03-12T15:08:00,mcc,70.74
2024-03-12T15:09:00,mcc,58.13
2024-03-12T15:10:00,mcc,55.25
2024-03-12T15:11:00,mcc,66.04
2024-03-12T15:12:00,mcc,64.74
2024-03-12T15:13:00,mcc,66.07
2024-03-12T15:14:00,mcc,59.04
2024-03-12T15:15:00,mcc,60.06
2024-03-12T15:16:00,mcc,60.02
2024-03-12T15:17:00,mcc,57.37
2024-03-12T15:18:00,mcc,57.81
2024-03-12T15:19:00,mcc,55.05
2024-03-12T15:20:00,mcc,53.73
2024-03-12T15:21:00,mcc,55.45
2024-03-12T15:22:00,mcc,54.05
2024-03-12T15:23:00,mcc,56.84
2024-03-12T15:24:00,mcc,56.51
2024-03-12T15:25:00,mcc,54.92
2024-03-12T15:26:00,mcc,52.85
2024-03-12T15:27:00,mcc,61.78
2024-03-12T15:28:00,mcc,53.14
2024-03-12T15:29:00,mcc,53.84
2024-03-12T15:30:00,mcc,55.51
2024-03-12T15:31:00,mcc,61.97
2024-03-12T15:32:00,mcc,56.78
2024-03-12T15:33:00,mcc,56.67
2024-03-12T15:34:00,mcc,55.43
2024-03-12T15:35:00,mcc,57.53
2024-03-12T15:36:00,mcc,58.69
2024-03-12T15:37:00,mcc,62.77
2024-03-12T15:38:00,mcc,55.25
2024-03-12T15:39:00,mcc,57.00
2024-03-12T15:40:00,mcc,55.75
2024-03-12T15:41:00,mcc,54.47
2024-03-12T15:42:00,mcc,63.38
2024-03-12T15:43:00,mcc,53.81
2024-03-12T15:44:00,mcc,60.60
2024-03-12T15:45:00,mcc,55.97
2024-03-12T15:46:00,mcc,56.63
2024-03-12T15:47:00,mcc,62.05
2024-03-12T15:48:00,mcc,54.11
2024-03-12T15:49:00,mcc,54.90
2024-03-12T15:50:00,mcc,62.19
2024-03-12T15:51:00,mcc,55.62
2024-03-12T15:52:00,mcc,62.99
2024-03-12T15:53:00,mcc,55.55
2024-03-12T15:54:00,mcc,55.04
2024-03-12T15:55:00,mcc,52.23
2024-03-12T15:56:00,mcc,68.23
2024-03-12T15:57:00,mcc,64.67
2024-03-12T15:58:00,mcc,59.10
2024-03-12T15:59:00,mcc,58.97
2024-03-12T16:00:00,mcc,57.23
2024-03-12T16:01:00,mcc,61.92
2024-03-12T16:02:00,mcc,66.09
2024-03-12T16:03:00,mcc,57.55
2024-03-12T16:04:00,mcc,59.88
2024-03-12T16:05:00,mcc,58.72
2024-03-12T16:06:00,mcc,58.35
2024-03-12T16:07:00,mcc,65.32
2024-03-12T16:08:00,mcc,68.83
2024-03-12T16:09:00,mcc,66.11
2024-03-12T16:10:00,mcc,55.44
2024-03-12T16:11:00,mcc,56.67
2024-03-12T16:12:00,mcc,69.15
2024-03-12T16:13:00,mcc,58.95
2024-03-12T16:14:00,mcc,66.12
2024-03-12T16:15:00,mcc,65.14
2024-03-12T16:16:00,mcc,63.28
2024-03-12T16:17:00,mcc,79.21
2024-03-12T16:18:00,mcc,66.51
2024-03-12T16:19:00,mcc,64.80
2024-03-12T16:20:00,mcc,73.36
2024-03-12T16:21:00,mcc,58.43
2024-03-12T16:22:00,mcc,65.75
2024-03-12T16:23:00,mcc,66.87
2024-03-12T16:24:00,mcc,58.30
2024-03-12T16:25:00,mcc,68.30
2024-03-12T16:26:00,mcc,74.73
2024-03-12T16:27:00,mcc,70.88
2024-03-12T16:28:00,mcc,78.25
2024-03-12T16:29:00,mcc,59.98
2024-03-12T16:30:00,mcc,59.13
2024-03-12T16:31:00,mcc,58.04
2024-03-12T16:32:00,mcc,60.22
2024-03-12T16:33:00,mcc,57.65
2024-03-12T16:34:00,mcc,58.60
2024-03-12T16:35:00,mcc,58.45
2024-03-12T16:36:00,mcc,57.32
2024-03-12T16:37:00,mcc,58.67
2024-03-12T16:38:00,mcc,66.84
2024-03-12T16:39:00,mcc,57.18
2024-03-12T16:40:00,mcc,56.34
2024-03-12T16:41:00,mcc,58.02
2024-03-12T16:42:00,mcc,58.05
2024-03-12T16:43:00,mcc,58.70
2024-03-12T16:44:00,mcc,67.78
2024-03-12T16:45:00,mcc,58.59
2024-03-12T16:46:00,mcc,57.86
2024-03-12T16:47:00,mcc,66.08
2024-03-12T16:48:00,mcc,58.55
2024-03-12T16:49:00,mcc,62.19
2024-03-12T16:50:00,mcc,58.98
2024-03-12T16:51:00,mcc,58.84
2024-03-12T16:52:00,mcc,57.90
2024-03-12T16:53:00,mcc,57.83
2024-03-12T16:54:00,mcc,57.70
2024-03-12T16:55:00,mcc,66.87
2024-03-12T16:56:00,mcc,67.47
2024-03-12T16:57:00,mcc,68.27
2024-03-12T16:58:00,mcc,64.75
2024-03-12T16:59:00,mcc,65.68
2024-03-12T17:00:00,mcc,67.40
2024-03-12T17:01:00,mcc,65.98
2024-03-12T17:02:00,mcc,66.93
2024-03-12T17:03:00,mcc,69.24
2024-03-12T17:04:00,mcc,74.87
2024-03-12T17:05:00,mcc,72.40
2024-03-12T17:06:00,mcc,73.19
2024-03-12T17:07:00,mcc,63.48
2024-03-12T17:08:00,mcc,63.53
2024-03-12T17:09:00,mcc,59.96
2024-03-12T17:10:00,mcc,67.23
2024-03-12T17:11:00,mcc,66.58
2024-03-12T17:12:00,mcc,69.76
2024-03-12T17:13:00,mcc,56.96
2024-03-12T17:14:00,mcc,56.83
2024-03-12T17:15:00,mcc,61.11
2024-03-12T17:16:00,mcc,56.36
2024-03-12T17:17:00,mcc,58.22
2024-03-12T17:18:00,mcc,56.91
2024-03-12T17:19:00,mcc,55.39
2024-03-12T17:20:00,mcc,53.08
2024-03-12T17:21:00,mcc,53.01
2024-03-12T17:22:00,mcc,56.59
2024-03-12T17:23:00,mcc,55.06
2024-03-12T17:24:00,mcc,72.08
2024-03-12T17:25:00,mcc,60.58
2024-03-12T17:26:00,mcc,57.36
2024-03-12T17:27:00,mcc,58.75
2024-03-12T17:28:00,mcc,60.12
2024-03-12T17:29:00,mcc,57.37
2024-03-12T17:30:00,mcc,63.68
2024-03-12T17:31:00,mcc,60.08
2024-03-12T17:32:00,mcc,57.46
2024-03-12T17:33:00,mcc,56.30
2024-03-12T17:34:00,mcc,59.09
2024-03-12T17:35:00,mcc,60.01
2024-03-12T17:36:00,mcc,65.36
2024-03-12T17:37:00,mcc,59.56
2024-03-12T17:38:00,mcc,59.08
2024-03-12T17:39:00,mcc,58.90
2024-03-12T17:40:00,mcc,59.75
2024-03-12T17:41:00,mcc,72.78
2024-03-12T17:42:00,mcc,63.61
2024-03-12T17:43:00,mcc,59.04
2024-03-12T17:44:00,mcc,56.41
2024-03-12T17:45:00,mcc,55.43
2024-03-12T17:46:00,mcc,56.72
2024-03-12T17:47:00,mcc,54.46
2024-03-12T17:48:00,mcc,62.11
2024-03-12T17:49:00,mcc,55.44
2024-03-12T17:50:00,mcc,69.28
2024-03-12T17:51:00,mcc,54.42
2024-03-12T17:52:00,mcc,54.79
2024-03-12T17:53:00,mcc,58.87
2024-03-12T17:54:00,mcc,63.53
2024-03-12T17:55:00,mcc,55.84
2024-03-12T17:56:00,mcc,58.24
2024-03-12T17:57:00,mcc,64.64
2024-03-12T17:58:00,mcc,56.77
2024-03-12T17:59:00,mcc,61.02
2024-03-12T18:00:00,mcc,70.53
2024-03-12T18:01:00,mcc,77.98
2024-03-12T18:02:00,mcc,84.20
2024-03-12T18:03:00,mcc,68.12
2024-03-12T18:04:00,mcc,68.79
2024-03-12T18:05:00,mcc,69.25
2024-03-12T18:06:00,mcc,71.20
2024-03-12T18:07:00,mcc,61.97
2024-03-12T18:08:00,mcc,60.02
2024-03-12T18:09:00,mcc,63.21
2024-03-12T18:10:00,mcc,59.79
2024-03-12T18:11:00,mcc,67.09
2024-03-12T18:12:00,mcc,64.38
2024-03-12T18:13:00,mcc,64.45
2024-03-12T18:14:00,mcc,64.37
2024-03-12T18:15:00,mcc,68.53
2024-03-12T18:16:00,mcc,58.55
2024-03-12T18:17:00,mcc,59.00
2024-03-12T18:18:00,mcc,59.16
2024-03-12T18:19:00,mcc,58.57
2024-03-12T18:20:00,mcc,73.10
2024-03-12T18:21:00,mcc,58.20
2024-03-12T18:22:00,mcc,59.69
2024-03-12T18:23:00,mcc,61.14
2024-03-12T18:24:00,mcc,73.62
2024-03-12T18:25:00,mcc,79.08
2024-03-12T18:26:00,mcc,72.92
2024-03-12T18:27:00,mcc,77.51
2024-03-12T18:28:00,mcc,76.25
2024-03-12T18:29:00,mcc,78.76
2024-03-12T18:30:00,mcc,57.91
2024-03-12T18:31:00,mcc,64.30
2024-03-12T18:32:00,mcc,67.51
2024-03-12T18:33:00,mcc,57.79
2024-03-12T18:34:00,mcc,63.91
2024-03-12T18:35:00,mcc,57.85
2024-03-12T18:36:00,mcc,58.14
2024-03-12T18:37:00,mcc,61.57
2024-03-12T18:38:00,mcc,62.81
2024-03-12T18:39:00,mcc,87.40
2024-03-12T18:40:00,mcc,63.80
2024-03-12T18:41:00,mcc,68.47
2024-03-12T18:42:00,mcc,60.04
2024-03-12T18:43:00,mcc,59.63
2024-03-12T18:44:00,mcc,59.67
2024-03-12T18:45:00,mcc,69.49
2024-03-12T18:46:00,mcc,70.18
2024-03-12T18:47:00,mcc,68.22
2024-03-12T18:48:00,mcc,67.21
2024-03-12T18:49:00,mcc,68.21
2024-03-12T18:50:00,mcc,62.36
2024-03-12T18:51:00,mcc,63.64
2024-03-12T18:52:00,mcc,64.53
2024-03-12T18:53:00,mcc,68.58
2024-03-12T18:54:00,mcc,60.90
2024-03-12T18:55:00,mcc,60.27
2024-03-12T18:56:00,mcc,63.99
2024-03-12T18:57:00,mcc,60.62
2024-03-12T18:58:00,mcc,68.66
2024-03-12T18:59:00,mcc,77.69
2024-03-12T19:00:00,mcc,60.91
2024-03-12T19:01:00,mcc,62.09
2024-03-12T19:02:00,mcc,67.61
2024-03-12T19:03:00,mcc,68.40
2024-03-12T19:04:00,mcc,69.49
2024-03-12T19:05:00,mcc,68.32
2024-03-12T19:06:00,mcc,65.08
2024-03-12T19:07:00,mcc,65.42
2024-03-12T19:08:00,mcc,86.52
2024-03-12T19:09:00,mcc,65.94
2024-03-12T19:10:00,mcc,74.80
2024-03-12T19:11:00,mcc,67.93
2024-03-12T19:12:00,mcc,65.59
2024-03-12T19:13:00,mcc,66.83
2024-03-12T19:14:00,mcc,68.53
2024-03-12T19:15:00,mcc,63.48
2024-03-12T19:16:00,mcc,81.04
2024-03-12T19:17:00,mcc,65.26
2024-03-12T19:18:00,mcc,77.87
2024-03-12T19:19:00,mcc,70.78
2024-03-12T19:20:00,mcc,64.29
2024-03-12T19:21:00,mcc,65.04
2024-03-12T19:22:00,mcc,79.42
2024-03-12T19:23:00,mcc,64.14
2024-03-12T19:24:00,mcc,63.92
2024-03-12T19:25:00,mcc,66.04
2024-03-12T19:26:00,mcc,64.60
2024-03-12T19:27:00,mcc,66.98
2024-03-12T19:28:00,mcc,66.56
2024-03-12T19:29:00,mcc,66.69
2024-03-12T19:30:00,mcc,67.66
2024-03-12T19:31:00,mcc,67.85
2024-03-12T19:32:00,mcc,65.64
2024-03-12T19:33:00,mcc,63.92
2024-03-12T19:34:00,mcc,66.04
2024-03-12T19:35:00,mcc,73.53
2024-03-12T19:36:00,mcc,63.95
2024-03-12T19:37:00,mcc,73.36
2024-03-12T19:38:00,mcc,66.99
2024-03-12T19:39:00,mcc,64.03
2024-03-12T19:40:00,mcc,66.47
2024-03-12T19:41:00,mcc,65.40
2024-03-12T19:42:00,mcc,84.74
2024-03-12T19:43:00,mcc,70.32
2024-03-12T19:44:00,mcc,66.77
2024-03-12T19:45:00,mcc,66.08
2024-03-12T19:46:00,mcc,67.63
2024-03-12T19:47:00,mcc,61.84
2024-03-12T19:48:00,mcc,64.48
2024-03-12T19:49:00,mcc,66.05
2024-03-12T19:50:00,mcc,70.32
2024-03-12T19:51:00,mcc,70.31
2024-03-12T19:52:00,mcc,63.62
2024-03-12T19:53:00,mcc,76.54
2024-03-12T19:54:00,mcc,68.28
2024-03-12T19:55:00,mcc,67.75
2024-03-12T19:56:00,mcc,61.44
2024-03-12T19:57:00,mcc,65.71
2024-03-12T19:58:00,mcc,65.10
2024-03-12T19:59:00,mcc,72.05
2024-03-12T20:00:00,mcc,65.71
2024-03-12T20:01:00,mcc,60.68
2024-03-12T20:02:00,mcc,60.01
2024-03-12T20:03:00,mcc,59.82
2024-03-12T20:04:00,mcc,57.81
2024-03-12T20:05:00,mcc,65.27
2024-03-12T20:06:00,mcc,60.52
2024-03-12T20:07:00,mcc,58.52
2024-03-12T20:08:00,mcc,56.45
2024-03-12T20:09:00,mcc,59.65
2024-03-12T20:10:00,mcc,55.61
2024-03-12T20:11:00,mcc,57.94
2024-03-12T20:12:00,mcc,71.68
2024-03-12T20:13:00,mcc,62.62
2024-03-12T20:14:00,mcc,70.97
2024-03-12T20:15:00,mcc,63.97
2024-03-12T20:16:00,mcc,61.87
2024-03-12T20:17:00,mcc,60.44
2024-03-12T20:18:00,mcc,66.62
2024-03-12T20:19:00,mcc,57.35
2024-03-12T20:20:00,mcc,58.50
2024-03-12T20:21:00,mcc,61.35
2024-03-12T20:22:00,mcc,57.82
2024-03-12T20:23:00,mcc,56.97
2024-03-12T20:24:00,mcc,66.81
2024-03-12T20:25:00,mcc,67.77
2024-03-12T20:26:00,mcc,59.74
2024-03-12T20:27:00,mcc,60.45
2024-03-12T20:28:00,mcc,58.89
2024-03-12T20:29:00,mcc,58.19
2024-03-12T20:30:00,mcc,65.49
2024-03-12T20:31:00,mcc,55.98
2024-03-12T20:32:00,mcc,59.90
2024-03-12T20:33:00,mcc,60.32
2024-03-12T20:34:00,mcc,61.15
2024-03-12T20:35:00,mcc,69.78
2024-03-12T20:36:00,mcc,66.23
2024-03-12T20:37:00,mcc,72.62
2024-03-12T20:38:00,mcc,71.37
2024-03-12T20:39:00,mcc,62.62
2024-03-12T20:40:00,mcc,63.60
2024-03-12T20:41:00,mcc,59.91
2024-03-12T20:42:00,mcc,67.75
2024-03-12T20:43:00,mcc,60.35
2024-03-12T20:44:00,mcc,57.94
2024-03-12T20:45:00,mcc,59.65
2024-03-12T20:46:00,mcc,77.16
2024-03-12T20:47:00,mcc,61.77
2024-03-12T20:48:00,mcc,59.50
2024-03-12T20:49:00,mcc,60.19
2024-03-12T20:50:00,mcc,59.90
2024-03-12T20:51:00,mcc,59.77
2024-03-12T20:52:00,mcc,67.29
2024-03-12T20:53:00,mcc,56.71
2024-03-12T20:54:00,mcc,55.49
2024-03-12T20:55:00,mcc,56.38
2024-03-12T20:56:00,mcc,58.70
2024-03-12T20:57:00,mcc,57.98
2024-03-12T20:58:00,mcc,57.44
2024-03-12T20:59:00,mcc,58.90
2024-03-12T21:00:00,mcc,60.63
2024-03-12T21:01:00,mcc,59.27
2024-03-12T21:02:00,mcc,57.12
2024-03-12T21:03:00,mcc,59.18
2024-03-12T21:04:00,mcc,56.69
2024-03-12T21:05:00,mcc,57.95
2024-03-12T21:06:00,mcc,60.00
2024-03-12T21:07:00,mcc,58.37
2024-03-12T21:08:00,mcc,56.75
2024-03-12T21:09:00,mcc,57.98
2024-03-12T21:10:00,mcc,64.91
2024-03-12T21:11:00,mcc,73.85
2024-03-12T21:12:00,mcc,58.57
2024-03-12T21:13:00,mcc,55.57
2024-03-12T21:14:00,mcc,56.54
2024-03-12T21:15:00,mcc,58.36
2024-03-12T21:16:00,mcc,59.95
2024-03-12T21:17:00,mcc,58.01
2024-03-12T21:18:00,mcc,63.00
2024-03-12T21:19:00,mcc,61.20
2024-03-12T21:20:00,mcc,58.52
2024-03-12T21:21:00,mcc,60.37
2024-03-12T21:22:00,mcc,58.41
2024-03-12T21:23:00,mcc,60.96
2024-03-12T21:24:00,mcc,60.11
2024-03-12T21:25:00,mcc,65.89
2024-03-12T21:26:00,mcc,65.50
2024-03-12T21:27:00,mcc,68.18
2024-03-12T21:28:00,mcc,66.27
2024-03-12T21:29:00,mcc,69.05
2024-03-12T21:30:00,mcc,67.50
2024-03-12T21:31:00,mcc,53.05
2024-03-12T21:32:00,mcc,52.02
2024-03-12T21:33:00,mcc,50.16
2024-03-12T21:34:00,mcc,64.01
2024-03-12T21:35:00,mcc,49.76
2024-03-12T21:36:00,mcc,48.34
2024-03-12T21:37:00,mcc,48.53
2024-03-12T21:38:00,mcc,49.95
2024-03-12T21:39:00,mcc,48.03
2024-03-12T21:40:00,mcc,49.11
2024-03-12T21:41:00,mcc,52.37
2024-03-12T21:42:00,mcc,52.31
2024-03-12T21:43:00,mcc,52.34
2024-03-12T21:44:00,mcc,50.61
2024-03-12T21:45:00,mcc,51.74
2024-03-12T21:46:00,mcc,52.65
2024-03-12T21:47:00,mcc,54.65
2024-03-12T21:48:00,mcc,53.17
2024-03-12T21:49:00,mcc,53.81
2024-03-12T21:50:00,mcc,56.45
2024-03-12T21:51:00,mcc,53.99
2024-03-12T21:52:00,mcc,52.95
2024-03-12T21:53:00,mcc,55.63
2024-03-12T21:54:00,mcc,63.76
2024-03-12T21:55:00,mcc,49.83
2024-03-12T21:56:00,mcc,52.27
2024-03-12T21:57:00,mcc,52.80
2024-03-12T21:58:00,mcc,52.66
2024-03-12T21:59:00,mcc,53.00
2024-03-12T22:00:00,mcc,51.83
2024-03-12T22:01:00,mcc,58.55
2024-03-12T22:02:00,mcc,58.58
2024-03-12T22:03:00,mcc,50.26
2024-03-12T22:04:00,mcc,49.05
2024-03-12T22:05:00,mcc,50.96
2024-03-12T22:06:00,mcc,51.08
2024-03-12T22:07:00,mcc,65.31
2024-03-12T22:08:00,mcc,55.38
2024-03-12T22:09:00,mcc,54.01
2024-03-12T22:10:00,mcc,52.19
2024-03-12T22:11:00,mcc,53.19
