#datetime,building,power
2022-09-26T20:17:00,ptr,20.39
2022-09-26T20:18:00,ptr,20.39
2022-09-26T20:19:00,ptr,14.38
2022-09-26T20:21:00,ptr,17.40
2022-09-26T20:23:00,ptr,16.82
2022-09-26T20:25:00,ptr,17.40
2022-09-26T20:27:00,ptr,20.39
2022-09-26T20:29:00,ptr,17.40
2022-09-26T20:30:00,ptr,11.40
2022-09-26T20:32:00,ptr,17.40
2022-09-26T20:34:00,ptr,16.79
2022-09-26T20:35:00,ptr,9.02
2022-09-26T20:37:00,ptr,17.40
2022-09-26T20:39:00,ptr,19.78
2022-09-26T20:41:00,ptr,17.40
2022-09-26T20:43:00,ptr,17.40
2022-09-26T20:45:00,ptr,17.40
2022-09-26T20:47:00,ptr,16.82
2022-09-26T20:49:00,ptr,17.40
2022-09-26T20:51:00,ptr,17.37
2022-09-26T20:53:00,ptr,17.40
2022-09-26T20:55:00,ptr,17.40
2022-09-26T20:57:00,ptr,16.82
2022-09-26T20:59:00,ptr,17.40
2022-09-26T21:01:00,ptr,17.40
2022-09-26T21:02:00,ptr,8.38
2022-09-26T21:04:00,ptr,17.40
2022-09-26T21:06:00,ptr,17.40
2022-09-26T21:07:00,ptr,8.41
2022-09-26T21:09:00,ptr,17.40
2022-09-26T21:11:00,ptr,14.38
2022-09-26T21:13:00,ptr,20.42
2022-09-26T21:15:00,ptr,17.40
2022-09-26T21:17:00,ptr,14.38
2022-09-26T21:19:00,ptr,16.79
2022-09-26T21:21:00,ptr,17.40
2022-09-26T21:23:00,ptr,17.40
2022-09-26T21:24:00,ptr,8.41
2022-09-26T21:26:00,ptr,17.40
2022-09-26T21:28:00,ptr,17.40
2022-09-26T21:30:00,ptr,17.40
2022-09-26T21:32:00,ptr,17.40
2022-09-26T21:33:00,ptr,8.38
2022-09-26T21:34:00,ptr,8.41
2022-09-26T21:36:00,ptr,20.39
2022-09-26T21:37:00,ptr,8.41
2022-09-26T21:39:00,ptr,17.40
2022-09-26T21:41:00,ptr,17.40
2022-09-26T21:43:00,ptr,17.40
2022-09-26T21:45:00,ptr,17.40
2022-09-26T21:46:00,ptr,8.41
2022-09-26T21:48:00,ptr,20.39
2022-09-26T21:50:00,ptr,16.79
2022-09-26T21:51:00,ptr,9.02
2022-09-26T21:53:00,ptr,19.78
2022-09-26T21:55:00,ptr,17.40
2022-09-26T21:57:00,ptr,20.42
2022-09-26T21:59:00,ptr,17.40
2022-09-26T22:00:00,ptr,8.38
2022-09-26T22:01:00,ptr,8.41
2022-09-26T22:03:00,ptr,17.40
2022-09-26T22:04:00,ptr,11.40
2022-09-26T22:06:00,ptr,20.39
2022-09-26T22:08:00,ptr,17.40
2022-09-26T22:10:00,ptr,19.80
2022-09-26T22:12:00,ptr,17.40
2022-09-26T22:14:00,ptr,20.39
2022-09-26T22:15:00,ptr,8.41
2022-09-26T22:17:00,ptr,20.39
2022-09-26T22:19:00,ptr,17.40
2022-09-26T22:21:00,ptr,19.80
2022-09-26T22:23:00,ptr,17.40
2022-09-26T22:25:00,ptr,20.39
2022-09-26T22:26:00,ptr,8.41
2022-09-26T22:28:00,ptr,17.40
2022-09-26T22:30:00,ptr,17.40
2022-09-26T22:32:00,ptr,19.80
2022-09-26T22:34:00,ptr,20.39
2022-09-26T22:36:00,ptr,19.80
2022-09-26T22:38:00,ptr,17.40
2022-09-26T22:40:00,ptr,20.39
2022-09-26T22:41:00,ptr,8.41
2022-09-26T22:43:00,ptr,17.40
2022-09-26T22:44:00,ptr,8.41
2022-09-26T22:46:00,ptr,17.37
2022-09-26T22:48:00,ptr,17.40
2022-09-26T22:50:00,ptr,17.40
2022-09-26T22:51:00,ptr,8.41
2022-09-26T22:52:00,ptr,11.40
2022-09-26T22:54:00,ptr,17.40
2022-09-26T22:55:00,ptr,8.99
2022-09-26T22:57:00,ptr,19.80
2022-09-26T22:58:00,ptr,8.99
2022-09-26T23:00:00,ptr,16.82
2022-09-26T23:02:00,ptr,20.39
2022-09-26T23:04:00,ptr,17.40
2022-09-26T23:06:00,ptr,19.80
2022-09-26T23:07:00,ptr,8.99
2022-09-26T23:09:00,ptr,19.80
2022-09-26T23:10:00,ptr,8.99
2022-09-26T23:12:00,ptr,19.80
2022-09-26T23:13:00,ptr,8.99
2022-09-26T23:15:00,ptr,19.80
2022-09-26T23:17:00,ptr,20.39
2022-09-26T23:19:00,ptr,20.42
2022-09-26T23:21:00,ptr,16.79
2022-09-26T23:23:00,ptr,20.39
2022-09-26T23:24:00,ptr,8.41
2022-09-26T23:26:00,ptr,20.39
2022-09-26T23:27:00,ptr,8.41
2022-09-26T23:29:00,ptr,20.39
2022-09-26T23:30:00,ptr,8.41
2022-09-26T23:32:00,ptr,20.39
2022-09-26T23:34:00,ptr,20.42
2022-09-26T23:36:00,ptr,16.79
2022-09-26T23:38:00,ptr,20.42
2022-09-26T23:40:00,ptr,20.39
2022-09-26T23:42:00,ptr,19.80
2022-09-26T23:44:00,ptr,17.40
2022-09-26T23:46:00,ptr,17.40
2022-09-26T23:48:00,ptr,17.37
2022-09-26T23:50:00,ptr,14.41
2022-09-26T23:52:00,ptr,19.80
2022-09-26T23:54:00,ptr,20.39
2022-09-26T23:55:00,ptr,8.41
2022-09-26T23:57:00,ptr,20.39
2022-09-26T23:59:00,ptr,17.40
