#datetime,building,power
2022-08-04T19:59:00,ptr,11.40
2022-08-04T20:01:00,ptr,22.80
2022-08-04T20:03:00,ptr,20.41
2022-08-04T20:04:00,ptr,11.40
2022-08-04T20:06:00,ptr,20.40
2022-08-04T20:08:00,ptr,19.80
2022-08-04T20:10:00,ptr,23.40
2022-08-04T20:12:00,ptr,19.80
2022-08-04T20:14:00,ptr,20.40
2022-08-04T20:16:00,ptr,22.80
2022-08-04T20:17:00,ptr,9.00
2022-08-04T20:19:00,ptr,22.80
2022-08-04T20:21:00,ptr,20.40
2022-08-04T20:22:00,ptr,11.40
2022-08-04T20:24:00,ptr,20.40
2022-08-04T20:25:00,ptr,8.40
2022-08-04T20:27:00,ptr,20.40
2022-08-04T20:28:00,ptr,11.40
2022-08-04T20:30:00,ptr,22.80
2022-08-04T20:31:00,ptr,8.99
2022-08-04T20:33:00,ptr,19.80
2022-08-04T20:34:00,ptr,11.40
2022-08-04T20:36:00,ptr,20.41
2022-08-04T20:38:00,ptr,22.80
2022-08-04T20:39:00,ptr,12.00
2022-08-04T20:41:00,ptr,19.80
2022-08-04T20:43:00,ptr,23.40
2022-08-04T20:45:00,ptr,19.80
2022-08-04T20:47:00,ptr,23.39
2022-08-04T20:49:00,ptr,19.80
2022-08-04T20:51:00,ptr,23.40
2022-08-04T20:52:00,ptr,8.40
2022-08-04T20:54:00,ptr,22.79
2022-08-04T20:56:00,ptr,20.41
2022-08-04T20:58:00,ptr,22.80
2022-08-04T20:59:00,ptr,12.00
2022-08-04T21:01:00,ptr,19.80
2022-08-04T21:03:00,ptr,20.41
2022-08-04T21:04:00,ptr,11.40
2022-08-04T21:06:00,ptr,20.41
2022-08-04T21:08:00,ptr,22.79
2022-08-04T21:10:00,ptr,20.41
2022-08-04T21:11:00,ptr,11.40
2022-08-04T21:13:00,ptr,22.80
2022-08-04T21:15:00,ptr,20.40
2022-08-04T21:16:00,ptr,14.41
2022-08-04T21:18:00,ptr,31.79
2022-08-04T21:20:00,ptr,28.80
2022-08-04T21:21:00,ptr,16.80
2022-08-04T21:23:00,ptr,31.80
2022-08-04T21:25:00,ptr,28.80
2022-08-04T21:27:00,ptr,31.80
2022-08-04T21:28:00,ptr,11.40
2022-08-04T21:30:00,ptr,28.81
2022-08-04T21:32:00,ptr,25.80
2022-08-04T21:34:00,ptr,26.40
2022-08-04T21:36:00,ptr,28.80
2022-08-04T21:38:00,ptr,25.80
2022-08-04T21:39:00,ptr,11.40
2022-08-04T21:41:00,ptr,28.80
2022-08-04T21:43:00,ptr,28.80
2022-08-04T21:45:00,ptr,28.80
2022-08-04T21:47:00,ptr,25.80
2022-08-04T21:49:00,ptr,28.80
2022-08-04T21:50:00,ptr,14.40
2022-08-04T21:52:00,ptr,28.80
2022-08-04T21:54:00,ptr,25.80
2022-08-04T21:56:00,ptr,28.80
2022-08-04T21:57:00,ptr,14.40
2022-08-04T21:59:00,ptr,28.80
2022-08-04T22:00:00,ptr,14.40
2022-08-04T22:02:00,ptr,28.80
2022-08-04T22:04:00,ptr,26.40
2022-08-04T22:06:00,ptr,19.80
2022-08-04T22:08:00,ptr,23.40
2022-08-04T22:10:00,ptr,28.80
2022-08-04T22:12:00,ptr,31.20
2022-08-04T22:14:00,ptr,28.80
2022-08-04T22:16:00,ptr,31.80
2022-08-04T22:17:00,ptr,14.40
2022-08-04T22:19:00,ptr,31.80
2022-08-04T22:20:00,ptr,17.40
2022-08-04T22:22:00,ptr,28.80
2022-08-04T22:24:00,ptr,31.80
2022-08-04T22:26:00,ptr,31.19
2022-08-04T22:27:00,ptr,14.40
2022-08-04T22:29:00,ptr,31.80
2022-08-04T22:30:00,ptr,14.40
2022-08-04T22:32:00,ptr,31.80
2022-08-04T22:34:00,ptr,28.80
2022-08-04T22:36:00,ptr,31.80
2022-08-04T22:38:00,ptr,34.20
2022-08-04T22:40:00,ptr,34.80
2022-08-04T22:42:00,ptr,34.80
2022-08-04T22:43:00,ptr,14.40
2022-08-04T22:45:00,ptr,31.20
2022-08-04T22:47:00,ptr,31.80
2022-08-04T22:48:00,ptr,14.40
2022-08-04T22:50:00,ptr,31.80
2022-08-04T22:51:00,ptr,14.40
2022-08-04T22:53:00,ptr,22.80
2022-08-04T22:55:00,ptr,31.79
2022-08-04T22:56:00,ptr,14.41
2022-08-04T22:57:00,ptr,14.40
2022-08-04T22:59:00,ptr,23.39
2022-08-04T23:01:00,ptr,22.80
2022-08-04T23:03:00,ptr,22.80
2022-08-04T23:05:00,ptr,20.41
2022-08-04T23:07:00,ptr,20.40
2022-08-04T23:08:00,ptr,11.40
2022-08-04T23:10:00,ptr,22.80
2022-08-04T23:12:00,ptr,20.41
2022-08-04T23:14:00,ptr,19.80
2022-08-04T23:16:00,ptr,23.40
2022-08-04T23:18:00,ptr,19.80
2022-08-04T23:20:00,ptr,23.40
2022-08-04T23:22:00,ptr,22.80
2022-08-04T23:23:00,ptr,9.00
2022-08-04T23:25:00,ptr,22.80
2022-08-04T23:27:00,ptr,20.40
2022-08-04T23:29:00,ptr,22.80
2022-08-04T23:31:00,ptr,22.80
2022-08-04T23:33:00,ptr,23.40
2022-08-04T23:35:00,ptr,25.80
2022-08-04T23:37:00,ptr,25.80
2022-08-04T23:39:00,ptr,23.40
2022-08-04T23:41:00,ptr,25.80
2022-08-04T23:43:00,ptr,25.80
2022-08-04T23:45:00,ptr,25.80
2022-08-04T23:47:00,ptr,23.40
2022-08-04T23:49:00,ptr,25.80
2022-08-04T23:51:00,ptr,25.80
2022-08-04T23:53:00,ptr,22.80
2022-08-04T23:54:00,ptr,14.40
2022-08-04T23:56:00,ptr,23.40
2022-08-04T23:58:00,ptr,25.80
