#datetime,building,power
2023-04-10T11:39:00,prt,96.66
2023-04-10T11:40:00,prt,115.37
2023-04-10T11:41:00,prt,100.05
2023-04-10T11:42:00,prt,89.65
2023-04-10T11:43:00,prt,89.81
2023-04-10T11:44:00,prt,99.41
2023-04-10T11:45:00,prt,87.52
2023-04-10T11:46:00,prt,92.68
2023-04-10T11:47:00,prt,93.03
2023-04-10T11:48:00,prt,95.32
2023-04-10T11:49:00,prt,99.74
2023-04-10T11:50:00,prt,90.18
2023-04-10T11:51:00,prt,98.24
2023-04-10T11:52:00,prt,102.87
2023-04-10T11:53:00,prt,100.25
2023-04-10T11:54:00,prt,91.20
2023-04-10T11:55:00,prt,87.90
2023-04-10T11:56:00,prt,92.31
2023-04-10T11:57:00,prt,96.53
2023-04-10T11:58:00,prt,95.88
2023-04-10T11:59:00,prt,95.88
2023-04-10T12:00:00,prt,97.34
2023-04-10T12:01:00,prt,111.11
2023-04-10T12:02:00,prt,95.25
2023-04-10T12:03:00,prt,95.53
2023-04-10T12:04:00,prt,101.59
2023-04-10T12:05:00,prt,104.12
2023-04-10T12:06:00,prt,105.07
2023-04-10T12:07:00,prt,116.91
2023-04-10T12:08:00,prt,100.51
2023-04-10T12:09:00,prt,92.40
2023-04-10T12:10:00,prt,93.45
2023-04-10T12:11:00,prt,100.43
2023-04-10T12:12:00,prt,86.88
2023-04-10T12:13:00,prt,95.07
2023-04-10T12:14:00,prt,84.93
2023-04-10T12:15:00,prt,85.19
2023-04-10T12:16:00,prt,99.29
2023-04-10T12:17:00,prt,96.13
2023-04-10T12:18:00,prt,101.13
2023-04-10T12:19:00,prt,95.78
2023-04-10T12:20:00,prt,102.62
2023-04-10T12:21:00,prt,92.87
2023-04-10T12:22:00,prt,93.66
2023-04-10T12:23:00,prt,97.53
2023-04-10T12:24:00,prt,106.65
2023-04-10T12:25:00,prt,96.34
2023-04-10T12:26:00,prt,98.41
2023-04-10T12:27:00,prt,93.42
2023-04-10T12:28:00,prt,97.83
2023-04-10T12:29:00,prt,97.38
2023-04-10T12:30:00,prt,92.56
2023-04-10T12:31:00,prt,90.72
2023-04-10T12:32:00,prt,94.63
2023-04-10T12:33:00,prt,92.16
2023-04-10T12:34:00,prt,94.13
2023-04-10T12:35:00,prt,100.30
2023-04-10T12:36:00,prt,96.28
2023-04-10T12:37:00,prt,101.30
2023-04-10T12:38:00,prt,105.52
2023-04-10T12:39:00,prt,101.76
2023-04-10T12:40:00,prt,96.32
2023-04-10T12:41:00,prt,110.71
2023-04-10T12:42:00,prt,109.22
2023-04-10T12:43:00,prt,104.15
2023-04-10T12:44:00,prt,93.65
2023-04-10T12:45:00,prt,97.85
2023-04-10T12:46:00,prt,92.41
2023-04-10T12:47:00,prt,102.05
2023-04-10T12:48:00,prt,110.49
2023-04-10T12:49:00,prt,99.12
2023-04-10T12:50:00,prt,90.90
2023-04-10T12:51:00,prt,88.51
2023-04-10T12:52:00,prt,96.95
2023-04-10T12:53:00,prt,98.62
2023-04-10T12:54:00,prt,102.06
2023-04-10T12:55:00,prt,109.40
2023-04-10T12:56:00,prt,97.84
2023-04-10T12:57:00,prt,103.14
2023-04-10T12:58:00,prt,92.45
2023-04-10T12:59:00,prt,97.38
2023-04-10T13:00:00,prt,109.76
2023-04-10T13:01:00,prt,95.09
2023-04-10T13:02:00,prt,92.12
2023-04-10T13:03:00,prt,90.35
2023-04-10T13:04:00,prt,89.51
2023-04-10T13:05:00,prt,107.63
2023-04-10T13:06:00,prt,95.19
2023-04-10T13:07:00,prt,96.57
2023-04-10T13:08:00,prt,100.38
2023-04-10T13:09:00,prt,91.37
2023-04-10T13:10:00,prt,94.94
2023-04-10T13:11:00,prt,91.35
2023-04-10T13:12:00,prt,98.74
2023-04-10T13:13:00,prt,98.25
2023-04-10T13:14:00,prt,89.26
2023-04-10T13:15:00,prt,94.45
2023-04-10T13:16:00,prt,91.82
2023-04-10T13:17:00,prt,84.64
2023-04-10T13:18:00,prt,89.29
2023-04-10T13:19:00,prt,86.99
2023-04-10T13:20:00,prt,88.01
2023-04-10T13:21:00,prt,88.76
2023-04-10T13:22:00,prt,96.98
2023-04-10T13:23:00,prt,97.91
2023-04-10T13:24:00,prt,97.38
2023-04-10T13:25:00,prt,101.40
2023-04-10T13:26:00,prt,108.45
2023-04-10T13:27:00,prt,95.95
2023-04-10T13:28:00,prt,100.46
2023-04-10T13:29:00,prt,106.02
2023-04-10T13:30:00,prt,101.42
2023-04-10T13:31:00,prt,109.94
2023-04-10T13:32:00,prt,100.79
2023-04-10T13:33:00,prt,102.47
2023-04-10T13:34:00,prt,94.05
2023-04-10T13:35:00,prt,87.41
2023-04-10T13:36:00,prt,89.34
2023-04-10T13:37:00,prt,87.36
2023-04-10T13:38:00,prt,97.48
2023-04-10T13:39:00,prt,89.79
2023-04-10T13:40:00,prt,84.28
2023-04-10T13:41:00,prt,78.38
2023-04-10T13:42:00,prt,96.27
2023-04-10T13:43:00,prt,110.07
2023-04-10T13:44:00,prt,103.70
2023-04-10T13:45:00,prt,115.59
2023-04-10T13:46:00,prt,101.31
2023-04-10T13:47:00,prt,96.48
2023-04-10T13:48:00,prt,99.70
2023-04-10T13:49:00,prt,92.39
2023-04-10T13:50:00,prt,91.09
2023-04-10T13:51:00,prt,89.63
2023-04-10T13:52:00,prt,100.34
2023-04-10T13:53:00,prt,96.33
2023-04-10T13:54:00,prt,93.25
2023-04-10T13:55:00,prt,97.36
2023-04-10T13:56:00,prt,94.20
2023-04-10T13:57:00,prt,91.03
2023-04-10T13:58:00,prt,90.15
2023-04-10T13:59:00,prt,88.84
2023-04-10T14:00:00,prt,86.38
2023-04-10T14:01:00,prt,95.26
2023-04-10T14:02:00,prt,85.42
2023-04-10T14:03:00,prt,83.78
2023-04-10T14:04:00,prt,87.88
2023-04-10T14:05:00,prt,79.75
2023-04-10T14:06:00,prt,83.68
2023-04-10T14:07:00,prt,84.08
2023-04-10T14:08:00,prt,98.50
2023-04-10T14:09:00,prt,88.77
2023-04-10T14:10:00,prt,85.38
2023-04-10T14:11:00,prt,98.46
2023-04-10T14:12:00,prt,84.40
2023-04-10T14:13:00,prt,101.88
2023-04-10T14:14:00,prt,89.77
2023-04-10T14:15:00,prt,84.28
2023-04-10T14:16:00,prt,79.61
2023-04-10T14:17:00,prt,74.87
2023-04-10T14:18:00,prt,78.27
2023-04-10T14:19:00,prt,83.03
2023-04-10T14:20:00,prt,97.23
2023-04-10T14:21:00,prt,94.03
2023-04-10T14:22:00,prt,83.01
2023-04-10T14:23:00,prt,81.36
2023-04-10T14:24:00,prt,80.52
2023-04-10T14:25:00,prt,84.15
2023-04-10T14:26:00,prt,84.28
2023-04-10T14:27:00,prt,88.25
2023-04-10T14:28:00,prt,80.25
2023-04-10T14:29:00,prt,71.35
2023-04-10T14:30:00,prt,77.54
2023-04-10T14:31:00,prt,75.12
2023-04-10T14:32:00,prt,80.39
2023-04-10T14:33:00,prt,78.21
2023-04-10T14:34:00,prt,81.29
2023-04-10T14:35:00,prt,80.70
2023-04-10T14:36:00,prt,77.46
2023-04-10T14:37:00,prt,78.85
2023-04-10T14:38:00,prt,88.32
2023-04-10T14:39:00,prt,81.26
2023-04-10T14:40:00,prt,90.85
2023-04-10T14:41:00,prt,75.96
2023-04-10T14:42:00,prt,76.81
2023-04-10T14:43:00,prt,87.09
2023-04-10T14:44:00,prt,88.62
2023-04-10T14:45:00,prt,84.04
2023-04-10T14:46:00,prt,89.70
2023-04-10T14:47:00,prt,86.21
2023-04-10T14:48:00,prt,84.02
2023-04-10T14:49:00,prt,95.57
2023-04-10T14:50:00,prt,80.61
2023-04-10T14:51:00,prt,86.28
2023-04-10T14:52:00,prt,85.22
2023-04-10T14:53:00,prt,81.24
2023-04-10T14:54:00,prt,77.42
2023-04-10T14:55:00,prt,77.79
2023-04-10T14:56:00,prt,92.34
2023-04-10T14:57:00,prt,93.13
2023-04-10T14:58:00,prt,90.36
2023-04-10T14:59:00,prt,84.92
2023-04-10T15:00:00,prt,89.26
2023-04-10T15:01:00,prt,91.75
2023-04-10T15:02:00,prt,103.22
2023-04-10T15:03:00,prt,95.96
2023-04-10T15:04:00,prt,95.53
2023-04-10T15:05:00,prt,101.51
2023-04-10T15:06:00,prt,94.22
2023-04-10T15:07:00,prt,95.21
2023-04-10T15:08:00,prt,105.44
2023-04-10T15:09:00,prt,97.79
2023-04-10T15:10:00,prt,93.29
2023-04-10T15:11:00,prt,96.28
2023-04-10T15:12:00,prt,93.59
2023-04-10T15:13:00,prt,94.09
2023-04-10T15:14:00,prt,92.82
2023-04-10T15:15:00,prt,99.32
2023-04-10T15:16:00,prt,95.96
2023-04-10T15:17:00,prt,94.74
2023-04-10T15:18:00,prt,96.83
2023-04-10T15:19:00,prt,94.44
2023-04-10T15:20:00,prt,107.04
2023-04-10T15:21:00,prt,103.22
2023-04-10T15:22:00,prt,107.67
2023-04-10T15:23:00,prt,102.98
2023-04-10T15:24:00,prt,101.65
2023-04-10T15:25:00,prt,95.10
2023-04-10T15:26:00,prt,92.38
2023-04-10T15:27:00,prt,89.92
2023-04-10T15:28:00,prt,95.73
2023-04-10T15:29:00,prt,101.80
2023-04-10T15:30:00,prt,97.00
2023-04-10T15:31:00,prt,97.27
2023-04-10T15:32:00,prt,111.92
2023-04-10T15:33:00,prt,110.96
2023-04-10T15:34:00,prt,107.10
2023-04-10T15:35:00,prt,98.27
2023-04-10T15:36:00,prt,97.80
2023-04-10T15:37:00,prt,101.84
2023-04-10T15:38:00,prt,97.03
2023-04-10T15:39:00,prt,97.87
2023-04-10T15:40:00,prt,98.04
2023-04-10T15:41:00,prt,97.85
2023-04-10T15:42:00,prt,97.44
2023-04-10T15:43:00,prt,99.83
2023-04-10T15:44:00,prt,108.18
2023-04-10T15:45:00,prt,107.88
2023-04-10T15:46:00,prt,104.83
2023-04-10T15:47:00,prt,106.00
2023-04-10T15:48:00,prt,105.91
2023-04-10T15:49:00,prt,117.15
2023-04-10T15:50:00,prt,108.52
2023-04-10T15:51:00,prt,88.29
2023-04-10T15:52:00,prt,82.95
2023-04-10T15:53:00,prt,87.19
2023-04-10T15:54:00,prt,94.74
2023-04-10T15:55:00,prt,83.97
2023-04-10T15:56:00,prt,90.00
2023-04-10T15:57:00,prt,91.72
2023-04-10T15:58:00,prt,88.79
2023-04-10T15:59:00,prt,94.21
2023-04-10T16:00:00,prt,85.31
2023-04-10T16:01:00,prt,95.11
2023-04-10T16:02:00,prt,98.00
2023-04-10T16:03:00,prt,101.71
2023-04-10T16:04:00,prt,106.37
2023-04-10T16:05:00,prt,103.31
2023-04-10T16:06:00,prt,101.73
2023-04-10T16:07:00,prt,98.26
2023-04-10T16:08:00,prt,99.31
2023-04-10T16:09:00,prt,106.57
2023-04-10T16:10:00,prt,105.06
2023-04-10T16:11:00,prt,114.33
2023-04-10T16:12:00,prt,107.13
2023-04-10T16:13:00,prt,89.55
2023-04-10T16:14:00,prt,90.10
2023-04-10T16:15:00,prt,90.36
2023-04-10T16:16:00,prt,85.74
2023-04-10T16:17:00,prt,88.45
2023-04-10T16:18:00,prt,81.17
2023-04-10T16:19:00,prt,84.85
2023-04-10T16:20:00,prt,80.53
2023-04-10T16:21:00,prt,92.39
2023-04-10T16:22:00,prt,89.21
2023-04-10T16:23:00,prt,90.55
2023-04-10T16:24:00,prt,87.42
2023-04-10T16:25:00,prt,88.40
2023-04-10T16:26:00,prt,81.15
2023-04-10T16:27:00,prt,82.21
2023-04-10T16:28:00,prt,85.15
2023-04-10T16:29:00,prt,82.90
2023-04-10T16:30:00,prt,91.70
2023-04-10T16:31:00,prt,86.41
2023-04-10T16:32:00,prt,84.01
2023-04-10T16:33:00,prt,90.86
2023-04-10T16:34:00,prt,98.29
2023-04-10T16:35:00,prt,91.40
2023-04-10T16:36:00,prt,88.86
2023-04-10T16:37:00,prt,102.82
2023-04-10T16:38:00,prt,95.17
2023-04-10T16:39:00,prt,102.89
2023-04-10T16:40:00,prt,99.48
2023-04-10T16:41:00,prt,101.55
2023-04-10T16:42:00,prt,89.74
2023-04-10T16:43:00,prt,89.12
2023-04-10T16:44:00,prt,89.79
2023-04-10T16:45:00,prt,85.26
2023-04-10T16:46:00,prt,90.97
2023-04-10T16:47:00,prt,106.40
2023-04-10T16:48:00,prt,108.16
2023-04-10T16:49:00,prt,117.25
2023-04-10T16:50:00,prt,115.88
2023-04-10T16:51:00,prt,103.46
2023-04-10T16:52:00,prt,88.90
2023-04-10T16:53:00,prt,92.85
2023-04-10T16:54:00,prt,88.22
2023-04-10T16:55:00,prt,95.59
2023-04-10T16:56:00,prt,90.04
2023-04-10T16:57:00,prt,90.69
2023-04-10T16:58:00,prt,92.44
2023-04-10T16:59:00,prt,91.53
2023-04-10T17:00:00,prt,109.36
2023-04-10T17:01:00,prt,87.25
2023-04-10T17:02:00,prt,100.56
2023-04-10T17:03:00,prt,107.81
2023-04-10T17:04:00,prt,111.11
2023-04-10T17:05:00,prt,107.86
2023-04-10T17:06:00,prt,113.62
2023-04-10T17:07:00,prt,105.95
2023-04-10T17:08:00,prt,107.45
2023-04-10T17:09:00,prt,80.77
2023-04-10T17:10:00,prt,95.42
2023-04-10T17:11:00,prt,90.66
2023-04-10T17:12:00,prt,84.74
2023-04-10T17:13:00,prt,85.71
2023-04-10T17:14:00,prt,83.30
2023-04-10T17:15:00,prt,82.85
2023-04-10T17:16:00,prt,84.82
2023-04-10T17:17:00,prt,111.68
2023-04-10T17:18:00,prt,93.31
2023-04-10T17:19:00,prt,97.57
2023-04-10T17:20:00,prt,110.55
2023-04-10T17:21:00,prt,109.83
2023-04-10T17:22:00,prt,105.68
2023-04-10T17:23:00,prt,85.77
2023-04-10T17:24:00,prt,88.01
2023-04-10T17:25:00,prt,86.22
2023-04-10T17:26:00,prt,92.27
2023-04-10T17:27:00,prt,91.59
2023-04-10T17:28:00,prt,90.03
2023-04-10T17:29:00,prt,90.34
2023-04-10T17:30:00,prt,94.24
2023-04-10T17:31:00,prt,98.60
2023-04-10T17:32:00,prt,103.59
2023-04-10T17:33:00,prt,115.27
2023-04-10T17:34:00,prt,103.22
2023-04-10T17:35:00,prt,96.54
2023-04-10T17:36:00,prt,107.66
2023-04-10T17:37:00,prt,105.29
2023-04-10T17:38:00,prt,90.64
2023-04-10T17:39:00,prt,83.33
2023-04-10T17:40:00,prt,90.29
2023-04-10T17:41:00,prt,86.69
2023-04-10T17:42:00,prt,99.62
2023-04-10T17:43:00,prt,77.95
2023-04-10T17:44:00,prt,76.20
2023-04-10T17:45:00,prt,84.03
2023-04-10T17:46:00,prt,89.87
2023-04-10T17:47:00,prt,99.98
2023-04-10T17:48:00,prt,102.20
2023-04-10T17:49:00,prt,113.21
2023-04-10T17:50:00,prt,101.70
2023-04-10T17:51:00,prt,97.87
2023-04-10T17:52:00,prt,105.38
2023-04-10T17:53:00,prt,104.28
2023-04-10T17:54:00,prt,102.61
2023-04-10T17:55:00,prt,86.90
2023-04-10T17:56:00,prt,79.62
2023-04-10T17:57:00,prt,91.83
2023-04-10T17:58:00,prt,93.20
2023-04-10T17:59:00,prt,100.29
2023-04-10T18:00:00,prt,91.86
2023-04-10T18:01:00,prt,93.28
2023-04-10T18:02:00,prt,81.18
2023-04-10T18:03:00,prt,91.40
2023-04-10T18:04:00,prt,95.63
2023-04-10T18:05:00,prt,95.01
2023-04-10T18:06:00,prt,102.03
2023-04-10T18:07:00,prt,106.50
2023-04-10T18:08:00,prt,109.24
2023-04-10T18:09:00,prt,101.10
2023-04-10T18:10:00,prt,102.73
2023-04-10T18:11:00,prt,101.37
2023-04-10T18:12:00,prt,88.56
2023-04-10T18:13:00,prt,86.87
2023-04-10T18:14:00,prt,93.01
2023-04-10T18:15:00,prt,95.50
2023-04-10T18:16:00,prt,96.55
2023-04-10T18:17:00,prt,87.77
2023-04-10T18:18:00,prt,106.25
2023-04-10T18:19:00,prt,108.85
2023-04-10T18:20:00,prt,103.60
2023-04-10T18:21:00,prt,95.61
2023-04-10T18:22:00,prt,98.52
2023-04-10T18:23:00,prt,97.42
2023-04-10T18:24:00,prt,97.75
2023-04-10T18:25:00,prt,102.05
2023-04-10T18:26:00,prt,101.98
2023-04-10T18:27:00,prt,98.00
2023-04-10T18:28:00,prt,96.98
2023-04-10T18:29:00,prt,78.02
2023-04-10T18:30:00,prt,86.83
2023-04-10T18:31:00,prt,89.98
2023-04-10T18:32:00,prt,82.47
2023-04-10T18:33:00,prt,81.35
2023-04-10T18:34:00,prt,85.05
2023-04-10T18:35:00,prt,77.50
2023-04-10T18:36:00,prt,86.37
2023-04-10T18:37:00,prt,103.42
2023-04-10T18:38:00,prt,100.77
2023-04-10T18:39:00,prt,92.97
2023-04-10T18:40:00,prt,94.15
2023-04-10T18:41:00,prt,97.17
2023-04-10T18:42:00,prt,93.13
2023-04-10T18:43:00,prt,95.52
2023-04-10T18:44:00,prt,110.90
2023-04-10T18:45:00,prt,101.71
2023-04-10T18:46:00,prt,103.79
2023-04-10T18:47:00,prt,82.08
2023-04-10T18:48:00,prt,88.97
2023-04-10T18:49:00,prt,91.74
2023-04-10T18:50:00,prt,82.58
2023-04-10T18:51:00,prt,87.76
2023-04-10T18:52:00,prt,84.53
2023-04-10T18:53:00,prt,86.21
2023-04-10T18:54:00,prt,84.83
2023-04-10T18:55:00,prt,82.98
2023-04-10T18:56:00,prt,91.91
2023-04-10T18:57:00,prt,93.28
2023-04-10T18:58:00,prt,93.58
2023-04-10T18:59:00,prt,94.60
2023-04-10T19:00:00,prt,97.90
2023-04-10T19:01:00,prt,113.41
2023-04-10T19:02:00,prt,99.79
2023-04-10T19:03:00,prt,97.44
2023-04-10T19:04:00,prt,92.76
2023-04-10T19:05:00,prt,89.66
2023-04-10T19:06:00,prt,80.58
2023-04-10T19:07:00,prt,85.89
2023-04-10T19:08:00,prt,81.44
2023-04-10T19:09:00,prt,84.30
2023-04-10T19:10:00,prt,79.06
2023-04-10T19:11:00,prt,80.89
2023-04-10T19:12:00,prt,86.09
2023-04-10T19:13:00,prt,81.67
2023-04-10T19:14:00,prt,78.62
2023-04-10T19:15:00,prt,81.87
2023-04-10T19:16:00,prt,90.89
2023-04-10T19:17:00,prt,93.36
2023-04-10T19:18:00,prt,89.66
2023-04-10T19:19:00,prt,89.40
2023-04-10T19:20:00,prt,94.53
2023-04-10T19:21:00,prt,98.39
2023-04-10T19:22:00,prt,100.87
2023-04-10T19:23:00,prt,85.19
2023-04-10T19:24:00,prt,85.61
2023-04-10T19:25:00,prt,79.37
2023-04-10T19:26:00,prt,79.77
2023-04-10T19:27:00,prt,72.93
2023-04-10T19:28:00,prt,74.42
2023-04-10T19:29:00,prt,73.80
2023-04-10T19:30:00,prt,75.02
2023-04-10T19:31:00,prt,73.93
2023-04-10T19:32:00,prt,76.65
2023-04-10T19:33:00,prt,93.30
2023-04-10T19:34:00,prt,87.66
2023-04-10T19:35:00,prt,98.54
2023-04-10T19:36:00,prt,98.93
2023-04-10T19:37:00,prt,95.99
2023-04-10T19:38:00,prt,101.70
2023-04-10T19:39:00,prt,87.23
2023-04-10T19:40:00,prt,83.84
2023-04-10T19:41:00,prt,74.50
2023-04-10T19:42:00,prt,84.44
2023-04-10T19:43:00,prt,72.83
2023-04-10T19:44:00,prt,75.38
2023-04-10T19:45:00,prt,70.70
2023-04-10T19:46:00,prt,66.94
2023-04-10T19:47:00,prt,58.21
2023-04-10T19:48:00,prt,71.37
2023-04-10T19:49:00,prt,75.46
2023-04-10T19:50:00,prt,69.31
2023-04-10T19:51:00,prt,70.89
2023-04-10T19:52:00,prt,77.89
2023-04-10T19:53:00,prt,72.69
2023-04-10T19:54:00,prt,69.12
2023-04-10T19:55:00,prt,70.72
2023-04-10T19:56:00,prt,64.34
2023-04-10T19:57:00,prt,71.72
2023-04-10T19:58:00,prt,64.28
2023-04-10T19:59:00,prt,77.81
2023-04-10T20:00:00,prt,73.82
2023-04-10T20:01:00,prt,73.48
2023-04-10T20:02:00,prt,71.43
2023-04-10T20:03:00,prt,80.48
2023-04-10T20:04:00,prt,91.23
2023-04-10T20:05:00,prt,77.85
2023-04-10T20:06:00,prt,67.81
2023-04-10T20:07:00,prt,62.39
2023-04-10T20:08:00,prt,69.80
2023-04-10T20:09:00,prt,64.92
2023-04-10T20:10:00,prt,59.44
2023-04-10T20:11:00,prt,60.12
2023-04-10T20:12:00,prt,58.51
2023-04-10T20:13:00,prt,57.44
2023-04-10T20:14:00,prt,62.72
2023-04-10T20:15:00,prt,68.67
2023-04-10T20:16:00,prt,68.27
2023-04-10T20:17:00,prt,58.84
2023-04-10T20:18:00,prt,60.92
2023-04-10T20:19:00,prt,64.72
2023-04-10T20:20:00,prt,64.32
2023-04-10T20:21:00,prt,75.19
2023-04-10T20:22:00,prt,69.00
2023-04-10T20:23:00,prt,61.96
2023-04-10T20:24:00,prt,61.61
2023-04-10T20:25:00,prt,59.81
2023-04-10T20:26:00,prt,55.21
2023-04-10T20:27:00,prt,62.00
2023-04-10T20:28:00,prt,63.09
2023-04-10T20:29:00,prt,58.40
2023-04-10T20:30:00,prt,55.71
2023-04-10T20:31:00,prt,51.69
2023-04-10T20:32:00,prt,47.51
2023-04-10T20:33:00,prt,52.42
2023-04-10T20:34:00,prt,61.50
2023-04-10T20:35:00,prt,52.15
2023-04-10T20:36:00,prt,49.04
2023-04-10T20:37:00,prt,49.25
2023-04-10T20:38:00,prt,52.90
2023-04-10T20:39:00,prt,47.80
2023-04-10T20:40:00,prt,49.88
2023-04-10T20:41:00,prt,58.86
2023-04-10T20:42:00,prt,54.13
2023-04-10T20:43:00,prt,50.59
2023-04-10T20:44:00,prt,51.45
2023-04-10T20:45:00,prt,49.36
2023-04-10T20:46:00,prt,45.66
2023-04-10T20:47:00,prt,45.78
2023-04-10T20:48:00,prt,48.54
2023-04-10T20:49:00,prt,58.88
2023-04-10T20:50:00,prt,54.26
2023-04-10T20:51:00,prt,49.84
2023-04-10T20:52:00,prt,50.01
2023-04-10T20:53:00,prt,49.66
2023-04-10T20:54:00,prt,49.18
2023-04-10T20:55:00,prt,49.11
2023-04-10T20:56:00,prt,50.65
2023-04-10T20:57:00,prt,54.17
2023-04-10T20:58:00,prt,51.90
2023-04-10T20:59:00,prt,46.43
2023-04-10T21:00:00,prt,50.24
2023-04-10T21:01:00,prt,31.08
2023-04-10T21:02:00,prt,28.48
2023-04-10T21:03:00,prt,31.43
2023-04-10T21:04:00,prt,34.46
2023-04-10T21:05:00,prt,32.15
2023-04-10T21:06:00,prt,37.51
2023-04-10T21:07:00,prt,33.14
2023-04-10T21:08:00,prt,29.15
2023-04-10T21:09:00,prt,29.25
2023-04-10T21:10:00,prt,31.22
2023-04-10T21:11:00,prt,30.54
2023-04-10T21:12:00,prt,29.98
2023-04-10T21:13:00,prt,30.47
2023-04-10T21:14:00,prt,31.65
2023-04-10T21:15:00,prt,29.76
2023-04-10T21:16:00,prt,36.66
2023-04-10T21:17:00,prt,33.89
2023-04-10T21:18:00,prt,32.85
2023-04-10T21:19:00,prt,32.01
2023-04-10T21:20:00,prt,32.24
2023-04-10T21:21:00,prt,30.70
2023-04-10T21:22:00,prt,32.35
2023-04-10T21:23:00,prt,35.96
2023-04-10T21:24:00,prt,34.48
2023-04-10T21:25:00,prt,41.00
2023-04-10T21:26:00,prt,30.96
2023-04-10T21:27:00,prt,27.79
2023-04-10T21:28:00,prt,28.39
2023-04-10T21:29:00,prt,29.97
2023-04-10T21:30:00,prt,26.56
2023-04-10T21:31:00,prt,26.32
2023-04-10T21:32:00,prt,28.60
2023-04-10T21:33:00,prt,28.98
2023-04-10T21:34:00,prt,26.81
2023-04-10T21:35:00,prt,35.26
2023-04-10T21:36:00,prt,27.98
2023-04-10T21:37:00,prt,33.83
2023-04-10T21:38:00,prt,33.82
2023-04-10T21:39:00,prt,32.22
2023-04-10T21:40:00,prt,31.39
2023-04-10T21:41:00,prt,27.58
2023-04-10T21:42:00,prt,30.23
2023-04-10T21:43:00,prt,26.92
2023-04-10T21:44:00,prt,32.80
2023-04-10T21:45:00,prt,40.30
2023-04-10T21:46:00,prt,33.76
2023-04-10T21:47:00,prt,31.70
2023-04-10T21:48:00,prt,27.60
2023-04-10T21:49:00,prt,30.54
2023-04-10T21:50:00,prt,30.47
2023-04-10T21:51:00,prt,32.92
2023-04-10T21:52:00,prt,33.62
2023-04-10T21:53:00,prt,39.06
2023-04-10T21:54:00,prt,37.28
2023-04-10T21:55:00,prt,41.59
2023-04-10T21:56:00,prt,37.28
2023-04-10T21:57:00,prt,33.43
2023-04-10T21:58:00,prt,32.25
2023-04-10T21:59:00,prt,30.95
2023-04-10T22:00:00,prt,30.30
2023-04-10T22:01:00,prt,28.96
2023-04-10T22:02:00,prt,27.91
2023-04-10T22:03:00,prt,28.15
2023-04-10T22:04:00,prt,28.94
2023-04-10T22:05:00,prt,36.08
2023-04-10T22:06:00,prt,37.38
2023-04-10T22:07:00,prt,34.92
2023-04-10T22:08:00,prt,32.29
2023-04-10T22:09:00,prt,32.98
2023-04-10T22:10:00,prt,29.46
2023-04-10T22:11:00,prt,29.89
2023-04-10T22:12:00,prt,32.19
2023-04-10T22:13:00,prt,30.53
2023-04-10T22:14:00,prt,28.76
2023-04-10T22:15:00,prt,31.04
2023-04-10T22:16:00,prt,35.83
2023-04-10T22:17:00,prt,28.69
2023-04-10T22:18:00,prt,31.56
2023-04-10T22:19:00,prt,31.49
2023-04-10T22:20:00,prt,29.95
2023-04-10T22:21:00,prt,32.03
2023-04-10T22:22:00,prt,30.84
2023-04-10T22:23:00,prt,29.38
2023-04-10T22:24:00,prt,28.75
2023-04-10T22:25:00,prt,27.84
2023-04-10T22:26:00,prt,36.61
2023-04-10T22:27:00,prt,39.75
2023-04-10T22:28:00,prt,38.44
2023-04-10T22:29:00,prt,32.94
2023-04-10T22:30:00,prt,33.35
2023-04-10T22:31:00,prt,35.06
2023-04-10T22:32:00,prt,35.27
2023-04-10T22:33:00,prt,33.17
2023-04-10T22:34:00,prt,34.00
2023-04-10T22:35:00,prt,34.31
2023-04-10T22:36:00,prt,34.15
2023-04-10T22:37:00,prt,41.14
2023-04-10T22:38:00,prt,38.63
2023-04-10T22:39:00,prt,33.22
2023-04-10T22:40:00,prt,31.05
2023-04-10T22:41:00,prt,31.19
2023-04-10T22:42:00,prt,29.39
2023-04-10T22:43:00,prt,30.01
2023-04-10T22:44:00,prt,29.60
2023-04-10T22:45:00,prt,29.03
2023-04-10T22:46:00,prt,29.20
2023-04-10T22:47:00,prt,29.28
2023-04-10T22:48:00,prt,41.45
2023-04-10T22:49:00,prt,38.84
2023-04-10T22:50:00,prt,33.12
2023-04-10T22:51:00,prt,35.72
2023-04-10T22:52:00,prt,29.28
2023-04-10T22:53:00,prt,29.47
2023-04-10T22:54:00,prt,30.49
2023-04-10T22:55:00,prt,33.12
2023-04-10T22:56:00,prt,32.34
2023-04-10T22:57:00,prt,31.95
2023-04-10T22:58:00,prt,32.17
2023-04-10T22:59:00,prt,40.43
2023-04-10T23:00:00,prt,37.63
2023-04-10T23:01:00,prt,36.35
2023-04-10T23:02:00,prt,28.82
2023-04-10T23:03:00,prt,28.23
2023-04-10T23:04:00,prt,27.49
2023-04-10T23:05:00,prt,28.25
2023-04-10T23:06:00,prt,28.59
2023-04-10T23:07:00,prt,30.56
2023-04-10T23:08:00,prt,28.62
2023-04-10T23:09:00,prt,31.38
2023-04-10T23:10:00,prt,41.45
2023-04-10T23:11:00,prt,39.29
2023-04-10T23:12:00,prt,29.89
2023-04-10T23:13:00,prt,27.47
2023-04-10T23:14:00,prt,29.33
2023-04-10T23:15:00,prt,29.70
2023-04-10T23:16:00,prt,30.87
2023-04-10T23:17:00,prt,29.79
