#datetime,building,power
2022-09-17T20:49:00,pth,1.20
2022-09-17T20:51:00,pth,2.40
2022-09-17T20:53:00,pth,3.60
2022-09-17T20:55:00,pth,2.40
2022-09-17T20:57:00,pth,3.60
2022-09-17T20:58:00,pth,7.20
2022-09-17T21:00:00,pth,13.20
2022-09-17T21:01:00,pth,7.20
2022-09-17T21:03:00,pth,13.20
2022-09-17T21:05:00,pth,13.20
2022-09-17T21:06:00,pth,7.20
2022-09-17T21:08:00,pth,13.20
2022-09-17T21:10:00,pth,13.20
2022-09-17T21:11:00,pth,7.20
2022-09-17T21:13:00,pth,14.40
2022-09-17T21:15:00,pth,13.20
2022-09-17T21:16:00,pth,7.20
2022-09-17T21:18:00,pth,9.60
2022-09-17T21:20:00,pth,13.20
2022-09-17T21:22:00,pth,9.60
2022-09-17T21:24:00,pth,8.40
2022-09-17T21:26:00,pth,13.20
2022-09-17T21:27:00,pth,1.20
2022-09-17T21:29:00,pth,12.00
2022-09-17T21:31:00,pth,9.60
2022-09-17T21:32:00,pth,4.80
2022-09-17T21:34:00,pth,9.60
2022-09-17T21:35:00,pth,3.60
2022-09-17T21:36:00,pth,1.20
2022-09-17T21:37:00,pth,1.20
2022-09-17T21:39:00,pth,2.40
2022-09-17T21:41:00,pth,2.40
2022-09-17T21:43:00,pth,3.60
2022-09-17T21:45:00,pth,2.40
2022-09-17T21:47:00,pth,2.40
2022-09-17T21:49:00,pth,2.40
2022-09-17T21:52:00,pth,2.40
2022-09-17T21:53:00,pth,3.60
2022-09-17T21:55:00,pth,2.40
2022-09-17T21:57:00,pth,2.40
2022-09-17T21:59:00,pth,2.40
2022-09-17T22:01:00,pth,2.40
2022-09-17T22:03:00,pth,3.60
2022-09-17T22:04:00,pth,1.20
2022-09-17T22:06:00,pth,2.40
2022-09-17T22:07:00,pth,1.20
2022-09-17T22:09:00,pth,1.20
2022-09-17T22:10:00,pth,1.20
2022-09-17T22:12:00,pth,2.40
2022-09-17T22:14:00,pth,2.40
2022-09-17T22:15:00,pth,1.20
2022-09-17T22:16:00,pth,1.20
2022-09-17T22:18:00,pth,2.40
2022-09-17T22:19:00,pth,1.20
2022-09-17T22:20:00,pth,1.20
2022-09-17T22:22:00,pth,3.60
2022-09-17T22:24:00,pth,2.40
2022-09-17T22:25:00,pth,1.20
2022-09-17T22:27:00,pth,2.40
2022-09-17T22:29:00,pth,3.60
2022-09-17T22:31:00,pth,2.40
2022-09-17T22:33:00,pth,2.40
2022-09-17T22:34:00,pth,1.20
2022-09-17T22:36:00,pth,2.40
2022-09-17T22:38:00,pth,3.60
2022-09-17T22:39:00,pth,1.20
2022-09-17T22:41:00,pth,2.40
2022-09-17T22:43:00,pth,3.60
2022-09-17T22:44:00,pth,1.20
2022-09-17T22:45:00,pth,1.20
2022-09-17T22:47:00,pth,2.40
2022-09-17T22:49:00,pth,2.40
2022-09-17T22:51:00,pth,2.40
2022-09-17T22:52:00,pth,1.20
2022-09-17T22:54:00,pth,2.40
2022-09-17T22:56:00,pth,1.20
2022-09-17T22:57:00,pth,1.20
2022-09-17T22:59:00,pth,2.40
2022-09-17T23:01:00,pth,2.40
2022-09-17T23:03:00,pth,2.40
2022-09-17T23:06:00,pth,2.40
2022-09-17T23:07:00,pth,1.20
2022-09-17T23:09:00,pth,2.40
2022-09-17T23:11:00,pth,2.40
2022-09-17T23:14:00,pth,2.40
2022-09-17T23:15:00,pth,1.20
2022-09-17T23:17:00,pth,2.40
2022-09-17T23:19:00,pth,1.20
2022-09-17T23:20:00,pth,1.20
2022-09-17T23:22:00,pth,2.40
2022-09-17T23:24:00,pth,2.40
2022-09-17T23:25:00,pth,1.20
2022-09-17T23:27:00,pth,2.40
2022-09-17T23:28:00,pth,1.20
2022-09-17T23:30:00,pth,2.40
2022-09-17T23:31:00,pth,1.20
2022-09-17T23:32:00,pth,1.20
2022-09-17T23:34:00,pth,1.20
2022-09-17T23:35:00,pth,1.20
2022-09-17T23:37:00,pth,2.40
2022-09-17T23:39:00,pth,1.20
2022-09-17T23:41:00,pth,2.40
2022-09-17T23:43:00,pth,1.20
2022-09-17T23:45:00,pth,2.40
2022-09-17T23:47:00,pth,2.40
2022-09-17T23:48:00,pth,1.20
2022-09-17T23:50:00,pth,1.20
2022-09-17T23:52:00,pth,2.40
2022-09-17T23:53:00,pth,1.20
2022-09-17T23:54:00,pth,1.20
2022-09-17T23:56:00,pth,2.40
2022-09-17T23:57:00,pth,1.20
2022-09-17T23:59:00,pth,1.20
