#datetime,building,power
2022-12-31T19:29:00,cfa,46.17
2022-12-31T19:31:00,cfa,92.46
2022-12-31T19:32:00,cfa,46.17
2022-12-31T19:34:00,cfa,115.78
2022-12-31T19:36:00,cfa,92.46
2022-12-31T19:38:00,cfa,92.34
2022-12-31T19:40:00,cfa,92.46
2022-12-31T19:42:00,cfa,115.78
2022-12-31T19:44:00,cfa,92.34
2022-12-31T19:46:00,cfa,92.46
2022-12-31T19:48:00,cfa,115.20
2022-12-31T19:50:00,cfa,92.93
2022-12-31T19:51:00,cfa,46.29
2022-12-31T19:53:00,cfa,92.34
2022-12-31T19:54:00,cfa,92.34
2022-12-31T19:55:00,cfa,115.20
2022-12-31T19:57:00,cfa,92.46
2022-12-31T19:59:00,cfa,92.34
2022-12-31T20:01:00,cfa,115.78
2022-12-31T20:03:00,cfa,92.46
2022-12-31T20:04:00,cfa,46.17
2022-12-31T20:06:00,cfa,92.46
2022-12-31T20:08:00,cfa,115.78
2022-12-31T20:09:00,cfa,46.17
2022-12-31T20:11:00,cfa,92.34
2022-12-31T20:13:00,cfa,92.46
2022-12-31T20:15:00,cfa,115.78
2022-12-31T20:17:00,cfa,92.46
2022-12-31T20:19:00,cfa,92.34
2022-12-31T20:21:00,cfa,92.34
2022-12-31T20:23:00,cfa,115.31
2022-12-31T20:25:00,cfa,92.93
2022-12-31T20:27:00,cfa,92.46
2022-12-31T20:28:00,cfa,46.17
2022-12-31T20:30:00,cfa,115.20
2022-12-31T20:32:00,cfa,92.34
2022-12-31T20:34:00,cfa,92.46
2022-12-31T20:35:00,cfa,46.17
2022-12-31T20:37:00,cfa,115.78
2022-12-31T20:38:00,cfa,46.17
2022-12-31T20:39:00,cfa,46.29
2022-12-31T20:41:00,cfa,92.34
2022-12-31T20:43:00,cfa,115.78
2022-12-31T20:45:00,cfa,92.46
2022-12-31T20:47:00,cfa,92.34
2022-12-31T20:49:00,cfa,92.46
2022-12-31T20:51:00,cfa,115.78
2022-12-31T20:53:00,cfa,92.34
2022-12-31T20:54:00,cfa,46.29
2022-12-31T20:56:00,cfa,92.34
2022-12-31T20:57:00,cfa,69.02
2022-12-31T20:59:00,cfa,93.05
2022-12-31T21:01:00,cfa,92.34
2022-12-31T21:03:00,cfa,92.46
2022-12-31T21:05:00,cfa,115.20
2022-12-31T21:06:00,cfa,46.17
2022-12-31T21:08:00,cfa,92.34
2022-12-31T21:10:00,cfa,115.78
2022-12-31T21:12:00,cfa,92.46
2022-12-31T21:14:00,cfa,92.34
2022-12-31T21:15:00,cfa,46.29
2022-12-31T21:17:00,cfa,115.78
2022-12-31T21:19:00,cfa,92.34
2022-12-31T21:21:00,cfa,92.46
2022-12-31T21:22:00,cfa,46.17
2022-12-31T21:24:00,cfa,115.78
2022-12-31T21:26:00,cfa,92.46
2022-12-31T21:28:00,cfa,115.20
2022-12-31T21:30:00,cfa,92.34
2022-12-31T21:32:00,cfa,115.78
2022-12-31T21:34:00,cfa,115.78
2022-12-31T21:35:00,cfa,69.02
2022-12-31T21:37:00,cfa,115.78
2022-12-31T21:39:00,cfa,115.20
2022-12-31T21:41:00,cfa,115.90
2022-12-31T21:43:00,cfa,92.34
2022-12-31T21:45:00,cfa,92.46
2022-12-31T21:47:00,cfa,115.78
2022-12-31T21:49:00,cfa,92.34
2022-12-31T21:51:00,cfa,92.46
2022-12-31T21:53:00,cfa,115.20
2022-12-31T21:54:00,cfa,46.17
2022-12-31T21:57:00,cfa,92.34
2022-12-31T21:58:00,cfa,115.90
2022-12-31T21:59:00,cfa,46.17
2022-12-31T22:01:00,cfa,92.34
2022-12-31T22:03:00,cfa,92.46
2022-12-31T22:05:00,cfa,115.78
2022-12-31T22:07:00,cfa,92.34
2022-12-31T22:09:00,cfa,92.46
2022-12-31T22:10:00,cfa,69.61
2022-12-31T22:12:00,cfa,92.34
2022-12-31T22:14:00,cfa,92.46
2022-12-31T22:15:00,cfa,46.17
2022-12-31T22:17:00,cfa,115.78
2022-12-31T22:18:00,cfa,46.17
2022-12-31T22:20:00,cfa,92.46
2022-12-31T22:22:00,cfa,92.34
2022-12-31T22:23:00,cfa,69.02
2022-12-31T22:25:00,cfa,92.46
2022-12-31T22:26:00,cfa,46.17
2022-12-31T22:28:00,cfa,93.05
2022-12-31T22:29:00,cfa,68.91
2022-12-31T22:31:00,cfa,92.46
2022-12-31T22:33:00,cfa,92.34
2022-12-31T22:35:00,cfa,92.46
2022-12-31T22:37:00,cfa,115.78
2022-12-31T22:39:00,cfa,92.34
2022-12-31T22:41:00,cfa,92.46
2022-12-31T22:42:00,cfa,46.17
2022-12-31T22:44:00,cfa,115.78
2022-12-31T22:45:00,cfa,46.29
2022-12-31T22:47:00,cfa,92.34
2022-12-31T22:49:00,cfa,92.46
2022-12-31T22:51:00,cfa,115.20
2022-12-31T22:52:00,cfa,46.17
2022-12-31T22:54:00,cfa,92.93
2022-12-31T22:55:00,cfa,46.29
2022-12-31T22:57:00,cfa,92.34
2022-12-31T22:59:00,cfa,115.20
2022-12-31T23:01:00,cfa,92.46
2022-12-31T23:03:00,cfa,92.34
2022-12-31T23:04:00,cfa,46.76
2022-12-31T23:06:00,cfa,92.46
2022-12-31T23:08:00,cfa,92.34
2022-12-31T23:10:00,cfa,115.20
2022-12-31T23:12:00,cfa,92.46
2022-12-31T23:14:00,cfa,92.34
2022-12-31T23:16:00,cfa,92.46
2022-12-31T23:18:00,cfa,93.05
2022-12-31T23:19:00,cfa,68.91
2022-12-31T23:21:00,cfa,92.46
2022-12-31T23:23:00,cfa,92.34
2022-12-31T23:25:00,cfa,92.46
2022-12-31T23:26:00,cfa,46.17
2022-12-31T23:28:00,cfa,115.78
2022-12-31T23:30:00,cfa,92.46
2022-12-31T23:32:00,cfa,92.34
2022-12-31T23:34:00,cfa,92.46
2022-12-31T23:36:00,cfa,92.34
2022-12-31T23:38:00,cfa,115.78
2022-12-31T23:40:00,cfa,92.46
2022-12-31T23:42:00,cfa,92.34
2022-12-31T23:43:00,cfa,46.17
2022-12-31T23:45:00,cfa,92.46
2022-12-31T23:47:00,cfa,115.78
2022-12-31T23:49:00,cfa,92.46
2022-12-31T23:51:00,cfa,92.34
2022-12-31T23:53:00,cfa,92.46
2022-12-31T23:54:00,cfa,46.17
2022-12-31T23:56:00,cfa,115.78
2022-12-31T23:57:00,cfa,46.17
2022-12-31T23:59:00,cfa,92.46
