#datetime,building,power
2022-03-26T11:39:00,prt,69.83
2022-03-26T11:40:00,prt,69.19
2022-03-26T11:41:00,prt,66.71
2022-03-26T11:42:00,prt,66.02
2022-03-26T11:43:00,prt,65.62
2022-03-26T11:44:00,prt,62.94
2022-03-26T11:45:00,prt,74.53
2022-03-26T11:46:00,prt,70.90
2022-03-26T11:47:00,prt,65.14
2022-03-26T11:48:00,prt,65.03
2022-03-26T11:49:00,prt,71.21
2022-03-26T11:50:00,prt,68.69
2022-03-26T11:51:00,prt,68.06
2022-03-26T11:52:00,prt,70.72
2022-03-26T11:53:00,prt,71.06
2022-03-26T11:54:00,prt,70.27
2022-03-26T11:55:00,prt,68.09
2022-03-26T11:56:00,prt,70.39
2022-03-26T11:57:00,prt,62.20
2022-03-26T11:58:00,prt,63.74
2022-03-26T11:59:00,prt,67.98
2022-03-26T12:00:00,prt,65.05
2022-03-26T12:01:00,prt,66.39
2022-03-26T12:02:00,prt,60.85
2022-03-26T12:03:00,prt,61.05
2022-03-26T12:04:00,prt,66.80
2022-03-26T12:05:00,prt,64.83
2022-03-26T12:06:00,prt,62.92
2022-03-26T12:07:00,prt,63.55
2022-03-26T12:08:00,prt,63.54
2022-03-26T12:09:00,prt,62.34
2022-03-26T12:10:00,prt,65.76
2022-03-26T12:11:00,prt,64.93
2022-03-26T12:12:00,prt,63.82
2022-03-26T12:13:00,prt,66.18
2022-03-26T12:14:00,prt,65.08
2022-03-26T12:15:00,prt,65.16
2022-03-26T12:16:00,prt,64.94
2022-03-26T12:17:00,prt,64.92
2022-03-26T12:18:00,prt,67.67
2022-03-26T12:19:00,prt,71.43
2022-03-26T12:20:00,prt,71.60
2022-03-26T12:21:00,prt,70.19
2022-03-26T12:22:00,prt,72.44
2022-03-26T12:23:00,prt,67.63
2022-03-26T12:24:00,prt,66.49
2022-03-26T12:25:00,prt,76.62
2022-03-26T12:26:00,prt,61.44
2022-03-26T12:27:00,prt,60.76
2022-03-26T12:28:00,prt,63.38
2022-03-26T12:29:00,prt,63.96
2022-03-26T12:30:00,prt,63.66
2022-03-26T12:31:00,prt,69.80
2022-03-26T12:32:00,prt,80.28
2022-03-26T12:33:00,prt,72.28
2022-03-26T12:34:00,prt,73.03
2022-03-26T12:35:00,prt,75.47
2022-03-26T12:36:00,prt,72.21
2022-03-26T12:37:00,prt,68.94
2022-03-26T12:38:00,prt,63.79
2022-03-26T12:39:00,prt,60.34
2022-03-26T12:40:00,prt,58.70
2022-03-26T12:41:00,prt,62.73
2022-03-26T12:42:00,prt,61.54
2022-03-26T12:43:00,prt,62.83
2022-03-26T12:44:00,prt,64.41
2022-03-26T12:45:00,prt,72.72
2022-03-26T12:46:00,prt,73.42
2022-03-26T12:47:00,prt,71.01
2022-03-26T12:48:00,prt,69.43
2022-03-26T12:49:00,prt,67.47
2022-03-26T12:50:00,prt,67.87
2022-03-26T12:51:00,prt,78.93
2022-03-26T12:52:00,prt,74.80
2022-03-26T12:53:00,prt,71.28
2022-03-26T12:54:00,prt,73.33
2022-03-26T12:55:00,prt,69.95
2022-03-26T12:56:00,prt,69.42
2022-03-26T12:57:00,prt,68.59
2022-03-26T12:58:00,prt,64.60
2022-03-26T12:59:00,prt,69.40
2022-03-26T13:00:00,prt,65.83
2022-03-26T13:01:00,prt,66.44
2022-03-26T13:02:00,prt,67.01
2022-03-26T13:03:00,prt,63.98
2022-03-26T13:04:00,prt,66.50
2022-03-26T13:05:00,prt,71.81
2022-03-26T13:06:00,prt,70.56
2022-03-26T13:07:00,prt,71.09
2022-03-26T13:08:00,prt,69.00
2022-03-26T13:09:00,prt,86.47
2022-03-26T13:10:00,prt,65.08
2022-03-26T13:11:00,prt,69.91
2022-03-26T13:12:00,prt,68.77
2022-03-26T13:13:00,prt,67.86
2022-03-26T13:14:00,prt,68.74
2022-03-26T13:15:00,prt,75.38
2022-03-26T13:16:00,prt,75.59
2022-03-26T13:17:00,prt,77.62
2022-03-26T13:18:00,prt,81.96
2022-03-26T13:19:00,prt,73.90
2022-03-26T13:20:00,prt,73.02
2022-03-26T13:21:00,prt,73.46
2022-03-26T13:22:00,prt,68.13
2022-03-26T13:23:00,prt,75.41
2022-03-26T13:24:00,prt,67.51
2022-03-26T13:25:00,prt,66.55
2022-03-26T13:26:00,prt,64.27
2022-03-26T13:27:00,prt,77.07
2022-03-26T13:28:00,prt,61.73
2022-03-26T13:29:00,prt,58.31
2022-03-26T13:30:00,prt,59.91
2022-03-26T13:31:00,prt,64.41
2022-03-26T13:32:00,prt,61.69
2022-03-26T13:33:00,prt,66.66
2022-03-26T13:34:00,prt,68.22
2022-03-26T13:35:00,prt,66.65
2022-03-26T13:36:00,prt,58.41
2022-03-26T13:37:00,prt,74.15
2022-03-26T13:38:00,prt,73.48
2022-03-26T13:39:00,prt,66.95
2022-03-26T13:40:00,prt,67.12
2022-03-26T13:41:00,prt,68.55
2022-03-26T13:42:00,prt,69.38
2022-03-26T13:43:00,prt,69.79
2022-03-26T13:44:00,prt,74.39
2022-03-26T13:45:00,prt,72.10
2022-03-26T13:46:00,prt,70.98
2022-03-26T13:47:00,prt,66.99
2022-03-26T13:48:00,prt,66.76
2022-03-26T13:49:00,prt,72.96
2022-03-26T13:50:00,prt,68.07
2022-03-26T13:51:00,prt,65.50
2022-03-26T13:52:00,prt,73.78
2022-03-26T13:53:00,prt,68.02
2022-03-26T13:54:00,prt,73.56
2022-03-26T13:55:00,prt,68.15
2022-03-26T13:56:00,prt,60.14
2022-03-26T13:57:00,prt,62.27
2022-03-26T13:58:00,prt,61.12
2022-03-26T13:59:00,prt,76.72
2022-03-26T14:00:00,prt,63.79
2022-03-26T14:01:00,prt,71.91
2022-03-26T14:02:00,prt,65.89
2022-03-26T14:03:00,prt,56.85
2022-03-26T14:04:00,prt,56.87
2022-03-26T14:05:00,prt,58.60
2022-03-26T14:06:00,prt,59.32
2022-03-26T14:07:00,prt,61.72
2022-03-26T14:08:00,prt,69.04
2022-03-26T14:09:00,prt,66.44
2022-03-26T14:10:00,prt,58.28
2022-03-26T14:11:00,prt,60.43
2022-03-26T14:12:00,prt,69.90
2022-03-26T14:13:00,prt,68.62
2022-03-26T14:14:00,prt,77.31
2022-03-26T14:15:00,prt,79.21
2022-03-26T14:16:00,prt,74.02
2022-03-26T14:17:00,prt,70.62
2022-03-26T14:18:00,prt,64.35
2022-03-26T14:19:00,prt,60.91
2022-03-26T14:20:00,prt,54.80
2022-03-26T14:21:00,prt,55.46
2022-03-26T14:22:00,prt,66.59
2022-03-26T14:23:00,prt,61.52
2022-03-26T14:24:00,prt,67.66
2022-03-26T14:25:00,prt,67.54
2022-03-26T14:26:00,prt,64.65
2022-03-26T14:27:00,prt,59.41
2022-03-26T14:28:00,prt,59.65
2022-03-26T14:29:00,prt,68.43
2022-03-26T14:30:00,prt,62.37
2022-03-26T14:31:00,prt,62.89
2022-03-26T14:32:00,prt,58.13
2022-03-26T14:33:00,prt,64.71
2022-03-26T14:34:00,prt,62.43
2022-03-26T14:35:00,prt,58.37
2022-03-26T14:36:00,prt,66.31
2022-03-26T14:37:00,prt,58.54
2022-03-26T14:38:00,prt,56.79
2022-03-26T14:39:00,prt,60.78
2022-03-26T14:40:00,prt,58.94
2022-03-26T14:41:00,prt,62.32
2022-03-26T14:42:00,prt,69.63
2022-03-26T14:43:00,prt,70.95
2022-03-26T14:44:00,prt,70.65
2022-03-26T14:45:00,prt,63.96
2022-03-26T14:46:00,prt,65.67
2022-03-26T14:47:00,prt,64.45
2022-03-26T14:48:00,prt,63.91
2022-03-26T14:49:00,prt,64.71
2022-03-26T14:50:00,prt,61.98
2022-03-26T14:51:00,prt,59.73
2022-03-26T14:52:00,prt,68.48
2022-03-26T14:53:00,prt,65.60
2022-03-26T14:54:00,prt,61.19
2022-03-26T14:55:00,prt,64.56
2022-03-26T14:56:00,prt,62.14
2022-03-26T14:57:00,prt,67.14
2022-03-26T14:58:00,prt,62.79
2022-03-26T14:59:00,prt,56.36
2022-03-26T15:00:00,prt,57.83
2022-03-26T15:01:00,prt,61.67
2022-03-26T15:02:00,prt,66.90
2022-03-26T15:03:00,prt,64.28
2022-03-26T15:04:00,prt,63.59
2022-03-26T15:05:00,prt,59.96
2022-03-26T15:06:00,prt,60.37
2022-03-26T15:07:00,prt,66.08
2022-03-26T15:08:00,prt,62.07
2022-03-26T15:09:00,prt,59.54
2022-03-26T15:10:00,prt,61.27
2022-03-26T15:11:00,prt,60.34
2022-03-26T15:12:00,prt,67.97
2022-03-26T15:13:00,prt,63.02
2022-03-26T15:14:00,prt,60.76
2022-03-26T15:15:00,prt,61.70
2022-03-26T15:16:00,prt,60.53
2022-03-26T15:17:00,prt,59.58
2022-03-26T15:18:00,prt,60.11
2022-03-26T15:19:00,prt,58.83
2022-03-26T15:20:00,prt,62.75
2022-03-26T15:21:00,prt,63.53
2022-03-26T15:22:00,prt,69.18
2022-03-26T15:23:00,prt,66.95
2022-03-26T15:24:00,prt,66.51
2022-03-26T15:25:00,prt,64.50
2022-03-26T15:26:00,prt,62.86
2022-03-26T15:27:00,prt,59.33
2022-03-26T15:28:00,prt,59.50
2022-03-26T15:29:00,prt,58.74
2022-03-26T15:30:00,prt,57.22
2022-03-26T15:31:00,prt,60.06
2022-03-26T15:32:00,prt,60.36
2022-03-26T15:33:00,prt,63.52
2022-03-26T15:34:00,prt,82.95
2022-03-26T15:35:00,prt,59.55
2022-03-26T15:36:00,prt,67.53
2022-03-26T15:37:00,prt,61.52
2022-03-26T15:38:00,prt,67.78
2022-03-26T15:39:00,prt,63.25
2022-03-26T15:40:00,prt,60.44
2022-03-26T15:41:00,prt,61.73
2022-03-26T15:42:00,prt,61.66
2022-03-26T15:43:00,prt,67.76
2022-03-26T15:44:00,prt,69.32
2022-03-26T15:45:00,prt,65.12
2022-03-26T15:46:00,prt,64.73
2022-03-26T15:47:00,prt,58.30
2022-03-26T15:48:00,prt,58.04
2022-03-26T15:49:00,prt,60.27
2022-03-26T15:50:00,prt,60.54
2022-03-26T15:51:00,prt,59.70
2022-03-26T15:52:00,prt,59.03
2022-03-26T15:53:00,prt,61.14
2022-03-26T15:54:00,prt,61.58
2022-03-26T15:55:00,prt,70.18
2022-03-26T15:56:00,prt,62.36
2022-03-26T15:57:00,prt,62.02
2022-03-26T15:58:00,prt,57.37
2022-03-26T15:59:00,prt,55.88
2022-03-26T16:00:00,prt,56.80
2022-03-26T16:01:00,prt,53.23
2022-03-26T16:02:00,prt,52.88
2022-03-26T16:03:00,prt,54.63
2022-03-26T16:04:00,prt,67.93
2022-03-26T16:05:00,prt,67.91
2022-03-26T16:06:00,prt,65.63
2022-03-26T16:07:00,prt,61.74
2022-03-26T16:08:00,prt,65.05
2022-03-26T16:09:00,prt,66.77
2022-03-26T16:10:00,prt,68.32
2022-03-26T16:11:00,prt,68.82
2022-03-26T16:12:00,prt,66.68
2022-03-26T16:13:00,prt,61.08
2022-03-26T16:14:00,prt,64.36
2022-03-26T16:15:00,prt,58.71
2022-03-26T16:16:00,prt,59.93
2022-03-26T16:17:00,prt,75.36
2022-03-26T16:18:00,prt,65.87
2022-03-26T16:19:00,prt,58.90
2022-03-26T16:20:00,prt,56.47
2022-03-26T16:21:00,prt,55.19
2022-03-26T16:22:00,prt,55.56
2022-03-26T16:23:00,prt,61.08
2022-03-26T16:24:00,prt,59.90
2022-03-26T16:25:00,prt,60.08
2022-03-26T16:26:00,prt,61.35
2022-03-26T16:27:00,prt,61.07
2022-03-26T16:28:00,prt,63.20
2022-03-26T16:29:00,prt,74.37
2022-03-26T16:30:00,prt,65.96
2022-03-26T16:31:00,prt,61.02
2022-03-26T16:32:00,prt,59.08
2022-03-26T16:33:00,prt,59.27
2022-03-26T16:34:00,prt,58.40
2022-03-26T16:35:00,prt,60.34
2022-03-26T16:36:00,prt,61.45
2022-03-26T16:37:00,prt,67.83
2022-03-26T16:38:00,prt,64.74
2022-03-26T16:39:00,prt,61.36
2022-03-26T16:40:00,prt,61.73
2022-03-26T16:41:00,prt,72.68
2022-03-26T16:42:00,prt,62.90
2022-03-26T16:43:00,prt,63.43
2022-03-26T16:44:00,prt,59.98
2022-03-26T16:45:00,prt,61.94
2022-03-26T16:46:00,prt,70.10
2022-03-26T16:47:00,prt,68.33
2022-03-26T16:48:00,prt,66.97
2022-03-26T16:49:00,prt,59.86
2022-03-26T16:50:00,prt,59.26
2022-03-26T16:51:00,prt,56.84
2022-03-26T16:52:00,prt,56.41
2022-03-26T16:53:00,prt,55.66
2022-03-26T16:54:00,prt,53.99
2022-03-26T16:55:00,prt,57.12
2022-03-26T16:56:00,prt,65.59
2022-03-26T16:57:00,prt,71.58
2022-03-26T16:58:00,prt,70.37
2022-03-26T16:59:00,prt,64.32
2022-03-26T17:00:00,prt,61.00
2022-03-26T17:01:00,prt,61.88
2022-03-26T17:02:00,prt,60.35
2022-03-26T17:03:00,prt,60.54
2022-03-26T17:04:00,prt,62.73
2022-03-26T17:05:00,prt,63.22
2022-03-26T17:06:00,prt,65.69
2022-03-26T17:07:00,prt,69.18
2022-03-26T17:08:00,prt,64.93
2022-03-26T17:09:00,prt,64.00
2022-03-26T17:10:00,prt,66.27
2022-03-26T17:11:00,prt,67.09
2022-03-26T17:12:00,prt,68.95
2022-03-26T17:13:00,prt,66.85
2022-03-26T17:14:00,prt,62.31
2022-03-26T17:15:00,prt,62.53
2022-03-26T17:16:00,prt,65.54
2022-03-26T17:17:00,prt,68.84
2022-03-26T17:18:00,prt,71.57
2022-03-26T17:19:00,prt,72.09
2022-03-26T17:20:00,prt,66.96
2022-03-26T17:21:00,prt,67.71
2022-03-26T17:22:00,prt,66.28
2022-03-26T17:23:00,prt,64.81
2022-03-26T17:24:00,prt,64.64
2022-03-26T17:25:00,prt,78.34
2022-03-26T17:26:00,prt,79.32
2022-03-26T17:27:00,prt,64.38
2022-03-26T17:28:00,prt,64.86
2022-03-26T17:29:00,prt,70.43
2022-03-26T17:30:00,prt,68.39
2022-03-26T17:31:00,prt,65.77
2022-03-26T17:32:00,prt,59.12
2022-03-26T17:33:00,prt,65.67
2022-03-26T17:34:00,prt,62.22
2022-03-26T17:35:00,prt,63.22
2022-03-26T17:36:00,prt,67.41
2022-03-26T17:37:00,prt,66.77
2022-03-26T17:38:00,prt,66.39
2022-03-26T17:39:00,prt,64.61
2022-03-26T17:40:00,prt,63.85
2022-03-26T17:41:00,prt,70.25
2022-03-26T17:42:00,prt,70.66
2022-03-26T17:43:00,prt,62.86
2022-03-26T17:44:00,prt,61.66
2022-03-26T17:45:00,prt,62.44
2022-03-26T17:46:00,prt,59.85
2022-03-26T17:47:00,prt,58.45
2022-03-26T17:48:00,prt,63.04
2022-03-26T17:49:00,prt,61.52
2022-03-26T17:50:00,prt,58.61
2022-03-26T17:51:00,prt,58.77
2022-03-26T17:52:00,prt,62.37
2022-03-26T17:53:00,prt,63.53
2022-03-26T17:54:00,prt,64.80
2022-03-26T17:55:00,prt,63.95
2022-03-26T17:56:00,prt,67.86
2022-03-26T17:57:00,prt,63.09
2022-03-26T17:58:00,prt,63.23
2022-03-26T17:59:00,prt,60.54
2022-03-26T18:00:00,prt,59.56
2022-03-26T18:01:00,prt,61.67
2022-03-26T18:02:00,prt,60.46
2022-03-26T18:03:00,prt,60.11
2022-03-26T18:04:00,prt,62.41
2022-03-26T18:05:00,prt,65.27
2022-03-26T18:06:00,prt,69.63
2022-03-26T18:07:00,prt,70.32
2022-03-26T18:08:00,prt,72.09
2022-03-26T18:09:00,prt,68.26
2022-03-26T18:10:00,prt,66.80
2022-03-26T18:11:00,prt,67.21
2022-03-26T18:12:00,prt,64.15
2022-03-26T18:13:00,prt,65.20
2022-03-26T18:14:00,prt,64.54
2022-03-26T18:15:00,prt,60.97
2022-03-26T18:16:00,prt,58.35
2022-03-26T18:17:00,prt,63.47
2022-03-26T18:18:00,prt,65.09
2022-03-26T18:19:00,prt,62.47
2022-03-26T18:20:00,prt,58.80
2022-03-26T18:21:00,prt,64.19
2022-03-26T18:22:00,prt,61.50
2022-03-26T18:23:00,prt,63.86
2022-03-26T18:24:00,prt,63.12
2022-03-26T18:25:00,prt,61.38
2022-03-26T18:26:00,prt,62.20
2022-03-26T18:27:00,prt,79.05
2022-03-26T18:28:00,prt,66.32
2022-03-26T18:29:00,prt,64.32
2022-03-26T18:30:00,prt,64.13
2022-03-26T18:31:00,prt,63.82
2022-03-26T18:32:00,prt,60.62
2022-03-26T18:33:00,prt,60.49
2022-03-26T18:34:00,prt,62.02
2022-03-26T18:35:00,prt,62.57
2022-03-26T18:36:00,prt,65.53
2022-03-26T18:37:00,prt,69.14
2022-03-26T18:38:00,prt,65.11
2022-03-26T18:39:00,prt,70.88
2022-03-26T18:40:00,prt,69.93
2022-03-26T18:41:00,prt,67.47
2022-03-26T18:42:00,prt,69.03
2022-03-26T18:43:00,prt,67.07
2022-03-26T18:44:00,prt,67.69
2022-03-26T18:45:00,prt,68.21
2022-03-26T18:46:00,prt,70.64
2022-03-26T18:47:00,prt,62.87
2022-03-26T18:48:00,prt,58.81
2022-03-26T18:49:00,prt,65.09
2022-03-26T18:50:00,prt,61.04
2022-03-26T18:51:00,prt,62.82
2022-03-26T18:52:00,prt,74.71
2022-03-26T18:53:00,prt,69.98
2022-03-26T18:54:00,prt,68.39
2022-03-26T18:55:00,prt,69.30
2022-03-26T18:56:00,prt,64.69
2022-03-26T18:57:00,prt,70.54
2022-03-26T18:58:00,prt,71.26
2022-03-26T18:59:00,prt,65.70
2022-03-26T19:00:00,prt,66.05
2022-03-26T19:01:00,prt,65.30
2022-03-26T19:02:00,prt,62.68
2022-03-26T19:03:00,prt,66.46
2022-03-26T19:04:00,prt,67.13
2022-03-26T19:05:00,prt,70.81
2022-03-26T19:06:00,prt,69.11
2022-03-26T19:07:00,prt,66.58
2022-03-26T19:08:00,prt,65.70
2022-03-26T19:09:00,prt,64.98
2022-03-26T19:10:00,prt,63.33
2022-03-26T19:11:00,prt,70.20
2022-03-26T19:12:00,prt,63.05
2022-03-26T19:13:00,prt,67.75
2022-03-26T19:14:00,prt,73.92
2022-03-26T19:15:00,prt,69.35
2022-03-26T19:16:00,prt,68.30
2022-03-26T19:17:00,prt,72.86
2022-03-26T19:18:00,prt,68.71
2022-03-26T19:19:00,prt,63.53
2022-03-26T19:20:00,prt,65.18
2022-03-26T19:21:00,prt,72.15
2022-03-26T19:22:00,prt,71.64
2022-03-26T19:23:00,prt,71.88
2022-03-26T19:24:00,prt,65.90
2022-03-26T19:25:00,prt,69.74
2022-03-26T19:26:00,prt,76.50
2022-03-26T19:27:00,prt,71.48
2022-03-26T19:28:00,prt,65.46
2022-03-26T19:29:00,prt,66.32
2022-03-26T19:30:00,prt,66.28
2022-03-26T19:31:00,prt,68.70
2022-03-26T19:32:00,prt,70.37
2022-03-26T19:33:00,prt,70.53
2022-03-26T19:34:00,prt,68.85
2022-03-26T19:35:00,prt,65.51
2022-03-26T19:36:00,prt,62.94
2022-03-26T19:37:00,prt,64.84
2022-03-26T19:38:00,prt,69.74
2022-03-26T19:39:00,prt,70.62
2022-03-26T19:40:00,prt,84.76
2022-03-26T19:41:00,prt,61.70
2022-03-26T19:42:00,prt,64.13
2022-03-26T19:43:00,prt,60.03
2022-03-26T19:44:00,prt,63.22
2022-03-26T19:45:00,prt,65.09
2022-03-26T19:46:00,prt,64.37
2022-03-26T19:47:00,prt,64.19
2022-03-26T19:48:00,prt,64.94
2022-03-26T19:49:00,prt,70.25
2022-03-26T19:50:00,prt,60.59
2022-03-26T19:51:00,prt,66.12
2022-03-26T19:52:00,prt,61.59
2022-03-26T19:53:00,prt,61.79
2022-03-26T19:54:00,prt,63.63
2022-03-26T19:55:00,prt,60.53
2022-03-26T19:56:00,prt,63.45
2022-03-26T19:57:00,prt,63.12
2022-03-26T19:58:00,prt,59.53
2022-03-26T19:59:00,prt,58.69
2022-03-26T20:00:00,prt,57.74
2022-03-26T20:01:00,prt,57.31
2022-03-26T20:02:00,prt,60.33
2022-03-26T20:03:00,prt,57.77
2022-03-26T20:04:00,prt,63.28
2022-03-26T20:05:00,prt,61.95
2022-03-26T20:06:00,prt,57.14
2022-03-26T20:07:00,prt,58.93
2022-03-26T20:08:00,prt,67.33
2022-03-26T20:09:00,prt,56.09
2022-03-26T20:10:00,prt,56.47
2022-03-26T20:11:00,prt,54.57
2022-03-26T20:12:00,prt,49.53
2022-03-26T20:13:00,prt,52.84
2022-03-26T20:14:00,prt,59.11
2022-03-26T20:15:00,prt,59.27
2022-03-26T20:16:00,prt,49.96
2022-03-26T20:17:00,prt,54.24
2022-03-26T20:18:00,prt,55.98
2022-03-26T20:19:00,prt,56.95
2022-03-26T20:20:00,prt,50.67
2022-03-26T20:21:00,prt,49.94
2022-03-26T20:22:00,prt,54.09
2022-03-26T20:23:00,prt,47.49
2022-03-26T20:24:00,prt,42.50
2022-03-26T20:25:00,prt,53.18
2022-03-26T20:26:00,prt,48.27
2022-03-26T20:27:00,prt,56.16
2022-03-26T20:28:00,prt,40.91
2022-03-26T20:29:00,prt,43.44
2022-03-26T20:30:00,prt,42.64
2022-03-26T20:31:00,prt,42.55
2022-03-26T20:32:00,prt,42.55
2022-03-26T20:33:00,prt,42.19
2022-03-26T20:34:00,prt,41.68
2022-03-26T20:35:00,prt,41.15
2022-03-26T20:36:00,prt,51.71
2022-03-26T20:37:00,prt,54.55
2022-03-26T20:38:00,prt,47.18
2022-03-26T20:39:00,prt,48.51
2022-03-26T20:40:00,prt,43.34
2022-03-26T20:41:00,prt,44.50
2022-03-26T20:42:00,prt,44.98
2022-03-26T20:43:00,prt,43.05
2022-03-26T20:44:00,prt,40.76
2022-03-26T20:45:00,prt,42.32
2022-03-26T20:46:00,prt,39.14
2022-03-26T20:47:00,prt,36.80
2022-03-26T20:48:00,prt,39.81
2022-03-26T20:49:00,prt,47.53
2022-03-26T20:50:00,prt,42.94
2022-03-26T20:51:00,prt,36.56
2022-03-26T20:52:00,prt,36.34
2022-03-26T20:53:00,prt,37.58
2022-03-26T20:54:00,prt,47.77
2022-03-26T20:55:00,prt,38.35
2022-03-26T20:56:00,prt,38.05
2022-03-26T20:57:00,prt,35.95
2022-03-26T20:58:00,prt,36.58
2022-03-26T20:59:00,prt,37.45
2022-03-26T21:00:00,prt,37.57
2022-03-26T21:01:00,prt,26.94
2022-03-26T21:02:00,prt,25.89
2022-03-26T21:03:00,prt,38.54
2022-03-26T21:04:00,prt,24.82
2022-03-26T21:05:00,prt,27.42
2022-03-26T21:06:00,prt,36.50
2022-03-26T21:07:00,prt,23.53
2022-03-26T21:08:00,prt,21.35
2022-03-26T21:09:00,prt,25.03
2022-03-26T21:10:00,prt,28.63
2022-03-26T21:11:00,prt,32.82
2022-03-26T21:12:00,prt,30.78
2022-03-26T21:13:00,prt,30.96
2022-03-26T21:14:00,prt,37.36
2022-03-26T21:15:00,prt,34.52
2022-03-26T21:16:00,prt,30.93
2022-03-26T21:17:00,prt,28.51
2022-03-26T21:18:00,prt,28.34
2022-03-26T21:19:00,prt,28.54
2022-03-26T21:20:00,prt,28.86
2022-03-26T21:21:00,prt,30.43
2022-03-26T21:22:00,prt,37.16
2022-03-26T21:23:00,prt,27.26
2022-03-26T21:24:00,prt,25.90
2022-03-26T21:25:00,prt,28.00
2022-03-26T21:26:00,prt,31.09
2022-03-26T21:27:00,prt,30.76
2022-03-26T21:28:00,prt,33.30
2022-03-26T21:29:00,prt,27.33
2022-03-26T21:30:00,prt,29.27
2022-03-26T21:31:00,prt,27.63
2022-03-26T21:32:00,prt,27.19
2022-03-26T21:33:00,prt,27.58
2022-03-26T21:34:00,prt,28.24
2022-03-26T21:35:00,prt,31.09
2022-03-26T21:36:00,prt,29.37
2022-03-26T21:37:00,prt,38.72
2022-03-26T21:38:00,prt,29.67
2022-03-26T21:39:00,prt,36.18
2022-03-26T21:40:00,prt,34.08
2022-03-26T21:41:00,prt,29.95
2022-03-26T21:42:00,prt,31.43
2022-03-26T21:43:00,prt,30.97
2022-03-26T21:44:00,prt,28.81
2022-03-26T21:45:00,prt,27.15
2022-03-26T21:46:00,prt,41.84
2022-03-26T21:47:00,prt,28.81
2022-03-26T21:48:00,prt,30.56
2022-03-26T21:49:00,prt,31.00
2022-03-26T21:50:00,prt,29.38
2022-03-26T21:51:00,prt,34.85
2022-03-26T21:52:00,prt,37.30
2022-03-26T21:53:00,prt,37.65
2022-03-26T21:54:00,prt,29.85
2022-03-26T21:55:00,prt,28.92
2022-03-26T21:56:00,prt,31.42
2022-03-26T21:57:00,prt,29.65
2022-03-26T21:58:00,prt,29.62
2022-03-26T21:59:00,prt,29.93
2022-03-26T22:00:00,prt,29.30
2022-03-26T22:01:00,prt,30.56
2022-03-26T22:02:00,prt,30.52
2022-03-26T22:03:00,prt,31.47
2022-03-26T22:04:00,prt,38.43
2022-03-26T22:05:00,prt,35.65
2022-03-26T22:06:00,prt,32.00
2022-03-26T22:07:00,prt,31.81
2022-03-26T22:08:00,prt,31.52
2022-03-26T22:09:00,prt,30.30
2022-03-26T22:10:00,prt,30.22
2022-03-26T22:11:00,prt,28.44
2022-03-26T22:12:00,prt,28.33
2022-03-26T22:13:00,prt,29.43
2022-03-26T22:14:00,prt,30.30
2022-03-26T22:15:00,prt,30.71
2022-03-26T22:16:00,prt,32.12
2022-03-26T22:17:00,prt,38.94
2022-03-26T22:18:00,prt,37.26
2022-03-26T22:19:00,prt,27.93
2022-03-26T22:20:00,prt,36.63
2022-03-26T22:21:00,prt,25.30
2022-03-26T22:22:00,prt,22.57
2022-03-26T22:23:00,prt,22.96
2022-03-26T22:24:00,prt,23.14
2022-03-26T22:25:00,prt,19.35
2022-03-26T22:26:00,prt,19.40
2022-03-26T22:27:00,prt,18.88
2022-03-26T22:28:00,prt,19.74
2022-03-26T22:29:00,prt,28.15
2022-03-26T22:30:00,prt,24.68
2022-03-26T22:31:00,prt,22.91
2022-03-26T22:32:00,prt,23.99
2022-03-26T22:33:00,prt,22.54
2022-03-26T22:34:00,prt,23.26
2022-03-26T22:35:00,prt,35.46
2022-03-26T22:36:00,prt,24.79
2022-03-26T22:37:00,prt,24.99
2022-03-26T22:38:00,prt,26.59
2022-03-26T22:39:00,prt,23.52
2022-03-26T22:40:00,prt,23.88
2022-03-26T22:41:00,prt,28.25
2022-03-26T22:42:00,prt,26.62
2022-03-26T22:43:00,prt,25.38
2022-03-26T22:44:00,prt,20.87
2022-03-26T22:45:00,prt,20.04
2022-03-26T22:46:00,prt,19.03
2022-03-26T22:47:00,prt,22.99
2022-03-26T22:48:00,prt,21.74
2022-03-26T22:49:00,prt,22.24
2022-03-26T22:50:00,prt,21.93
2022-03-26T22:51:00,prt,31.07
2022-03-26T22:52:00,prt,24.38
2022-03-26T22:53:00,prt,26.00
2022-03-26T22:54:00,prt,31.01
2022-03-26T22:55:00,prt,27.21
2022-03-26T22:56:00,prt,24.19
2022-03-26T22:57:00,prt,23.62
2022-03-26T22:58:00,prt,23.01
2022-03-26T22:59:00,prt,20.68
2022-03-26T23:00:00,prt,18.64
2022-03-26T23:01:00,prt,18.82
2022-03-26T23:02:00,prt,19.46
2022-03-26T23:03:00,prt,29.14
2022-03-26T23:04:00,prt,20.70
2022-03-26T23:05:00,prt,22.82
2022-03-26T23:06:00,prt,26.85
2022-03-26T23:07:00,prt,27.78
2022-03-26T23:08:00,prt,22.04
2022-03-26T23:09:00,prt,20.88
2022-03-26T23:10:00,prt,21.56
2022-03-26T23:11:00,prt,18.74
2022-03-26T23:12:00,prt,18.30
2022-03-26T23:13:00,prt,19.24
2022-03-26T23:14:00,prt,19.67
2022-03-26T23:15:00,prt,19.87
2022-03-26T23:16:00,prt,20.21
2022-03-26T23:17:00,prt,19.40
