#datetime,building,power
2023-11-19T11:22:00,rvs,19.45
2023-11-19T11:23:00,rvs,19.14
2023-11-19T11:24:00,rvs,19.78
2023-11-19T11:25:00,rvs,14.43
2023-11-19T11:26:00,rvs,13.96
2023-11-19T11:27:00,rvs,14.40
2023-11-19T11:28:00,rvs,16.41
2023-11-19T11:29:00,rvs,12.83
2023-11-19T11:30:00,rvs,13.42
2023-11-19T11:31:00,rvs,13.34
2023-11-19T11:32:00,rvs,22.03
2023-11-19T11:33:00,rvs,17.26
2023-11-19T11:34:00,rvs,20.11
2023-11-19T11:35:00,rvs,22.48
2023-11-19T11:36:00,rvs,21.30
2023-11-19T11:37:00,rvs,21.29
2023-11-19T11:38:00,rvs,22.47
2023-11-19T11:39:00,rvs,35.81
2023-11-19T11:40:00,rvs,26.01
2023-11-19T11:41:00,rvs,26.00
2023-11-19T11:42:00,rvs,21.33
2023-11-19T11:43:00,rvs,21.05
2023-11-19T11:44:00,rvs,27.51
2023-11-19T11:45:00,rvs,20.25
2023-11-19T11:46:00,rvs,20.59
2023-11-19T11:47:00,rvs,22.57
2023-11-19T11:48:00,rvs,28.78
2023-11-19T11:49:00,rvs,26.75
2023-11-19T11:50:00,rvs,13.65
2023-11-19T11:51:00,rvs,26.68
2023-11-19T11:52:00,rvs,26.37
2023-11-19T11:53:00,rvs,26.45
2023-11-19T11:54:00,rvs,26.33
2023-11-19T11:55:00,rvs,14.06
2023-11-19T11:56:00,rvs,14.50
2023-11-19T11:57:00,rvs,20.62
2023-11-19T11:58:00,rvs,20.89
2023-11-19T11:59:00,rvs,15.46
2023-11-19T12:00:00,rvs,15.85
2023-11-19T12:01:00,rvs,19.28
2023-11-19T12:02:00,rvs,20.53
2023-11-19T12:03:00,rvs,21.92
2023-11-19T12:04:00,rvs,23.55
2023-11-19T12:05:00,rvs,24.20
2023-11-19T12:06:00,rvs,33.24
2023-11-19T12:07:00,rvs,30.98
2023-11-19T12:08:00,rvs,32.87
2023-11-19T12:09:00,rvs,30.75
2023-11-19T12:10:00,rvs,35.10
2023-11-19T12:11:00,rvs,43.13
2023-11-19T12:12:00,rvs,29.65
2023-11-19T12:13:00,rvs,34.64
2023-11-19T12:14:00,rvs,53.12
2023-11-19T12:15:00,rvs,49.69
2023-11-19T12:16:00,rvs,51.97
2023-11-19T12:17:00,rvs,32.80
2023-11-19T12:18:00,rvs,18.38
2023-11-19T12:19:00,rvs,19.37
2023-11-19T12:20:00,rvs,19.41
2023-11-19T12:21:00,rvs,18.23
2023-11-19T12:22:00,rvs,23.11
2023-11-19T12:23:00,rvs,25.27
2023-11-19T12:24:00,rvs,28.17
2023-11-19T12:25:00,rvs,28.31
2023-11-19T12:26:00,rvs,28.50
2023-11-19T12:27:00,rvs,28.83
2023-11-19T12:28:00,rvs,35.59
2023-11-19T12:29:00,rvs,35.01
2023-11-19T12:30:00,rvs,37.06
2023-11-19T12:31:00,rvs,34.86
2023-11-19T12:32:00,rvs,38.50
2023-11-19T12:33:00,rvs,48.04
2023-11-19T12:34:00,rvs,40.31
2023-11-19T12:35:00,rvs,41.89
2023-11-19T12:36:00,rvs,41.12
2023-11-19T12:37:00,rvs,34.44
2023-11-19T12:38:00,rvs,35.32
2023-11-19T12:39:00,rvs,24.67
2023-11-19T12:40:00,rvs,26.14
2023-11-19T12:41:00,rvs,25.38
2023-11-19T12:42:00,rvs,25.04
2023-11-19T12:43:00,rvs,25.52
2023-11-19T12:44:00,rvs,32.18
2023-11-19T12:45:00,rvs,32.97
2023-11-19T12:46:00,rvs,30.44
2023-11-19T12:47:00,rvs,32.60
2023-11-19T12:48:00,rvs,33.38
2023-11-19T12:49:00,rvs,18.00
2023-11-19T12:50:00,rvs,17.68
2023-11-19T12:51:00,rvs,19.29
2023-11-19T12:52:00,rvs,19.42
2023-11-19T12:53:00,rvs,27.41
2023-11-19T12:54:00,rvs,22.13
2023-11-19T12:55:00,rvs,22.67
2023-11-19T12:56:00,rvs,23.42
2023-11-19T12:57:00,rvs,24.75
2023-11-19T12:58:00,rvs,23.95
2023-11-19T12:59:00,rvs,22.68
2023-11-19T13:00:00,rvs,21.96
2023-11-19T13:01:00,rvs,18.83
2023-11-19T13:02:00,rvs,19.66
2023-11-19T13:03:00,rvs,19.95
2023-11-19T13:04:00,rvs,19.64
2023-11-19T13:05:00,rvs,26.28
2023-11-19T13:06:00,rvs,25.98
2023-11-19T13:07:00,rvs,26.59
2023-11-19T13:08:00,rvs,26.37
2023-11-19T13:09:00,rvs,20.58
2023-11-19T13:10:00,rvs,24.46
2023-11-19T13:11:00,rvs,38.21
2023-11-19T13:12:00,rvs,25.43
2023-11-19T13:13:00,rvs,21.95
2023-11-19T13:14:00,rvs,23.88
2023-11-19T13:15:00,rvs,22.91
2023-11-19T13:16:00,rvs,23.61
2023-11-19T13:17:00,rvs,19.52
2023-11-19T13:18:00,rvs,19.37
2023-11-19T13:19:00,rvs,19.11
2023-11-19T13:20:00,rvs,18.67
2023-11-19T13:21:00,rvs,18.07
2023-11-19T13:22:00,rvs,18.67
2023-11-19T13:23:00,rvs,18.56
2023-11-19T13:24:00,rvs,19.10
2023-11-19T13:25:00,rvs,22.64
2023-11-19T13:26:00,rvs,24.25
2023-11-19T13:27:00,rvs,20.87
2023-11-19T13:28:00,rvs,22.71
2023-11-19T13:29:00,rvs,28.72
2023-11-19T13:30:00,rvs,27.44
2023-11-19T13:31:00,rvs,27.45
2023-11-19T13:32:00,rvs,27.52
2023-11-19T13:33:00,rvs,28.15
2023-11-19T13:34:00,rvs,25.13
2023-11-19T13:35:00,rvs,28.21
2023-11-19T13:36:00,rvs,30.04
2023-11-19T13:37:00,rvs,31.25
2023-11-19T13:38:00,rvs,26.63
2023-11-19T13:39:00,rvs,26.11
2023-11-19T13:40:00,rvs,26.50
2023-11-19T13:41:00,rvs,25.76
2023-11-19T13:42:00,rvs,27.15
2023-11-19T13:43:00,rvs,19.14
2023-11-19T13:44:00,rvs,42.38
2023-11-19T13:45:00,rvs,43.90
2023-11-19T13:46:00,rvs,45.37
2023-11-19T13:47:00,rvs,39.67
2023-11-19T13:48:00,rvs,21.60
2023-11-19T13:49:00,rvs,26.13
2023-11-19T13:50:00,rvs,43.02
2023-11-19T13:51:00,rvs,31.74
2023-11-19T13:52:00,rvs,29.15
2023-11-19T13:53:00,rvs,26.05
2023-11-19T13:54:00,rvs,26.56
2023-11-19T13:55:00,rvs,26.33
2023-11-19T13:56:00,rvs,24.84
2023-11-19T13:57:00,rvs,23.99
2023-11-19T13:58:00,rvs,30.17
2023-11-19T13:59:00,rvs,29.35
2023-11-19T14:00:00,rvs,22.59
2023-11-19T14:01:00,rvs,23.29
2023-11-19T14:02:00,rvs,23.34
2023-11-19T14:03:00,rvs,20.16
2023-11-19T14:04:00,rvs,20.04
2023-11-19T14:05:00,rvs,22.06
2023-11-19T14:06:00,rvs,22.13
2023-11-19T14:07:00,rvs,14.29
2023-11-19T14:08:00,rvs,14.48
2023-11-19T14:09:00,rvs,15.76
2023-11-19T14:10:00,rvs,16.38
2023-11-19T14:11:00,rvs,16.75
2023-11-19T14:12:00,rvs,32.69
2023-11-19T14:13:00,rvs,19.16
2023-11-19T14:14:00,rvs,20.14
2023-11-19T14:15:00,rvs,33.74
2023-11-19T14:16:00,rvs,31.80
2023-11-19T14:17:00,rvs,18.63
2023-11-19T14:18:00,rvs,18.52
2023-11-19T14:19:00,rvs,19.11
2023-11-19T14:20:00,rvs,19.32
2023-11-19T14:21:00,rvs,20.01
2023-11-19T14:22:00,rvs,18.78
2023-11-19T14:23:00,rvs,22.85
2023-11-19T14:24:00,rvs,23.23
2023-11-19T14:25:00,rvs,23.53
2023-11-19T14:26:00,rvs,24.92
2023-11-19T14:27:00,rvs,25.26
2023-11-19T14:28:00,rvs,24.16
2023-11-19T14:29:00,rvs,20.80
2023-11-19T14:30:00,rvs,23.43
2023-11-19T14:31:00,rvs,19.34
2023-11-19T14:32:00,rvs,19.17
2023-11-19T14:33:00,rvs,41.61
2023-11-19T14:34:00,rvs,23.80
2023-11-19T14:35:00,rvs,25.01
2023-11-19T14:36:00,rvs,30.51
2023-11-19T14:37:00,rvs,35.21
2023-11-19T14:38:00,rvs,42.20
2023-11-19T14:39:00,rvs,37.63
2023-11-19T14:40:00,rvs,64.62
2023-11-19T14:41:00,rvs,43.01
2023-11-19T14:42:00,rvs,47.12
2023-11-19T14:43:00,rvs,42.88
2023-11-19T14:44:00,rvs,42.55
2023-11-19T14:45:00,rvs,44.55
2023-11-19T14:46:00,rvs,33.31
2023-11-19T14:47:00,rvs,30.93
2023-11-19T14:48:00,rvs,30.59
2023-11-19T14:49:00,rvs,29.60
2023-11-19T14:50:00,rvs,29.70
2023-11-19T14:51:00,rvs,27.97
2023-11-19T14:52:00,rvs,26.29
2023-11-19T14:53:00,rvs,29.73
2023-11-19T14:54:00,rvs,37.69
2023-11-19T14:55:00,rvs,25.41
2023-11-19T14:56:00,rvs,27.39
2023-11-19T14:57:00,rvs,27.11
2023-11-19T14:58:00,rvs,42.11
2023-11-19T14:59:00,rvs,46.18
2023-11-19T15:00:00,rvs,47.19
2023-11-19T15:01:00,rvs,51.14
2023-11-19T15:02:00,rvs,20.07
2023-11-19T15:03:00,rvs,15.11
2023-11-19T15:04:00,rvs,15.01
2023-11-19T15:05:00,rvs,15.11
2023-11-19T15:06:00,rvs,15.36
2023-11-19T15:07:00,rvs,12.74
2023-11-19T15:08:00,rvs,16.74
2023-11-19T15:09:00,rvs,24.83
2023-11-19T15:10:00,rvs,19.78
2023-11-19T15:11:00,rvs,19.45
2023-11-19T15:12:00,rvs,17.86
2023-11-19T15:13:00,rvs,17.23
2023-11-19T15:14:00,rvs,17.78
2023-11-19T15:15:00,rvs,19.10
2023-11-19T15:16:00,rvs,18.93
2023-11-19T15:17:00,rvs,12.69
2023-11-19T15:18:00,rvs,13.21
2023-11-19T15:19:00,rvs,13.55
2023-11-19T15:20:00,rvs,13.94
2023-11-19T15:21:00,rvs,14.29
2023-11-19T15:22:00,rvs,14.17
2023-11-19T15:23:00,rvs,21.28
2023-11-19T15:24:00,rvs,32.77
2023-11-19T15:25:00,rvs,27.64
2023-11-19T15:26:00,rvs,29.86
2023-11-19T15:27:00,rvs,28.98
2023-11-19T15:28:00,rvs,21.54
2023-11-19T15:29:00,rvs,22.50
2023-11-19T15:30:00,rvs,24.89
2023-11-19T15:31:00,rvs,21.54
2023-11-19T15:32:00,rvs,19.95
2023-11-19T15:33:00,rvs,22.04
2023-11-19T15:34:00,rvs,20.50
2023-11-19T15:35:00,rvs,21.47
2023-11-19T15:36:00,rvs,30.76
2023-11-19T15:37:00,rvs,29.80
2023-11-19T15:38:00,rvs,33.86
2023-11-19T15:39:00,rvs,40.93
2023-11-19T15:40:00,rvs,22.42
2023-11-19T15:41:00,rvs,19.20
2023-11-19T15:42:00,rvs,34.49
2023-11-19T15:43:00,rvs,40.62
2023-11-19T15:44:00,rvs,43.22
2023-11-19T15:45:00,rvs,45.05
2023-11-19T15:46:00,rvs,23.79
2023-11-19T15:47:00,rvs,31.13
2023-11-19T15:48:00,rvs,41.32
2023-11-19T15:49:00,rvs,41.63
2023-11-19T15:50:00,rvs,45.49
2023-11-19T15:51:00,rvs,40.45
2023-11-19T15:52:00,rvs,41.94
2023-11-19T15:53:00,rvs,43.14
2023-11-19T15:54:00,rvs,44.93
2023-11-19T15:55:00,rvs,43.81
2023-11-19T15:56:00,rvs,40.95
2023-11-19T15:57:00,rvs,40.57
2023-11-19T15:58:00,rvs,41.02
2023-11-19T15:59:00,rvs,45.09
2023-11-19T16:00:00,rvs,44.58
2023-11-19T16:01:00,rvs,65.16
2023-11-19T16:02:00,rvs,66.99
2023-11-19T16:03:00,rvs,67.02
2023-11-19T16:04:00,rvs,63.07
2023-11-19T16:05:00,rvs,40.78
2023-11-19T16:06:00,rvs,41.50
2023-11-19T16:07:00,rvs,33.96
2023-11-19T16:08:00,rvs,26.00
2023-11-19T16:09:00,rvs,17.11
2023-11-19T16:10:00,rvs,21.29
2023-11-19T16:11:00,rvs,20.23
2023-11-19T16:12:00,rvs,16.16
2023-11-19T16:13:00,rvs,16.97
2023-11-19T16:14:00,rvs,15.50
2023-11-19T16:15:00,rvs,16.51
2023-11-19T16:16:00,rvs,19.16
2023-11-19T16:17:00,rvs,26.08
2023-11-19T16:18:00,rvs,20.72
2023-11-19T16:19:00,rvs,22.87
2023-11-19T16:20:00,rvs,23.52
2023-11-19T16:21:00,rvs,23.54
2023-11-19T16:22:00,rvs,21.22
2023-11-19T16:23:00,rvs,21.33
2023-11-19T16:24:00,rvs,14.86
2023-11-19T16:25:00,rvs,17.37
2023-11-19T16:26:00,rvs,18.06
2023-11-19T16:27:00,rvs,12.55
2023-11-19T16:28:00,rvs,14.13
2023-11-19T16:29:00,rvs,16.01
2023-11-19T16:30:00,rvs,18.95
2023-11-19T16:31:00,rvs,23.37
2023-11-19T16:32:00,rvs,25.23
2023-11-19T16:33:00,rvs,38.57
2023-11-19T16:34:00,rvs,43.61
2023-11-19T16:35:00,rvs,44.01
2023-11-19T16:36:00,rvs,44.25
2023-11-19T16:37:00,rvs,35.71
2023-11-19T16:38:00,rvs,23.48
2023-11-19T16:39:00,rvs,24.43
2023-11-19T16:40:00,rvs,26.41
2023-11-19T16:41:00,rvs,26.81
2023-11-19T16:42:00,rvs,26.34
2023-11-19T16:43:00,rvs,27.64
2023-11-19T16:44:00,rvs,39.84
2023-11-19T16:45:00,rvs,36.26
2023-11-19T16:46:00,rvs,30.22
2023-11-19T16:47:00,rvs,36.84
2023-11-19T16:48:00,rvs,36.43
2023-11-19T16:49:00,rvs,34.06
2023-11-19T16:50:00,rvs,37.01
2023-11-19T16:51:00,rvs,57.02
2023-11-19T16:52:00,rvs,32.31
2023-11-19T16:53:00,rvs,34.24
2023-11-19T16:54:00,rvs,31.78
2023-11-19T16:55:00,rvs,34.73
2023-11-19T16:56:00,rvs,45.90
2023-11-19T16:57:00,rvs,45.46
2023-11-19T16:58:00,rvs,44.80
2023-11-19T16:59:00,rvs,45.91
2023-11-19T17:00:00,rvs,49.93
2023-11-19T17:01:00,rvs,39.67
2023-11-19T17:02:00,rvs,41.85
2023-11-19T17:03:00,rvs,26.87
2023-11-19T17:04:00,rvs,35.03
2023-11-19T17:05:00,rvs,36.47
2023-11-19T17:06:00,rvs,36.22
2023-11-19T17:07:00,rvs,39.40
2023-11-19T17:08:00,rvs,22.99
2023-11-19T17:09:00,rvs,22.80
2023-11-19T17:10:00,rvs,31.88
2023-11-19T17:11:00,rvs,34.62
2023-11-19T17:12:00,rvs,32.16
2023-11-19T17:13:00,rvs,31.65
2023-11-19T17:14:00,rvs,36.84
2023-11-19T17:15:00,rvs,43.19
2023-11-19T17:16:00,rvs,57.54
2023-11-19T17:17:00,rvs,60.48
2023-11-19T17:18:00,rvs,62.93
2023-11-19T17:19:00,rvs,46.85
2023-11-19T17:20:00,rvs,9.88
2023-11-19T17:21:00,rvs,9.37
2023-11-19T17:22:00,rvs,9.44
2023-11-19T17:23:00,rvs,9.46
2023-11-19T17:24:00,rvs,9.29
2023-11-19T17:25:00,rvs,9.28
2023-11-19T17:26:00,rvs,12.85
2023-11-19T17:27:00,rvs,13.21
2023-11-19T17:28:00,rvs,14.27
2023-11-19T17:29:00,rvs,20.78
2023-11-19T17:30:00,rvs,23.49
2023-11-19T17:31:00,rvs,23.06
2023-11-19T17:32:00,rvs,30.87
2023-11-19T17:33:00,rvs,32.86
2023-11-19T17:34:00,rvs,26.25
2023-11-19T17:35:00,rvs,27.00
2023-11-19T17:36:00,rvs,29.04
2023-11-19T17:37:00,rvs,34.38
2023-11-19T17:38:00,rvs,35.67
2023-11-19T17:39:00,rvs,35.48
2023-11-19T17:40:00,rvs,37.12
2023-11-19T17:41:00,rvs,30.89
2023-11-19T17:42:00,rvs,31.08
2023-11-19T17:43:00,rvs,32.02
2023-11-19T17:44:00,rvs,31.92
2023-11-19T17:45:00,rvs,30.19
2023-11-19T17:46:00,rvs,29.19
2023-11-19T17:47:00,rvs,27.30
2023-11-19T17:48:00,rvs,20.67
2023-11-19T17:49:00,rvs,21.01
2023-11-19T17:50:00,rvs,21.31
2023-11-19T17:51:00,rvs,20.78
2023-11-19T17:52:00,rvs,38.80
2023-11-19T17:53:00,rvs,20.42
2023-11-19T17:54:00,rvs,20.18
2023-11-19T17:55:00,rvs,23.70
2023-11-19T17:56:00,rvs,31.55
2023-11-19T17:57:00,rvs,35.02
2023-11-19T17:58:00,rvs,37.63
2023-11-19T17:59:00,rvs,31.74
2023-11-19T18:00:00,rvs,31.53
2023-11-19T18:01:00,rvs,33.43
2023-11-19T18:02:00,rvs,27.11
2023-11-19T18:03:00,rvs,26.60
2023-11-19T18:04:00,rvs,26.22
2023-11-19T18:05:00,rvs,28.03
2023-11-19T18:06:00,rvs,28.89
2023-11-19T18:07:00,rvs,22.24
2023-11-19T18:08:00,rvs,28.11
2023-11-19T18:09:00,rvs,30.22
2023-11-19T18:10:00,rvs,32.22
2023-11-19T18:11:00,rvs,33.22
2023-11-19T18:12:00,rvs,35.99
2023-11-19T18:13:00,rvs,27.83
2023-11-19T18:14:00,rvs,31.93
2023-11-19T18:15:00,rvs,33.15
2023-11-19T18:16:00,rvs,35.89
2023-11-19T18:17:00,rvs,50.35
2023-11-19T18:18:00,rvs,51.11
2023-11-19T18:19:00,rvs,53.71
2023-11-19T18:20:00,rvs,39.81
2023-11-19T18:21:00,rvs,29.25
2023-11-19T18:22:00,rvs,29.00
2023-11-19T18:23:00,rvs,36.36
2023-11-19T18:24:00,rvs,39.53
2023-11-19T18:25:00,rvs,28.21
2023-11-19T18:26:00,rvs,30.40
2023-11-19T18:27:00,rvs,38.96
2023-11-19T18:28:00,rvs,46.03
2023-11-19T18:29:00,rvs,45.61
2023-11-19T18:30:00,rvs,44.15
2023-11-19T18:31:00,rvs,50.52
2023-11-19T18:32:00,rvs,51.76
2023-11-19T18:33:00,rvs,63.31
2023-11-19T18:34:00,rvs,68.47
2023-11-19T18:35:00,rvs,71.48
2023-11-19T18:36:00,rvs,71.68
2023-11-19T18:37:00,rvs,60.45
2023-11-19T18:38:00,rvs,63.17
2023-11-19T18:39:00,rvs,71.31
2023-11-19T18:40:00,rvs,77.53
2023-11-19T18:41:00,rvs,77.72
2023-11-19T18:42:00,rvs,61.26
2023-11-19T18:43:00,rvs,52.54
2023-11-19T18:44:00,rvs,48.06
2023-11-19T18:45:00,rvs,49.68
2023-11-19T18:46:00,rvs,53.80
2023-11-19T18:47:00,rvs,53.29
2023-11-19T18:48:00,rvs,44.31
2023-11-19T18:49:00,rvs,42.29
2023-11-19T18:50:00,rvs,43.91
2023-11-19T18:51:00,rvs,50.51
2023-11-19T18:52:00,rvs,48.47
2023-11-19T18:53:00,rvs,46.19
2023-11-19T18:54:00,rvs,46.27
2023-11-19T18:55:00,rvs,52.31
2023-11-19T18:56:00,rvs,52.82
2023-11-19T18:57:00,rvs,44.84
2023-11-19T18:58:00,rvs,47.73
2023-11-19T18:59:00,rvs,41.66
2023-11-19T19:00:00,rvs,33.20
2023-11-19T19:01:00,rvs,32.26
2023-11-19T19:02:00,rvs,29.88
2023-11-19T19:03:00,rvs,28.65
2023-11-19T19:04:00,rvs,28.47
2023-11-19T19:05:00,rvs,26.93
2023-11-19T19:06:00,rvs,21.05
2023-11-19T19:07:00,rvs,23.43
2023-11-19T19:08:00,rvs,22.89
2023-11-19T19:09:00,rvs,28.81
2023-11-19T19:10:00,rvs,31.99
2023-11-19T19:11:00,rvs,41.17
2023-11-19T19:12:00,rvs,41.06
2023-11-19T19:13:00,rvs,45.76
2023-11-19T19:14:00,rvs,36.97
2023-11-19T19:15:00,rvs,33.44
2023-11-19T19:16:00,rvs,36.58
2023-11-19T19:17:00,rvs,41.38
2023-11-19T19:18:00,rvs,41.13
2023-11-19T19:19:00,rvs,35.36
2023-11-19T19:20:00,rvs,25.66
2023-11-19T19:21:00,rvs,26.22
2023-11-19T19:22:00,rvs,25.26
2023-11-19T19:23:00,rvs,20.58
2023-11-19T19:24:00,rvs,23.51
2023-11-19T19:25:00,rvs,24.29
2023-11-19T19:26:00,rvs,28.87
2023-11-19T19:27:00,rvs,29.61
2023-11-19T19:28:00,rvs,37.39
2023-11-19T19:29:00,rvs,35.00
2023-11-19T19:30:00,rvs,27.58
2023-11-19T19:31:00,rvs,32.52
2023-11-19T19:32:00,rvs,29.07
2023-11-19T19:33:00,rvs,34.80
2023-11-19T19:34:00,rvs,37.35
2023-11-19T19:35:00,rvs,40.04
2023-11-19T19:36:00,rvs,40.78
2023-11-19T19:37:00,rvs,27.97
2023-11-19T19:38:00,rvs,28.71
2023-11-19T19:39:00,rvs,32.89
2023-11-19T19:40:00,rvs,41.81
2023-11-19T19:41:00,rvs,51.57
2023-11-19T19:42:00,rvs,52.98
2023-11-19T19:43:00,rvs,58.19
2023-11-19T19:44:00,rvs,45.99
2023-11-19T19:45:00,rvs,40.79
2023-11-19T19:46:00,rvs,29.09
2023-11-19T19:47:00,rvs,29.28
2023-11-19T19:48:00,rvs,30.41
2023-11-19T19:49:00,rvs,36.51
2023-11-19T19:50:00,rvs,50.98
2023-11-19T19:51:00,rvs,46.67
2023-11-19T19:52:00,rvs,52.25
2023-11-19T19:53:00,rvs,36.92
2023-11-19T19:54:00,rvs,32.00
2023-11-19T19:55:00,rvs,30.06
2023-11-19T19:56:00,rvs,37.83
2023-11-19T19:57:00,rvs,38.56
2023-11-19T19:58:00,rvs,35.69
2023-11-19T19:59:00,rvs,40.37
2023-11-19T20:00:00,rvs,42.98
2023-11-19T20:01:00,rvs,45.80
2023-11-19T20:02:00,rvs,36.81
2023-11-19T20:03:00,rvs,36.82
2023-11-19T20:04:00,rvs,37.00
2023-11-19T20:05:00,rvs,38.34
2023-11-19T20:06:00,rvs,37.01
2023-11-19T20:07:00,rvs,33.50
2023-11-19T20:08:00,rvs,38.95
2023-11-19T20:09:00,rvs,45.59
2023-11-19T20:10:00,rvs,38.45
2023-11-19T20:11:00,rvs,39.58
2023-11-19T20:12:00,rvs,42.28
2023-11-19T20:13:00,rvs,43.64
2023-11-19T20:14:00,rvs,41.18
2023-11-19T20:15:00,rvs,50.89
2023-11-19T20:16:00,rvs,46.15
2023-11-19T20:17:00,rvs,47.58
2023-11-19T20:18:00,rvs,27.46
2023-11-19T20:19:00,rvs,26.86
2023-11-19T20:20:00,rvs,27.94
2023-11-19T20:21:00,rvs,29.70
2023-11-19T20:22:00,rvs,26.97
2023-11-19T20:23:00,rvs,18.56
2023-11-19T20:24:00,rvs,14.48
2023-11-19T20:25:00,rvs,13.77
2023-11-19T20:26:00,rvs,14.08
2023-11-19T20:27:00,rvs,18.56
2023-11-19T20:28:00,rvs,25.52
2023-11-19T20:29:00,rvs,26.62
2023-11-19T20:30:00,rvs,32.63
2023-11-19T20:31:00,rvs,27.26
2023-11-19T20:32:00,rvs,26.04
2023-11-19T20:33:00,rvs,32.97
2023-11-19T20:34:00,rvs,29.82
2023-11-19T20:35:00,rvs,29.16
2023-11-19T20:36:00,rvs,33.89
2023-11-19T20:37:00,rvs,34.79
2023-11-19T20:38:00,rvs,26.54
2023-11-19T20:39:00,rvs,29.09
2023-11-19T20:40:00,rvs,27.00
2023-11-19T20:41:00,rvs,36.33
2023-11-19T20:42:00,rvs,31.34
2023-11-19T20:43:00,rvs,34.00
2023-11-19T20:44:00,rvs,34.73
2023-11-19T20:45:00,rvs,38.75
2023-11-19T20:46:00,rvs,40.51
2023-11-19T20:47:00,rvs,34.62
2023-11-19T20:48:00,rvs,46.21
2023-11-19T20:49:00,rvs,47.71
2023-11-19T20:50:00,rvs,48.62
2023-11-19T20:51:00,rvs,49.73
2023-11-19T20:52:00,rvs,28.53
2023-11-19T20:53:00,rvs,31.44
2023-11-19T20:54:00,rvs,39.20
2023-11-19T20:55:00,rvs,40.48
2023-11-19T20:56:00,rvs,47.45
2023-11-19T20:57:00,rvs,47.85
2023-11-19T20:58:00,rvs,56.35
2023-11-19T20:59:00,rvs,33.32
2023-11-19T21:00:00,rvs,33.86
2023-11-19T21:01:00,rvs,28.34
2023-11-19T21:02:00,rvs,17.16
2023-11-19T21:03:00,rvs,17.21
2023-11-19T21:04:00,rvs,17.28
2023-11-19T21:05:00,rvs,20.03
2023-11-19T21:06:00,rvs,13.69
2023-11-19T21:07:00,rvs,13.37
2023-11-19T21:08:00,rvs,15.57
2023-11-19T21:09:00,rvs,17.52
2023-11-19T21:10:00,rvs,19.49
2023-11-19T21:11:00,rvs,26.31
2023-11-19T21:12:00,rvs,24.99
2023-11-19T21:13:00,rvs,26.10
2023-11-19T21:14:00,rvs,26.99
2023-11-19T21:15:00,rvs,28.69
2023-11-19T21:16:00,rvs,24.45
2023-11-19T21:17:00,rvs,23.17
2023-11-19T21:18:00,rvs,20.12
2023-11-19T21:19:00,rvs,21.53
2023-11-19T21:20:00,rvs,23.09
2023-11-19T21:21:00,rvs,32.09
2023-11-19T21:22:00,rvs,28.74
2023-11-19T21:23:00,rvs,28.23
2023-11-19T21:24:00,rvs,29.58
2023-11-19T21:25:00,rvs,33.00
2023-11-19T21:26:00,rvs,35.12
2023-11-19T21:27:00,rvs,37.66
2023-11-19T21:28:00,rvs,33.38
2023-11-19T21:29:00,rvs,41.09
2023-11-19T21:30:00,rvs,38.45
2023-11-19T21:31:00,rvs,33.02
2023-11-19T21:32:00,rvs,33.88
2023-11-19T21:33:00,rvs,46.15
2023-11-19T21:34:00,rvs,41.99
2023-11-19T21:35:00,rvs,43.11
2023-11-19T21:36:00,rvs,42.83
2023-11-19T21:37:00,rvs,22.36
2023-11-19T21:38:00,rvs,21.93
2023-11-19T21:39:00,rvs,22.80
2023-11-19T21:40:00,rvs,25.52
2023-11-19T21:41:00,rvs,30.04
2023-11-19T21:42:00,rvs,30.18
2023-11-19T21:43:00,rvs,35.06
2023-11-19T21:44:00,rvs,34.66
2023-11-19T21:45:00,rvs,34.68
2023-11-19T21:46:00,rvs,28.37
2023-11-19T21:47:00,rvs,28.79
2023-11-19T21:48:00,rvs,31.65
2023-11-19T21:49:00,rvs,30.04
2023-11-19T21:50:00,rvs,30.65
2023-11-19T21:51:00,rvs,30.49
2023-11-19T21:52:00,rvs,34.25
2023-11-19T21:53:00,rvs,37.24
2023-11-19T21:54:00,rvs,36.89
2023-11-19T21:55:00,rvs,41.59
2023-11-19T21:56:00,rvs,39.08
2023-11-19T21:57:00,rvs,43.73
2023-11-19T21:58:00,rvs,40.35
2023-11-19T21:59:00,rvs,39.24
2023-11-19T22:00:00,rvs,39.69
2023-11-19T22:01:00,rvs,40.01
2023-11-19T22:02:00,rvs,51.26
2023-11-19T22:03:00,rvs,53.84
2023-11-19T22:04:00,rvs,54.43
2023-11-19T22:05:00,rvs,54.93
2023-11-19T22:06:00,rvs,42.62
2023-11-19T22:07:00,rvs,42.97
2023-11-19T22:08:00,rvs,44.21
2023-11-19T22:09:00,rvs,43.50
2023-11-19T22:10:00,rvs,43.89
2023-11-19T22:11:00,rvs,45.00
2023-11-19T22:12:00,rvs,46.12
2023-11-19T22:13:00,rvs,50.88
2023-11-19T22:14:00,rvs,24.98
2023-11-19T22:15:00,rvs,24.14
2023-11-19T22:16:00,rvs,27.20
2023-11-19T22:17:00,rvs,24.84
2023-11-19T22:18:00,rvs,29.70
2023-11-19T22:19:00,rvs,31.88
2023-11-19T22:20:00,rvs,33.93
2023-11-19T22:21:00,rvs,39.53
2023-11-19T22:22:00,rvs,41.85
2023-11-19T22:23:00,rvs,44.45
2023-11-19T22:24:00,rvs,52.38
2023-11-19T22:25:00,rvs,55.84
2023-11-19T22:26:00,rvs,60.08
2023-11-19T22:27:00,rvs,60.81
